createdAt,value
2023-04-11T00:00:49.450Z,8.7
2023-04-11T00:10:51.285Z,8.9
2023-04-11T00:20:53.433Z,9
2023-04-11T00:40:57.877Z,9.1
2023-04-11T00:51:00.152Z,9.1
2023-04-11T01:01:02.515Z,9.1
2023-04-11T01:11:04.284Z,9.1
2023-04-11T01:21:06.522Z,9
2023-04-11T01:41:11.071Z,9.1
2023-04-11T01:51:12.781Z,9.1
2023-04-11T02:01:14.805Z,9
2023-04-11T02:11:17.274Z,8.9
2023-04-11T02:21:19.698Z,8.9
2023-04-11T02:41:24.860Z,8.7
2023-04-11T02:51:26.936Z,8.5
2023-04-11T03:01:28.987Z,8.5
2023-04-11T03:21:33.044Z,8.6
2023-04-11T03:31:35.580Z,8.5
2023-04-11T03:41:37.415Z,8.5
2023-04-11T03:51:39.554Z,8.4
2023-04-11T04:01:41.332Z,8.4
2023-04-11T04:11:43.026Z,8.2
2023-04-11T04:21:45.658Z,8.2
2023-04-11T04:31:47.722Z,8.1
2023-04-11T04:41:50.323Z,7.9
2023-04-11T04:51:52.081Z,7.7
2023-04-11T05:01:54.531Z,7.8
2023-04-11T05:11:56.694Z,7.7
2023-04-11T05:21:59.211Z,7.7
2023-04-11T05:32:00.868Z,7.5
2023-04-11T05:42:03.415Z,7.2
2023-04-11T05:52:05.808Z,7.8
2023-04-11T06:02:07.940Z,7.8
2023-04-11T06:12:09.970Z,8
2023-04-11T06:32:13.698Z,7.9
2023-04-11T06:42:15.456Z,9.1
2023-04-11T06:52:17.559Z,9.8
2023-04-11T07:02:20.084Z,9.7
2023-04-11T07:12:22.153Z,10.2
2023-04-11T07:22:24.713Z,9.1
2023-04-11T07:32:26.742Z,9.1
2023-04-11T07:42:29.022Z,10
2023-04-11T07:52:31.381Z,9.6
2023-04-11T08:02:33.395Z,10.1
2023-04-11T08:12:34.957Z,9.6
2023-04-11T08:22:36.847Z,11.3
2023-04-11T08:32:39.196Z,10.1
2023-04-11T08:42:41.350Z,9.7
2023-04-11T08:52:45.057Z,12.1
2023-04-11T09:02:45.591Z,10.8
2023-04-11T09:12:47.325Z,9.9
2023-04-11T09:22:49.513Z,10.8
2023-04-11T09:32:51.832Z,11.4
2023-04-11T09:42:53.670Z,11
2023-04-11T09:52:57.756Z,10.8
2023-04-11T10:02:58.002Z,10.9
2023-04-11T10:13:00.338Z,12
2023-04-11T10:23:02.348Z,11.8
2023-04-11T10:33:04.037Z,11.2
2023-04-11T10:43:06.634Z,12.1
2023-04-11T10:53:08.801Z,12.4
2023-04-11T11:03:11.161Z,12.6
2023-04-11T11:13:13.090Z,11.4
2023-04-11T11:23:15.360Z,12
2023-04-11T11:33:17.526Z,12.7
2023-04-11T11:43:19.486Z,13
2023-04-11T12:03:23.664Z,13.2
2023-04-11T12:13:25.379Z,13.8
2023-04-11T12:33:30.067Z,13.8
2023-04-11T12:53:33.811Z,12.7
2023-04-11T13:13:38.258Z,12.6
2023-04-11T13:23:40.442Z,13.2
2023-04-11T13:33:42.981Z,12.1
2023-04-11T13:43:45.326Z,12.9
2023-04-11T13:53:47.141Z,13
2023-04-11T14:03:48.956Z,12.5
2023-04-11T14:13:50.919Z,12.2
2023-04-11T14:33:54.759Z,12.7
2023-04-11T14:43:57.429Z,12.6
2023-04-11T14:53:59.098Z,12.8
2023-04-11T15:04:01.546Z,12.9
2023-04-11T15:14:03.443Z,13.2
2023-04-11T15:24:05.600Z,13.4
2023-04-11T15:34:07.599Z,13.3
2023-04-11T15:44:09.449Z,13.4
2023-04-11T15:54:11.941Z,12.9
2023-04-11T16:04:14.019Z,12.9
2023-04-11T16:14:16.318Z,12.9
2023-04-11T16:34:20.864Z,12.4
2023-04-11T16:44:23.209Z,12.2
2023-04-11T16:54:25.343Z,11.9
2023-04-11T17:04:27.577Z,11.9
2023-04-11T17:14:29.840Z,11.4
2023-04-11T17:24:32.043Z,11.7
2023-04-11T17:54:39.103Z,11.3
2023-04-11T18:04:41.433Z,11
2023-04-11T18:14:43.305Z,10.4
2023-04-11T18:34:48.020Z,10
2023-04-11T18:44:49.709Z,9.7
2023-04-11T18:54:52.058Z,9.7
2023-04-11T19:04:54.342Z,9.5
2023-04-11T19:14:55.503Z,9.5
2023-04-11T19:24:58.008Z,9.3
2023-04-11T19:45:01.856Z,9.3
2023-04-11T19:55:03.589Z,9.1
2023-04-11T20:05:05.214Z,9
2023-04-11T20:45:13.468Z,8.6
2023-04-11T21:05:17.048Z,8.7
2023-04-11T21:15:19.206Z,8.7
2023-04-11T21:25:21.418Z,8.7
2023-04-11T21:35:24.030Z,8.8
2023-04-11T21:45:25.806Z,8.8
2023-04-11T21:55:28.326Z,8.8
2023-04-11T22:05:30.762Z,8.8
2023-04-11T22:15:33.031Z,8.9
2023-04-11T22:25:35.162Z,9
2023-04-11T22:35:37.182Z,9.1
2023-04-11T22:45:38.858Z,9
2023-04-11T22:55:40.967Z,9.1
2023-04-11T23:05:43.151Z,9.1
2023-04-11T23:15:45.791Z,9.1
2023-04-11T23:15:52.695Z,9.1
2023-04-11T23:25:55.185Z,9.1
2023-04-11T23:35:56.948Z,9.1
2023-04-11T23:45:59.402Z,8.9
2023-04-11T23:56:01.478Z,9
