createdAt,value
2019-03-16T00:00:59.375Z,5.03
2019-03-16T00:03:28.743Z,5.17
2019-03-16T00:05:58.684Z,4.80
2019-03-16T00:08:27.974Z,5.63
2019-03-16T00:10:57.599Z,5.20
2019-03-16T00:13:27.218Z,5.90
2019-03-16T00:15:57.200Z,5.53
2019-03-16T00:18:26.891Z,6.30
2019-03-16T00:20:56.599Z,5.47
2019-03-16T00:23:26.391Z,5.77
2019-03-16T00:25:55.675Z,5.90
2019-03-16T00:28:25.248Z,5.90
2019-03-16T00:30:54.694Z,6.27
2019-03-16T00:33:24.286Z,6.33
2019-03-16T00:35:53.863Z,5.93
2019-03-16T00:38:23.623Z,5.73
2019-03-16T00:40:53.367Z,6.00
2019-03-16T00:43:22.931Z,5.73
2019-03-16T00:45:52.603Z,5.00
2019-03-16T00:48:22.032Z,4.77
2019-03-16T00:50:51.834Z,3.73
2019-03-16T00:53:21.205Z,3.90
2019-03-16T00:55:50.580Z,3.90
2019-03-16T00:58:19.855Z,2.70
2019-03-16T01:00:49.131Z,3.33
2019-03-16T01:03:18.723Z,4.13
2019-03-16T01:05:48.866Z,2.90
2019-03-16T01:08:18.538Z,3.47
2019-03-16T01:10:47.911Z,3.50
2019-03-16T01:13:17.298Z,2.97
2019-03-16T01:15:46.892Z,2.90
2019-03-16T01:18:16.887Z,3.40
2019-03-16T01:20:47.006Z,3.40
2019-03-16T01:23:17.810Z,3.20
2019-03-16T01:25:47.595Z,3.07
2019-03-16T01:28:16.925Z,3.37
2019-03-16T01:30:48.072Z,3.23
2019-03-16T01:33:18.106Z,3.33
2019-03-16T01:35:47.734Z,3.03
2019-03-16T01:38:17.338Z,3.40
2019-03-16T01:40:46.676Z,3.03
2019-03-16T01:43:16.093Z,3.73
2019-03-16T01:45:45.379Z,3.13
2019-03-16T01:48:14.722Z,3.40
2019-03-16T01:50:44.072Z,2.90
2019-03-16T01:53:13.741Z,3.40
2019-03-16T01:55:43.343Z,3.10
2019-03-16T01:58:12.630Z,3.10
2019-03-16T02:00:41.918Z,2.70
2019-03-16T02:03:11.205Z,2.83
2019-03-16T02:05:40.789Z,2.70
2019-03-16T02:08:10.174Z,2.47
2019-03-16T02:10:39.763Z,3.00
2019-03-16T02:13:09.368Z,2.50
2019-03-16T02:15:38.687Z,2.63
2019-03-16T02:18:08.420Z,2.93
2019-03-16T02:20:58.197Z,3.63
2019-03-16T02:23:40.054Z,2.90
2019-03-16T02:26:27.505Z,2.90
2019-03-16T02:29:02.487Z,2.43
2019-03-16T02:31:48.335Z,3.00
2019-03-16T02:34:19.921Z,3.50
2019-03-16T02:36:55.151Z,3.10
2019-03-16T02:39:24.494Z,3.20
2019-03-16T02:41:53.790Z,3.27
2019-03-16T02:44:23.405Z,3.03
2019-03-16T02:46:52.691Z,3.00
2019-03-16T02:49:22.874Z,3.17
2019-03-16T02:51:52.137Z,3.50
2019-03-16T02:54:21.481Z,3.00
2019-03-16T02:56:51.027Z,3.13
2019-03-16T02:59:20.353Z,3.50
2019-03-16T03:01:49.707Z,3.20
2019-03-16T03:04:19.029Z,3.20
2019-03-16T03:06:48.358Z,3.73
2019-03-16T03:09:18.062Z,3.47
2019-03-16T03:11:47.324Z,3.77
2019-03-16T03:14:16.624Z,3.73
2019-03-16T03:16:46.272Z,3.57
2019-03-16T03:19:15.535Z,3.97
2019-03-16T03:21:44.890Z,4.70
2019-03-16T03:24:14.743Z,6.03
2019-03-16T03:26:44.083Z,6.87
2019-03-16T03:29:13.449Z,9.33
2019-03-16T03:31:43.205Z,9.93
2019-03-16T03:34:12.614Z,10.40
2019-03-16T03:36:41.984Z,8.63
2019-03-16T03:39:11.263Z,7.37
2019-03-16T03:41:40.527Z,6.20
2019-03-16T03:44:09.935Z,6.47
2019-03-16T03:46:39.214Z,5.30
2019-03-16T03:49:08.628Z,5.83
2019-03-16T03:51:38.284Z,4.07
2019-03-16T03:54:07.610Z,4.33
2019-03-16T03:56:37.043Z,3.73
2019-03-16T03:59:06.643Z,4.40
2019-03-16T04:01:36.007Z,4.47
2019-03-16T04:04:14.912Z,3.73
2019-03-16T04:06:36.280Z,4.10
2019-03-16T04:09:08.299Z,4.50
2019-03-16T04:11:37.628Z,4.53
2019-03-16T04:14:07.508Z,5.70
2019-03-16T04:16:37.541Z,5.83
2019-03-16T04:19:06.919Z,5.43
2019-03-16T04:21:36.556Z,5.23
2019-03-16T04:24:05.859Z,5.53
2019-03-16T04:26:35.861Z,5.67
2019-03-16T04:29:05.131Z,4.80
2019-03-16T04:31:34.424Z,5.30
2019-03-16T04:34:03.967Z,4.40
2019-03-16T04:36:33.246Z,4.33
2019-03-16T04:39:02.519Z,4.93
2019-03-16T04:41:32.168Z,4.47
2019-03-16T04:44:01.441Z,4.17
2019-03-16T04:46:31.497Z,4.37
2019-03-16T04:49:01.732Z,4.13
2019-03-16T04:51:31.315Z,4.63
2019-03-16T04:54:00.587Z,4.40
2019-03-16T04:56:29.980Z,5.07
2019-03-16T04:58:59.278Z,4.97
2019-03-16T05:01:28.578Z,5.87
2019-03-16T05:03:58.229Z,4.97
2019-03-16T05:06:27.506Z,6.73
2019-03-16T05:08:56.854Z,6.77
2019-03-16T05:11:27.985Z,5.50
2019-03-16T05:13:58.003Z,6.03
2019-03-16T05:16:27.315Z,6.47
2019-03-16T05:18:56.666Z,6.60
2019-03-16T05:21:25.966Z,7.60
2019-03-16T05:23:55.249Z,7.07
2019-03-16T05:26:24.611Z,8.00
2019-03-16T05:28:53.884Z,7.57
2019-03-16T05:31:23.525Z,7.60
2019-03-16T05:33:53.724Z,8.27
2019-03-16T05:36:23.324Z,9.07
2019-03-16T05:38:52.655Z,9.60
2019-03-16T05:41:22.275Z,8.90
2019-03-16T05:43:51.574Z,9.43
2019-03-16T05:46:20.859Z,10.20
2019-03-16T05:48:50.162Z,10.10
2019-03-16T05:51:19.550Z,11.00
2019-03-16T05:53:49.242Z,10.57
2019-03-16T05:56:18.847Z,11.73
2019-03-16T05:58:48.460Z,10.50
2019-03-16T06:01:17.741Z,11.30
2019-03-16T06:03:47.047Z,12.33
2019-03-16T06:06:16.391Z,11.50
2019-03-16T06:08:45.963Z,10.60
2019-03-16T06:11:15.875Z,10.17
2019-03-16T06:13:45.483Z,9.23
2019-03-16T06:16:14.762Z,8.73
2019-03-16T06:18:44.026Z,9.20
2019-03-16T06:21:13.404Z,9.50
2019-03-16T06:23:42.764Z,8.73
2019-03-16T06:26:12.332Z,10.00
2019-03-16T06:28:41.897Z,8.07
2019-03-16T06:31:11.616Z,8.53
2019-03-16T06:33:40.918Z,8.33
2019-03-16T06:36:10.557Z,8.03
2019-03-16T06:38:40.302Z,7.50
2019-03-16T06:41:09.590Z,8.13
2019-03-16T06:43:38.865Z,6.73
2019-03-16T06:46:08.455Z,7.07
2019-03-16T06:48:38.040Z,6.53
2019-03-16T06:51:07.658Z,7.60
2019-03-16T06:53:37.000Z,6.60
2019-03-16T06:56:06.292Z,6.77
2019-03-16T06:58:36.368Z,5.80
2019-03-16T07:01:06.129Z,5.97
2019-03-16T07:03:36.097Z,5.33
2019-03-16T07:06:05.395Z,5.50
2019-03-16T07:08:34.669Z,4.90
2019-03-16T07:11:04.206Z,4.93
2019-03-16T07:13:33.820Z,6.03
2019-03-16T07:16:03.199Z,4.93
2019-03-16T07:18:32.815Z,5.93
2019-03-16T07:21:02.136Z,5.87
2019-03-16T07:23:31.595Z,5.17
2019-03-16T07:26:13.695Z,4.87
2019-03-16T07:28:32.288Z,3.50
2019-03-16T07:31:01.652Z,2.73
2019-03-16T07:33:31.007Z,2.87
2019-03-16T07:36:00.290Z,2.27
2019-03-16T07:38:30.134Z,1.73
2019-03-16T07:40:59.712Z,1.97
2019-03-16T07:43:28.984Z,1.70
2019-03-16T07:45:58.529Z,1.97
2019-03-16T07:48:27.888Z,1.40
2019-03-16T07:50:57.190Z,1.37
2019-03-16T07:53:26.703Z,1.60
2019-03-16T07:55:56.068Z,1.37
2019-03-16T07:58:25.480Z,1.20
2019-03-16T08:00:55.108Z,1.27
2019-03-16T08:03:24.459Z,1.10
2019-03-16T08:05:53.839Z,1.40
2019-03-16T08:08:23.114Z,1.40
2019-03-16T08:10:52.381Z,1.50
2019-03-16T08:13:21.691Z,1.40
2019-03-16T08:15:50.978Z,2.07
2019-03-16T08:18:20.536Z,1.97
2019-03-16T08:20:49.895Z,2.07
2019-03-16T08:23:19.141Z,2.37
2019-03-16T08:25:48.701Z,2.00
2019-03-16T08:28:17.971Z,2.30
2019-03-16T08:30:47.326Z,2.27
2019-03-16T08:33:16.951Z,2.17
2019-03-16T08:35:46.245Z,2.20
2019-03-16T08:38:16.172Z,3.17
2019-03-16T08:40:45.624Z,2.90
2019-03-16T08:43:14.942Z,3.83
2019-03-16T08:45:44.562Z,3.10
2019-03-16T08:48:22.811Z,3.30
2019-03-16T08:50:45.957Z,3.37
2019-03-16T08:53:15.227Z,4.40
2019-03-16T08:55:45.373Z,4.23
2019-03-16T08:58:14.999Z,4.40
2019-03-16T09:00:44.592Z,3.13
2019-03-16T09:03:14.200Z,3.97
2019-03-16T09:05:43.487Z,4.07
2019-03-16T09:08:12.761Z,4.20
2019-03-16T09:10:42.494Z,3.70
2019-03-16T09:13:12.103Z,4.33
2019-03-16T09:15:41.430Z,4.80
2019-03-16T09:18:11.307Z,4.67
2019-03-16T09:20:40.941Z,4.10
2019-03-16T09:23:10.218Z,4.40
2019-03-16T09:25:39.517Z,3.60
2019-03-16T09:28:18.193Z,3.57
2019-03-16T09:30:40.486Z,3.00
2019-03-16T09:33:09.839Z,3.50
2019-03-16T09:35:39.188Z,2.83
2019-03-16T09:38:08.707Z,3.53
2019-03-16T09:40:38.404Z,2.30
2019-03-16T09:43:07.865Z,2.40
2019-03-16T09:45:37.488Z,2.70
2019-03-16T09:48:06.850Z,2.50
2019-03-16T09:50:36.138Z,2.47
2019-03-16T09:53:05.551Z,2.23
2019-03-16T09:55:35.353Z,2.00
2019-03-16T09:58:04.711Z,2.13
2019-03-16T10:00:34.337Z,1.77
2019-03-16T10:03:04.246Z,1.87
2019-03-16T10:05:33.549Z,1.90
2019-03-16T10:08:02.843Z,2.03
2019-03-16T10:10:32.447Z,2.30
2019-03-16T10:13:02.143Z,2.23
2019-03-16T10:15:31.452Z,1.80
2019-03-16T10:18:01.056Z,2.07
2019-03-16T10:20:30.335Z,2.10
2019-03-16T10:22:59.621Z,1.90
2019-03-16T10:25:29.146Z,2.27
2019-03-16T10:27:59.119Z,1.40
2019-03-16T10:30:28.907Z,1.80
2019-03-16T10:33:01.377Z,1.40
2019-03-16T10:35:31.358Z,1.47
2019-03-16T10:38:01.083Z,1.63
2019-03-16T10:40:30.497Z,1.23
2019-03-16T10:42:59.779Z,1.20
2019-03-16T10:45:30.714Z,1.00
2019-03-16T10:48:01.257Z,1.20
2019-03-16T10:50:34.726Z,1.50
2019-03-16T10:53:04.053Z,1.30
2019-03-16T10:55:33.690Z,1.23
2019-03-16T10:58:03.358Z,1.40
2019-03-16T11:00:32.980Z,1.20
2019-03-16T11:03:02.307Z,1.63
2019-03-16T11:05:31.650Z,1.43
2019-03-16T11:08:01.285Z,1.30
2019-03-16T11:10:32.958Z,1.40
2019-03-16T11:13:01.713Z,1.27
2019-03-16T11:15:31.253Z,1.20
2019-03-16T11:18:00.946Z,1.30
2019-03-16T11:20:30.335Z,1.30
2019-03-16T11:22:59.619Z,1.53
2019-03-16T11:25:29.276Z,1.07
2019-03-16T11:27:58.662Z,1.47
2019-03-16T11:30:27.953Z,1.40
2019-03-16T11:32:57.211Z,1.17
2019-03-16T11:35:26.490Z,1.17
2019-03-16T11:37:55.873Z,1.40
2019-03-16T11:40:25.168Z,1.40
2019-03-16T11:42:54.469Z,1.20
2019-03-16T11:45:23.759Z,1.07
2019-03-16T11:47:53.019Z,1.13
2019-03-16T11:50:22.315Z,1.17
2019-03-16T11:52:51.585Z,1.60
2019-03-16T11:55:20.855Z,0.97
2019-03-16T11:57:50.492Z,0.97
2019-03-16T12:00:19.768Z,1.10
2019-03-16T12:02:49.365Z,0.90
2019-03-16T12:05:18.731Z,1.00
2019-03-16T12:07:48.097Z,1.10
2019-03-16T12:10:17.428Z,1.10
2019-03-16T12:12:47.020Z,1.20
2019-03-16T12:15:16.282Z,1.23
2019-03-16T12:17:45.605Z,1.30
2019-03-16T12:20:17.842Z,1.33
2019-03-16T12:22:46.245Z,1.20
2019-03-16T12:25:15.523Z,1.63
2019-03-16T12:27:44.819Z,1.20
2019-03-16T12:30:14.228Z,1.53
2019-03-16T12:32:43.584Z,1.30
2019-03-16T12:35:12.945Z,1.40
2019-03-16T12:37:42.544Z,1.50
2019-03-16T12:40:12.263Z,1.40
2019-03-16T12:42:41.981Z,1.67
2019-03-16T12:45:13.635Z,1.30
2019-03-16T12:47:42.951Z,1.20
2019-03-16T12:50:12.772Z,1.30
2019-03-16T12:52:42.594Z,1.00
2019-03-16T12:55:11.921Z,1.30
2019-03-16T12:57:41.519Z,1.30
2019-03-16T13:00:12.361Z,1.40
2019-03-16T13:02:41.652Z,1.30
2019-03-16T13:05:11.306Z,1.50
2019-03-16T13:07:40.629Z,1.60
2019-03-16T13:10:11.527Z,1.20
2019-03-16T13:12:41.256Z,1.30
2019-03-16T13:15:10.673Z,1.20
2019-03-16T13:17:39.936Z,1.50
2019-03-16T13:20:10.154Z,1.80
2019-03-16T13:22:39.527Z,1.40
2019-03-16T13:25:09.799Z,2.20
2019-03-16T13:27:39.355Z,2.27
2019-03-16T13:30:09.976Z,1.30
2019-03-16T13:32:39.528Z,1.40
2019-03-16T13:35:08.981Z,1.50
2019-03-16T13:37:38.261Z,1.20
2019-03-16T13:40:10.219Z,1.40
2019-03-16T13:42:39.530Z,1.20
2019-03-16T13:45:09.224Z,1.73
2019-03-16T13:47:38.827Z,1.50
2019-03-16T13:50:09.757Z,1.47
2019-03-16T13:52:39.488Z,1.40
2019-03-16T13:55:08.848Z,1.27
2019-03-16T13:57:38.214Z,1.33
2019-03-16T14:00:12.234Z,1.30
2019-03-16T14:02:40.889Z,1.80
2019-03-16T14:05:10.492Z,1.87
2019-03-16T14:07:41.504Z,1.73
2019-03-16T14:10:13.642Z,2.13
2019-03-16T14:12:43.287Z,1.70
2019-03-16T14:15:12.656Z,1.20
2019-03-16T14:17:42.524Z,1.63
2019-03-16T14:20:13.816Z,2.03
2019-03-16T14:22:43.507Z,1.47
2019-03-16T14:25:12.885Z,1.43
2019-03-16T14:27:42.259Z,1.27
2019-03-16T14:30:25.594Z,1.47
2019-03-16T14:32:44.760Z,1.47
2019-03-16T14:35:14.355Z,1.57
2019-03-16T14:37:44.384Z,1.70
2019-03-16T14:40:13.796Z,1.70
2019-03-16T14:42:43.255Z,1.60
2019-03-16T14:45:12.823Z,2.03
2019-03-16T14:47:42.599Z,2.10
2019-03-16T14:50:16.225Z,1.80
2019-03-16T14:52:45.671Z,1.90
2019-03-16T14:55:15.392Z,1.80
2019-03-16T14:57:45.396Z,1.70
2019-03-16T15:00:15.149Z,1.90
2019-03-16T15:02:46.024Z,2.30
2019-03-16T15:05:15.826Z,2.07
2019-03-16T15:07:45.489Z,1.83
2019-03-16T15:10:15.091Z,2.77
2019-03-16T15:12:44.377Z,2.27
2019-03-16T15:15:13.751Z,1.60
2019-03-16T15:17:43.295Z,2.30
2019-03-16T15:20:12.900Z,2.60
2019-03-16T15:22:42.182Z,2.40
2019-03-16T15:25:11.695Z,2.20
2019-03-16T15:27:41.167Z,1.80
2019-03-16T15:30:13.207Z,1.80
2019-03-16T15:32:42.549Z,2.30
2019-03-16T15:35:12.204Z,2.00
2019-03-16T15:37:41.779Z,2.03
2019-03-16T15:40:11.321Z,1.70
2019-03-16T15:42:41.174Z,1.90
2019-03-16T15:45:13.698Z,1.80
2019-03-16T15:47:43.258Z,1.87
2019-03-16T15:50:16.145Z,2.93
2019-03-16T15:52:45.758Z,1.90
2019-03-16T15:55:15.306Z,2.00
2019-03-16T15:57:44.610Z,2.27
2019-03-16T16:00:14.667Z,2.03
2019-03-16T16:02:44.279Z,2.13
2019-03-16T16:05:13.656Z,2.30
2019-03-16T16:07:42.967Z,1.80
2019-03-16T16:10:14.877Z,2.30
2019-03-16T16:12:44.583Z,2.00
2019-03-16T16:15:13.982Z,1.63
2019-03-16T16:17:43.615Z,2.40
2019-03-16T16:20:13.186Z,2.40
2019-03-16T16:22:42.760Z,2.53
2019-03-16T16:25:12.452Z,2.27
2019-03-16T16:27:43.254Z,2.33
2019-03-16T16:30:13.415Z,2.10
2019-03-16T16:32:42.778Z,2.07
2019-03-16T16:35:12.686Z,2.10
2019-03-16T16:37:43.202Z,2.00
2019-03-16T16:40:12.965Z,2.00
2019-03-16T16:42:42.767Z,2.03
2019-03-16T16:45:12.062Z,2.57
2019-03-16T16:47:41.995Z,2.20
2019-03-16T16:50:13.111Z,2.00
2019-03-16T16:52:42.662Z,2.30
2019-03-16T16:55:12.066Z,2.10
2019-03-16T16:57:41.342Z,2.57
2019-03-16T17:00:15.855Z,1.93
2019-03-16T17:02:45.194Z,1.70
2019-03-16T17:05:14.600Z,2.33
2019-03-16T17:07:43.879Z,1.90
2019-03-16T17:10:14.219Z,2.47
2019-03-16T17:12:43.938Z,2.00
2019-03-16T17:15:13.770Z,2.10
2019-03-16T17:17:43.099Z,2.10
2019-03-16T17:20:12.818Z,3.10
2019-03-16T17:22:42.289Z,2.40
2019-03-16T17:25:11.872Z,2.60
2019-03-16T17:27:41.171Z,2.10
2019-03-16T17:30:13.455Z,2.20
2019-03-16T17:32:43.574Z,2.07
2019-03-16T17:35:13.095Z,2.60
2019-03-16T17:37:42.427Z,2.10
2019-03-16T17:40:11.916Z,2.43
2019-03-16T17:42:41.191Z,2.40
2019-03-16T17:45:10.985Z,2.50
2019-03-16T17:47:40.621Z,2.37
2019-03-16T17:50:10.377Z,2.60
2019-03-16T17:52:40.260Z,2.60
2019-03-16T17:55:09.627Z,2.60
2019-03-16T17:57:39.037Z,2.70
2019-03-16T18:00:10.143Z,3.10
2019-03-16T18:02:50.702Z,3.27
2019-03-16T18:05:10.578Z,2.90
2019-03-16T18:07:40.081Z,3.10
2019-03-16T18:10:09.746Z,3.00
2019-03-16T18:12:39.102Z,2.63
2019-03-16T18:15:11.720Z,3.17
2019-03-16T18:17:41.335Z,3.17
2019-03-16T18:20:11.824Z,3.93
2019-03-16T18:22:41.477Z,3.27
2019-03-16T18:25:11.512Z,3.43
2019-03-16T18:27:41.105Z,2.70
2019-03-16T18:30:12.432Z,3.03
2019-03-16T18:32:42.051Z,3.20
2019-03-16T18:35:11.595Z,2.90
2019-03-16T18:37:41.839Z,2.80
2019-03-16T18:40:12.139Z,3.13
2019-03-16T18:42:41.472Z,3.77
2019-03-16T18:45:13.587Z,3.63
2019-03-16T18:47:42.879Z,3.30
2019-03-16T18:50:12.405Z,3.73
2019-03-16T18:52:41.916Z,4.40
2019-03-16T18:55:12.153Z,3.07
2019-03-16T18:57:41.472Z,3.40
2019-03-16T19:00:11.943Z,3.40
2019-03-16T19:02:41.281Z,2.93
2019-03-16T19:05:10.712Z,3.37
2019-03-16T19:07:40.084Z,3.60
2019-03-16T19:10:11.363Z,3.23
2019-03-16T19:12:41.194Z,3.20
2019-03-16T19:15:12.591Z,3.70
2019-03-16T19:17:42.294Z,2.90
2019-03-16T19:20:12.420Z,2.97
2019-03-16T19:22:41.690Z,2.97
2019-03-16T19:25:12.543Z,2.80
2019-03-16T19:27:41.836Z,3.47
2019-03-16T19:30:12.814Z,4.27
2019-03-16T19:32:42.111Z,3.80
2019-03-16T19:35:11.439Z,3.30
2019-03-16T19:37:41.700Z,3.47
2019-03-16T19:40:11.483Z,3.47
2019-03-16T19:42:41.107Z,3.20
2019-03-16T19:45:11.616Z,3.37
2019-03-16T19:47:41.219Z,3.10
2019-03-16T19:50:11.212Z,3.30
2019-03-16T19:52:40.557Z,2.83
2019-03-16T19:55:10.460Z,3.30
2019-03-16T19:57:40.295Z,3.87
2019-03-16T20:00:11.232Z,3.27
2019-03-16T20:02:47.320Z,2.93
2019-03-16T20:05:12.465Z,3.03
2019-03-16T20:07:42.036Z,2.80
2019-03-16T20:10:12.407Z,3.47
2019-03-16T20:12:42.108Z,3.73
2019-03-16T20:15:11.930Z,3.23
2019-03-16T20:17:41.289Z,2.97
2019-03-16T20:20:10.897Z,2.93
2019-03-16T20:22:40.526Z,3.30
2019-03-16T20:25:10.118Z,3.27
2019-03-16T20:27:43.458Z,2.80
2019-03-16T20:30:12.927Z,3.40
2019-03-16T20:32:42.221Z,2.93
2019-03-16T20:35:11.634Z,3.47
2019-03-16T20:37:44.349Z,3.70
2019-03-16T20:40:13.727Z,2.63
2019-03-16T20:42:43.073Z,3.13
2019-03-16T20:45:12.525Z,3.07
2019-03-16T20:47:41.882Z,3.60
2019-03-16T20:50:11.827Z,4.00
2019-03-16T20:52:41.135Z,3.57
2019-03-16T20:55:11.127Z,3.30
2019-03-16T20:57:40.445Z,3.97
2019-03-16T21:00:10.507Z,3.50
2019-03-16T21:02:41.083Z,4.50
2019-03-16T21:05:10.994Z,4.47
2019-03-16T21:07:40.646Z,3.87
2019-03-16T21:10:10.543Z,4.00
2019-03-16T21:12:39.968Z,4.80
2019-03-16T21:15:10.449Z,3.80
2019-03-16T21:17:40.050Z,3.50
2019-03-16T21:20:10.807Z,3.73
2019-03-16T21:22:40.265Z,3.53
2019-03-16T21:25:10.315Z,3.40
2019-03-16T21:27:39.872Z,3.80
2019-03-16T21:30:11.398Z,3.43
2019-03-16T21:32:40.962Z,3.80
2019-03-16T21:35:10.796Z,3.33
2019-03-16T21:37:40.168Z,3.13
2019-03-16T21:40:09.600Z,3.80
2019-03-16T21:42:39.199Z,3.20
2019-03-16T21:45:09.672Z,3.60
2019-03-16T21:47:39.055Z,3.20
2019-03-16T21:50:09.175Z,3.30
2019-03-16T21:52:39.495Z,3.53
2019-03-16T21:55:08.990Z,3.43
2019-03-16T21:57:40.576Z,3.40
2019-03-16T22:00:12.382Z,3.33
2019-03-16T22:02:41.659Z,3.00
2019-03-16T22:05:11.287Z,3.57
2019-03-16T22:07:40.700Z,2.87
2019-03-16T22:10:10.563Z,2.90
2019-03-16T22:12:40.155Z,3.27
2019-03-16T22:15:09.931Z,3.70
2019-03-16T22:17:39.196Z,3.50
2019-03-16T22:20:10.672Z,2.77
2019-03-16T22:22:40.616Z,2.87
2019-03-16T22:25:10.661Z,3.00
2019-03-16T22:27:39.972Z,2.57
2019-03-16T22:30:09.823Z,2.80
2019-03-16T22:32:39.829Z,2.50
2019-03-16T22:35:09.527Z,3.13
2019-03-16T22:37:38.831Z,3.37
2019-03-16T22:40:08.531Z,2.60
2019-03-16T22:42:37.835Z,2.70
2019-03-16T22:45:07.226Z,2.43
2019-03-16T22:47:36.807Z,2.50
2019-03-16T22:50:06.544Z,2.53
2019-03-16T22:52:35.828Z,2.80
2019-03-16T22:55:05.628Z,2.57
2019-03-16T22:57:34.928Z,2.67
2019-03-16T23:00:05.610Z,2.47
2019-03-16T23:02:35.052Z,2.40
2019-03-16T23:05:05.027Z,3.47
2019-03-16T23:07:34.564Z,2.73
2019-03-16T23:10:04.168Z,2.33
2019-03-16T23:12:33.448Z,2.70
2019-03-16T23:15:02.772Z,2.70
2019-03-16T23:17:32.078Z,2.90
2019-03-16T23:20:02.282Z,2.67
2019-03-16T23:22:31.715Z,3.50
2019-03-16T23:25:01.333Z,2.83
2019-03-16T23:27:31.620Z,2.57
2019-03-16T23:30:01.264Z,2.20
2019-03-16T23:32:30.533Z,2.30
2019-03-16T23:35:00.157Z,2.20
2019-03-16T23:37:30.106Z,2.10
2019-03-16T23:39:59.790Z,2.33
2019-03-16T23:42:29.078Z,2.10
2019-03-16T23:44:58.418Z,2.27
2019-03-16T23:47:27.709Z,2.80
2019-03-16T23:49:57.282Z,2.20
2019-03-16T23:52:27.016Z,2.53
2019-03-16T23:54:56.813Z,2.40
2019-03-16T23:57:26.232Z,2.20
2019-03-16T23:59:55.586Z,2.37
