createdAt,value
2023-04-14T00:00:41.755Z,95.70
2023-04-14T00:03:08.801Z,95.70
2023-04-14T00:05:35.736Z,95.70
2023-04-14T00:08:02.536Z,95.70
2023-04-14T00:10:29.391Z,95.70
2023-04-14T00:12:56.379Z,95.70
2023-04-14T00:15:23.278Z,95.70
2023-04-14T00:17:50.139Z,95.70
2023-04-14T00:20:16.971Z,95.70
2023-04-14T00:22:43.833Z,95.70
2023-04-14T00:25:10.785Z,95.70
2023-04-14T00:27:37.680Z,95.70
2023-04-14T00:30:05.280Z,95.70
2023-04-14T00:32:32.259Z,95.70
2023-04-14T00:35:00.241Z,95.70
2023-04-14T00:37:27.042Z,95.70
2023-04-14T00:39:53.839Z,95.70
2023-04-14T00:42:20.599Z,95.70
2023-04-14T00:44:48.241Z,95.70
2023-04-14T00:47:16.234Z,95.70
2023-04-14T00:49:43.105Z,95.70
2023-04-14T00:52:10.420Z,95.70
2023-04-14T00:54:37.761Z,95.70
2023-04-14T00:57:05.383Z,95.70
2023-04-14T00:59:32.327Z,95.70
2023-04-14T01:01:59.760Z,95.70
2023-04-14T01:04:36.750Z,95.70
2023-04-14T01:07:12.003Z,95.70
2023-04-14T01:09:38.849Z,95.70
2023-04-14T01:12:08.827Z,95.70
2023-04-14T01:14:38.468Z,95.70
2023-04-14T01:17:15.797Z,95.70
2023-04-14T01:20:19.170Z,95.70
2023-04-14T01:23:07.002Z,95.70
2023-04-14T01:25:58.725Z,95.70
2023-04-14T01:28:49.655Z,95.70
2023-04-14T01:31:27.151Z,95.70
2023-04-14T01:34:11.510Z,95.70
2023-04-14T01:36:42.428Z,95.70
2023-04-14T01:39:14.230Z,95.70
2023-04-14T01:41:44.817Z,95.70
2023-04-14T01:44:12.744Z,95.70
2023-04-14T01:46:40.251Z,95.70
2023-04-14T01:49:07.126Z,95.70
2023-04-14T01:51:34.415Z,95.70
2023-04-14T01:54:01.653Z,95.70
2023-04-14T01:56:29.029Z,95.70
2023-04-14T01:58:57.370Z,95.70
2023-04-14T02:01:26.438Z,95.70
2023-04-14T02:03:53.490Z,95.70
2023-04-14T02:06:21.608Z,95.70
2023-04-14T02:08:48.699Z,95.70
2023-04-14T02:11:16.248Z,95.70
2023-04-14T02:13:43.594Z,95.70
2023-04-14T02:16:11.484Z,95.70
2023-04-14T02:18:40.530Z,95.70
2023-04-14T02:21:08.554Z,95.70
2023-04-14T02:23:35.479Z,95.70
2023-04-14T02:26:10.908Z,95.70
2023-04-14T02:28:49.059Z,95.70
2023-04-14T02:31:21.421Z,95.70
2023-04-14T02:33:50.587Z,95.70
2023-04-14T02:36:19.291Z,95.70
2023-04-14T02:38:49.628Z,95.70
2023-04-14T02:41:22.154Z,95.70
2023-04-14T02:44:18.460Z,95.70
2023-04-14T02:47:09.758Z,95.70
2023-04-14T02:49:38.149Z,95.70
2023-04-14T02:52:12.769Z,95.70
2023-04-14T02:54:41.677Z,95.70
2023-04-14T02:57:09.012Z,95.70
2023-04-14T02:59:36.419Z,95.70
2023-04-14T03:02:05.270Z,95.70
2023-04-14T03:04:36.581Z,95.70
2023-04-14T03:07:05.704Z,95.70
2023-04-14T03:09:32.873Z,95.70
2023-04-14T03:12:01.130Z,95.70
2023-04-14T03:14:28.249Z,95.70
2023-04-14T03:16:56.069Z,95.70
2023-04-14T03:19:23.956Z,95.70
2023-04-14T03:21:51.545Z,95.70
2023-04-14T03:24:27.246Z,95.70
2023-04-14T03:26:59.982Z,95.70
2023-04-14T03:29:29.167Z,95.70
2023-04-14T03:31:58.394Z,95.70
2023-04-14T03:34:26.414Z,95.70
2023-04-14T03:36:54.913Z,95.70
2023-04-14T03:39:24.246Z,95.70
2023-04-14T03:41:51.889Z,95.70
2023-04-14T03:44:19.272Z,95.70
2023-04-14T03:46:46.778Z,95.70
2023-04-14T03:49:16.751Z,95.70
2023-04-14T03:51:45.439Z,95.70
2023-04-14T03:54:13.237Z,95.70
2023-04-14T03:56:41.414Z,95.70
2023-04-14T03:59:12.545Z,95.70
2023-04-14T04:01:40.546Z,95.70
2023-04-14T04:04:07.994Z,95.70
2023-04-14T04:06:37.148Z,95.70
2023-04-14T04:09:04.955Z,95.70
2023-04-14T04:11:34.018Z,95.70
2023-04-14T04:14:02.178Z,95.70
2023-04-14T04:16:31.017Z,95.70
2023-04-14T04:18:59.220Z,95.70
2023-04-14T04:21:27.356Z,95.70
2023-04-14T04:23:56.108Z,95.70
2023-04-14T04:26:25.205Z,95.70
2023-04-14T04:28:52.574Z,95.70
2023-04-14T04:31:20.384Z,95.70
2023-04-14T04:33:47.187Z,95.70
2023-04-14T04:36:14.172Z,95.70
2023-04-14T04:38:42.855Z,95.70
2023-04-14T04:41:29.435Z,95.70
2023-04-14T04:43:56.652Z,95.70
2023-04-14T04:46:41.199Z,95.70
2023-04-14T04:49:08.028Z,95.70
2023-04-14T04:51:34.969Z,95.70
2023-04-14T04:54:01.853Z,95.70
2023-04-14T04:56:28.711Z,95.70
2023-04-14T04:58:55.560Z,95.70
2023-04-14T05:01:22.481Z,95.70
2023-04-14T05:03:49.296Z,95.70
2023-04-14T05:06:16.629Z,95.70
2023-04-14T05:08:43.493Z,95.70
2023-04-14T05:11:10.626Z,95.70
2023-04-14T05:13:37.518Z,95.70
2023-04-14T05:16:05.005Z,95.70
2023-04-14T05:18:32.168Z,95.70
2023-04-14T05:21:06.532Z,95.70
2023-04-14T05:23:34.499Z,95.70
2023-04-14T05:26:14.674Z,95.70
2023-04-14T05:28:48.049Z,95.70
2023-04-14T05:31:14.995Z,95.70
2023-04-14T05:33:41.901Z,95.70
2023-04-14T05:36:08.781Z,95.70
2023-04-14T05:38:41.810Z,95.70
2023-04-14T05:41:08.914Z,95.70
2023-04-14T05:43:35.879Z,95.70
2023-04-14T05:46:02.746Z,95.70
2023-04-14T05:48:31.002Z,95.70
2023-04-14T05:50:58.221Z,95.70
2023-04-14T05:53:25.297Z,95.70
2023-04-14T05:55:52.728Z,95.70
2023-04-14T05:58:20.064Z,95.70
2023-04-14T06:00:46.937Z,95.70
2023-04-14T06:03:15.096Z,95.70
2023-04-14T06:05:42.065Z,95.70
2023-04-14T06:08:08.922Z,95.70
2023-04-14T06:10:35.879Z,95.70
2023-04-14T06:13:02.693Z,95.70
2023-04-14T06:15:29.913Z,95.70
2023-04-14T06:17:56.968Z,95.70
2023-04-14T06:20:23.997Z,95.70
2023-04-14T06:22:50.882Z,95.70
2023-04-14T06:25:17.754Z,95.70
2023-04-14T06:27:44.638Z,95.70
2023-04-14T06:30:11.870Z,95.70
2023-04-14T06:32:38.741Z,95.70
2023-04-14T06:35:06.024Z,95.70
2023-04-14T06:37:32.834Z,95.70
2023-04-14T06:39:59.698Z,95.70
2023-04-14T06:42:27.282Z,95.70
2023-04-14T06:44:54.070Z,95.70
2023-04-14T06:47:22.734Z,95.70
2023-04-14T06:49:49.892Z,95.70
2023-04-14T06:52:16.729Z,95.70
2023-04-14T06:54:43.617Z,95.70
2023-04-14T06:57:10.489Z,95.70
2023-04-14T06:59:37.542Z,95.70
2023-04-14T07:02:04.801Z,95.70
2023-04-14T07:04:31.774Z,95.70
2023-04-14T07:07:01.762Z,95.70
2023-04-14T07:09:31.487Z,95.70
2023-04-14T07:11:58.433Z,95.70
2023-04-14T07:14:25.296Z,95.70
2023-04-14T07:16:52.463Z,95.70
2023-04-14T07:19:19.743Z,95.70
2023-04-14T07:21:46.977Z,95.70
2023-04-14T07:24:15.521Z,95.70
2023-04-14T07:26:44.203Z,95.70
2023-04-14T07:29:11.095Z,95.70
2023-04-14T07:31:38.929Z,95.70
2023-04-14T07:34:06.282Z,95.70
2023-04-14T07:36:33.279Z,95.70
2023-04-14T07:39:00.403Z,95.70
2023-04-14T07:41:28.044Z,95.70
2023-04-14T07:43:55.795Z,95.70
2023-04-14T07:46:22.804Z,95.70
2023-04-14T07:48:49.733Z,95.70
2023-04-14T07:51:17.216Z,95.70
2023-04-14T07:53:45.137Z,95.70
2023-04-14T07:56:12.636Z,95.70
2023-04-14T07:58:40.181Z,95.70
2023-04-14T08:01:07.782Z,95.70
2023-04-14T08:03:37.361Z,95.70
2023-04-14T08:06:05.967Z,95.70
2023-04-14T08:08:33.855Z,95.70
2023-04-14T08:11:00.886Z,95.70
2023-04-14T08:13:27.676Z,95.70
2023-04-14T08:15:54.628Z,95.70
2023-04-14T08:18:21.835Z,95.70
2023-04-14T08:20:48.688Z,95.70
2023-04-14T08:23:16.162Z,95.70
2023-04-14T08:25:44.257Z,95.70
2023-04-14T08:28:11.224Z,94.50
2023-04-14T08:30:38.235Z,94.70
2023-04-14T08:33:05.238Z,94.30
2023-04-14T08:35:36.880Z,93.50
2023-04-14T08:38:08.597Z,94.00
2023-04-14T08:40:43.552Z,92.10
2023-04-14T08:43:13.274Z,92.50
2023-04-14T08:45:41.894Z,92.20
2023-04-14T08:48:09.644Z,92.50
2023-04-14T08:50:43.059Z,91.80
2023-04-14T08:53:10.441Z,91.30
2023-04-14T08:55:43.281Z,91.60
2023-04-14T08:58:13.134Z,91.30
2023-04-14T09:00:41.236Z,91.40
2023-04-14T09:03:09.298Z,91.10
2023-04-14T09:05:37.299Z,91.10
2023-04-14T09:08:04.608Z,90.70
2023-04-14T09:10:31.713Z,90.70
2023-04-14T09:12:58.787Z,90.30
2023-04-14T09:15:29.096Z,90.30
2023-04-14T09:17:56.562Z,90.60
2023-04-14T09:20:35.529Z,91.20
2023-04-14T09:23:07.462Z,91.10
2023-04-14T09:25:34.579Z,90.60
2023-04-14T09:28:01.509Z,90.50
2023-04-14T09:30:28.872Z,90.20
2023-04-14T09:32:57.005Z,90.20
2023-04-14T09:35:42.282Z,90.30
2023-04-14T09:38:09.116Z,90.00
2023-04-14T09:40:35.939Z,89.80
2023-04-14T09:43:02.837Z,90.10
2023-04-14T09:45:45.356Z,90.40
2023-04-14T09:48:13.237Z,90.80
2023-04-14T09:51:07.057Z,90.60
2023-04-14T09:53:35.638Z,90.40
2023-04-14T09:56:07.323Z,91.00
2023-04-14T09:58:39.650Z,90.60
2023-04-14T10:01:12.933Z,89.50
2023-04-14T10:03:44.423Z,89.90
2023-04-14T10:06:21.229Z,90.30
2023-04-14T10:08:52.189Z,90.10
2023-04-14T10:11:29.973Z,89.80
2023-04-14T10:14:01.816Z,89.60
2023-04-14T10:16:28.755Z,89.70
2023-04-14T10:18:58.334Z,89.90
2023-04-14T10:21:25.693Z,88.70
2023-04-14T10:23:52.662Z,87.90
2023-04-14T10:26:19.718Z,88.00
2023-04-14T10:28:51.319Z,88.60
2023-04-14T10:31:22.551Z,88.70
2023-04-14T10:33:49.396Z,89.10
2023-04-14T10:36:32.664Z,88.50
2023-04-14T10:39:02.033Z,87.60
2023-04-14T10:41:47.565Z,88.10
2023-04-14T10:44:29.129Z,88.50
2023-04-14T10:46:57.023Z,87.30
2023-04-14T10:49:38.208Z,87.50
2023-04-14T10:52:07.086Z,88.20
2023-04-14T10:54:53.461Z,88.00
2023-04-14T10:57:27.935Z,87.90
2023-04-14T10:59:57.058Z,88.00
2023-04-14T11:02:34.585Z,86.40
2023-04-14T11:05:11.360Z,85.50
2023-04-14T11:07:51.705Z,84.70
2023-04-14T11:10:21.795Z,85.20
2023-04-14T11:12:54.267Z,86.20
2023-04-14T11:15:21.132Z,86.40
2023-04-14T11:17:48.268Z,86.10
2023-04-14T11:20:19.285Z,85.40
2023-04-14T11:22:47.660Z,86.10
2023-04-14T11:25:16.827Z,86.20
2023-04-14T11:27:44.548Z,84.10
2023-04-14T11:30:21.719Z,83.10
2023-04-14T11:32:51.322Z,83.00
2023-04-14T11:35:19.491Z,83.20
2023-04-14T11:37:46.918Z,84.20
2023-04-14T11:40:15.626Z,84.70
2023-04-14T11:42:52.986Z,84.20
2023-04-14T11:45:20.150Z,84.00
2023-04-14T11:47:55.879Z,84.00
2023-04-14T11:50:22.817Z,84.00
2023-04-14T11:52:49.654Z,84.30
2023-04-14T11:55:16.791Z,84.80
2023-04-14T11:57:47.217Z,84.40
2023-04-14T12:00:14.380Z,85.10
2023-04-14T12:02:45.512Z,84.80
2023-04-14T12:05:14.102Z,85.10
2023-04-14T12:07:45.749Z,85.50
2023-04-14T12:10:13.412Z,85.00
2023-04-14T12:12:41.223Z,85.60
2023-04-14T12:15:09.407Z,86.30
2023-04-14T12:17:37.234Z,85.80
2023-04-14T12:20:05.541Z,85.80
2023-04-14T12:22:32.496Z,86.30
2023-04-14T12:24:59.396Z,86.50
2023-04-14T12:27:27.545Z,86.50
2023-04-14T12:29:54.460Z,87.20
2023-04-14T12:32:22.748Z,88.00
2023-04-14T12:34:57.964Z,88.00
2023-04-14T12:37:26.971Z,88.20
2023-04-14T12:39:59.896Z,88.40
2023-04-14T12:42:42.983Z,88.00
2023-04-14T12:45:10.664Z,88.10
2023-04-14T12:47:37.855Z,87.80
2023-04-14T12:50:30.347Z,87.70
2023-04-14T12:52:57.420Z,87.70
2023-04-14T12:55:27.546Z,88.10
2023-04-14T12:57:54.796Z,88.90
2023-04-14T13:00:22.809Z,89.10
2023-04-14T13:02:51.144Z,88.40
2023-04-14T13:05:18.201Z,88.50
2023-04-14T13:07:46.500Z,89.20
2023-04-14T13:10:13.688Z,88.80
2023-04-14T13:12:40.621Z,88.50
2023-04-14T13:15:07.949Z,88.50
2023-04-14T13:17:34.996Z,88.60
2023-04-14T13:20:01.935Z,89.60
2023-04-14T13:22:28.841Z,89.00
2023-04-14T13:24:58.316Z,89.60
2023-04-14T13:27:25.495Z,90.10
2023-04-14T13:29:52.339Z,90.90
2023-04-14T13:32:19.357Z,90.90
2023-04-14T13:34:46.589Z,90.50
2023-04-14T13:37:13.570Z,91.20
2023-04-14T13:39:40.417Z,90.60
2023-04-14T13:42:07.239Z,89.50
2023-04-14T13:44:35.247Z,89.40
2023-04-14T13:47:02.770Z,88.50
2023-04-14T13:49:30.170Z,89.20
2023-04-14T13:51:57.161Z,88.30
2023-04-14T13:54:23.958Z,88.50
2023-04-14T13:56:51.127Z,90.00
2023-04-14T13:59:18.069Z,90.10
2023-04-14T14:01:45.132Z,89.60
2023-04-14T14:04:12.106Z,89.50
2023-04-14T14:06:38.983Z,88.50
2023-04-14T14:09:06.687Z,88.70
2023-04-14T14:11:34.281Z,88.50
2023-04-14T14:14:01.488Z,88.80
2023-04-14T14:16:36.586Z,89.30
2023-04-14T14:19:07.340Z,88.00
2023-04-14T14:21:34.314Z,88.20
2023-04-14T14:24:01.604Z,89.30
2023-04-14T14:26:28.817Z,89.10
2023-04-14T14:28:55.832Z,88.80
2023-04-14T14:31:22.686Z,87.90
2023-04-14T14:33:49.513Z,86.50
2023-04-14T14:36:16.335Z,85.40
2023-04-14T14:38:43.198Z,86.30
2023-04-14T14:41:09.996Z,85.40
2023-04-14T14:43:37.556Z,85.50
2023-04-14T14:46:04.766Z,85.10
2023-04-14T14:48:31.796Z,84.40
2023-04-14T14:50:58.599Z,83.70
2023-04-14T14:53:25.501Z,84.90
2023-04-14T14:55:52.315Z,85.20
2023-04-14T14:58:19.221Z,85.80
2023-04-14T15:00:47.263Z,84.50
2023-04-14T15:03:14.420Z,85.10
2023-04-14T15:05:41.614Z,84.60
2023-04-14T15:08:08.589Z,84.70
2023-04-14T15:10:35.525Z,83.90
2023-04-14T15:13:02.891Z,84.40
2023-04-14T15:15:29.730Z,85.00
2023-04-14T15:17:56.601Z,84.70
2023-04-14T15:20:23.483Z,84.20
2023-04-14T15:22:50.544Z,83.30
2023-04-14T15:25:17.544Z,82.30
2023-04-14T15:27:44.403Z,82.00
2023-04-14T15:30:11.469Z,81.70
2023-04-14T15:32:38.375Z,82.90
2023-04-14T15:35:06.031Z,83.40
2023-04-14T15:37:32.915Z,82.50
2023-04-14T15:39:59.789Z,83.00
2023-04-14T15:42:26.734Z,82.80
2023-04-14T15:44:53.595Z,83.60
2023-04-14T15:47:20.437Z,83.80
2023-04-14T15:49:49.874Z,83.40
2023-04-14T15:52:34.071Z,84.40
2023-04-14T15:55:01.132Z,84.20
2023-04-14T15:57:27.919Z,83.50
2023-04-14T15:59:54.770Z,84.40
2023-04-14T16:02:21.668Z,84.70
2023-04-14T16:04:48.627Z,85.00
2023-04-14T16:07:15.617Z,85.30
2023-04-14T16:09:42.498Z,86.10
2023-04-14T16:12:09.875Z,86.30
2023-04-14T16:14:37.605Z,87.30
2023-04-14T16:17:04.444Z,87.50
2023-04-14T16:19:31.792Z,87.90
2023-04-14T16:21:58.669Z,88.90
2023-04-14T16:24:25.586Z,90.00
2023-04-14T16:26:52.440Z,89.70
2023-04-14T16:29:19.307Z,90.80
2023-04-14T16:31:46.393Z,91.30
2023-04-14T16:34:13.388Z,91.00
2023-04-14T16:36:40.200Z,90.70
2023-04-14T16:39:07.080Z,90.90
2023-04-14T16:41:33.873Z,91.10
2023-04-14T16:44:00.989Z,91.10
2023-04-14T16:46:27.978Z,92.20
2023-04-14T16:48:55.048Z,92.20
2023-04-14T16:51:22.088Z,93.50
2023-04-14T16:53:49.459Z,94.30
2023-04-14T16:56:17.582Z,94.20
2023-04-14T16:58:45.250Z,94.50
2023-04-14T17:01:12.207Z,94.90
2023-04-14T17:03:39.400Z,95.30
2023-04-14T17:06:06.589Z,95.40
2023-04-14T17:08:34.197Z,95.70
2023-04-14T17:11:01.282Z,95.70
2023-04-14T17:13:28.896Z,95.70
2023-04-14T17:16:07.703Z,95.70
2023-04-14T17:18:35.483Z,95.70
2023-04-14T17:21:02.776Z,95.70
2023-04-14T17:23:29.565Z,95.70
2023-04-14T17:25:57.063Z,95.70
2023-04-14T17:28:24.131Z,95.70
2023-04-14T17:30:50.999Z,95.70
2023-04-14T17:33:18.571Z,95.70
2023-04-14T17:35:45.625Z,95.70
2023-04-14T17:38:12.447Z,95.70
2023-04-14T17:40:39.357Z,95.70
2023-04-14T17:43:06.149Z,95.70
2023-04-14T17:45:34.618Z,95.70
2023-04-14T17:48:01.507Z,95.70
2023-04-14T17:50:29.045Z,95.70
2023-04-14T17:52:57.302Z,95.70
2023-04-14T17:55:24.211Z,95.70
2023-04-14T17:57:51.577Z,95.70
2023-04-14T18:00:19.990Z,95.70
2023-04-14T18:02:47.071Z,95.70
2023-04-14T18:05:14.112Z,95.70
2023-04-14T18:07:42.278Z,95.70
2023-04-14T18:10:09.423Z,95.70
2023-04-14T18:12:36.757Z,95.70
2023-04-14T18:15:05.232Z,95.70
2023-04-14T18:17:32.304Z,95.70
2023-04-14T18:19:59.645Z,95.70
2023-04-14T18:22:27.402Z,95.70
2023-04-14T18:24:54.247Z,95.70
2023-04-14T18:29:52.889Z,95.70
2023-04-14T18:32:20.238Z,95.70
2023-04-14T18:34:47.115Z,95.70
2023-04-14T18:37:15.665Z,95.70
2023-04-14T18:39:42.769Z,95.70
2023-04-14T18:42:10.235Z,95.70
2023-04-14T18:44:37.574Z,95.70
2023-04-14T18:47:04.525Z,95.70
2023-04-14T18:49:31.362Z,95.70
2023-04-14T18:51:58.265Z,95.70
2023-04-14T18:54:25.128Z,95.70
2023-04-14T18:56:51.926Z,95.70
2023-04-14T18:59:18.761Z,95.70
2023-04-14T19:01:46.280Z,95.70
2023-04-14T19:04:13.301Z,95.70
2023-04-14T19:06:40.480Z,95.70
2023-04-14T19:09:07.275Z,95.70
2023-04-14T19:11:36.176Z,95.70
2023-04-14T19:14:06.117Z,95.70
2023-04-14T19:16:33.585Z,95.70
2023-04-14T19:19:00.898Z,95.70
2023-04-14T19:21:28.202Z,95.70
2023-04-14T19:23:57.055Z,95.70
2023-04-14T19:26:27.632Z,95.70
2023-04-14T19:28:57.578Z,95.70
2023-04-14T19:31:28.185Z,95.70
2023-04-14T19:33:56.234Z,95.70
2023-04-14T19:36:23.013Z,95.70
2023-04-14T19:38:49.881Z,95.70
2023-04-14T19:41:16.709Z,95.70
2023-04-14T19:43:43.701Z,95.70
2023-04-14T19:46:13.098Z,95.70
2023-04-14T19:48:40.666Z,95.70
2023-04-14T19:51:07.982Z,95.70
2023-04-14T19:53:34.813Z,95.70
2023-04-14T19:56:02.108Z,95.70
2023-04-14T19:58:30.509Z,95.70
2023-04-14T20:00:57.595Z,95.70
2023-04-14T20:03:25.437Z,95.70
2023-04-14T20:05:53.208Z,95.70
2023-04-14T20:08:21.676Z,95.70
2023-04-14T20:10:51.802Z,95.70
2023-04-14T20:13:20.111Z,95.70
2023-04-14T20:15:49.065Z,95.70
2023-04-14T20:18:18.425Z,95.70
2023-04-14T20:20:46.216Z,95.70
2023-04-14T20:23:13.137Z,95.70
2023-04-14T20:25:40.262Z,95.70
2023-04-14T20:28:07.546Z,95.70
2023-04-14T20:30:34.503Z,95.70
2023-04-14T20:33:05.750Z,95.70
2023-04-14T20:35:35.791Z,95.70
2023-04-14T20:38:02.773Z,95.70
2023-04-14T20:40:30.189Z,95.70
2023-04-14T20:42:57.106Z,95.70
2023-04-14T20:45:24.138Z,95.70
2023-04-14T20:47:51.087Z,95.70
2023-04-14T20:50:18.796Z,95.70
2023-04-14T20:52:45.720Z,95.70
2023-04-14T20:55:13.506Z,95.70
2023-04-14T20:57:41.810Z,95.70
2023-04-14T21:00:10.264Z,95.70
2023-04-14T21:02:37.476Z,95.70
2023-04-14T21:05:05.804Z,95.70
2023-04-14T21:07:33.109Z,95.70
2023-04-14T21:09:59.915Z,95.70
2023-04-14T21:12:35.611Z,95.70
2023-04-14T21:15:30.694Z,95.70
2023-04-14T21:17:52.564Z,95.70
2023-04-14T21:20:20.073Z,95.70
2023-04-14T21:22:47.031Z,95.70
2023-04-14T21:25:14.101Z,95.70
2023-04-14T21:27:41.560Z,95.70
2023-04-14T21:30:11.679Z,95.70
2023-04-14T21:32:39.391Z,95.70
2023-04-14T21:35:07.518Z,95.70
2023-04-14T21:37:34.645Z,95.70
2023-04-14T21:40:06.119Z,95.70
2023-04-14T21:42:32.998Z,95.70
2023-04-14T21:45:00.999Z,95.70
2023-04-14T21:47:27.869Z,95.70
2023-04-14T21:49:54.741Z,95.70
2023-04-14T21:52:21.535Z,95.70
2023-04-14T21:54:50.197Z,95.70
2023-04-14T21:57:17.041Z,95.70
2023-04-14T22:00:04.510Z,95.70
2023-04-14T22:02:31.396Z,95.70
2023-04-14T22:04:58.312Z,95.70
2023-04-14T22:07:25.150Z,95.70
2023-04-14T22:09:51.990Z,95.70
2023-04-14T22:12:18.850Z,95.70
2023-04-14T22:14:46.604Z,95.70
2023-04-14T22:17:13.436Z,95.70
2023-04-14T22:19:40.731Z,95.70
2023-04-14T22:22:07.584Z,95.70
2023-04-14T22:24:34.666Z,95.70
2023-04-14T22:27:01.745Z,95.70
2023-04-14T22:29:28.601Z,95.70
2023-04-14T22:31:55.652Z,95.70
2023-04-14T22:34:22.505Z,95.70
2023-04-14T22:36:49.307Z,95.70
2023-04-14T22:39:16.142Z,95.70
2023-04-14T22:41:43.008Z,95.70
2023-04-14T22:44:09.808Z,95.70
2023-04-14T22:46:36.822Z,95.70
2023-04-14T22:49:03.878Z,95.70
2023-04-14T22:51:31.180Z,95.70
2023-04-14T22:53:58.040Z,95.70
2023-04-14T22:56:24.870Z,95.70
2023-04-14T22:58:51.705Z,95.70
2023-04-14T23:01:22.750Z,95.70
2023-04-14T23:03:52.372Z,95.70
2023-04-14T23:06:20.193Z,95.70
2023-04-14T23:08:51.141Z,95.70
2023-04-14T23:11:21.040Z,95.70
2023-04-14T23:13:49.432Z,95.70
2023-04-14T23:16:20.233Z,95.70
2023-04-14T23:18:52.369Z,95.70
2023-04-14T23:21:22.278Z,95.70
2023-04-14T23:23:52.549Z,95.70
2023-04-14T23:26:21.711Z,95.70
2023-04-14T23:28:48.662Z,95.70
2023-04-14T23:31:15.585Z,95.70
2023-04-14T23:33:42.638Z,95.70
2023-04-14T23:36:09.463Z,95.70
2023-04-14T23:38:36.585Z,95.70
2023-04-14T23:41:03.538Z,95.70
2023-04-14T23:43:30.370Z,95.70
2023-04-14T23:45:57.909Z,95.70
2023-04-14T23:48:26.698Z,95.70
2023-04-14T23:50:59.593Z,95.70
2023-04-14T23:53:40.001Z,95.70
2023-04-14T23:56:08.047Z,95.70
2023-04-14T23:58:34.888Z,95.70
