createdAt,value
2024-05-09T00:00:04.887Z,47.46
2024-05-09T00:01:30.591Z,47.64
2024-05-09T00:02:55.263Z,47.67
2024-05-09T00:04:19.674Z,47.71
2024-05-09T00:05:44.078Z,47.70
2024-05-09T00:07:08.417Z,47.22
2024-05-09T00:08:32.415Z,47.81
2024-05-09T00:09:56.793Z,47.78
2024-05-09T00:11:22.275Z,47.84
2024-05-09T00:12:46.428Z,48.19
2024-05-09T00:14:10.051Z,48.49
2024-05-09T00:15:35.338Z,49.11
2024-05-09T00:16:59.764Z,49.33
2024-05-09T00:18:24.322Z,48.98
2024-05-09T00:19:48.654Z,49.16
2024-05-09T00:21:13.763Z,49.21
2024-05-09T00:22:37.900Z,49.40
2024-05-09T00:24:02.849Z,49.32
2024-05-09T00:25:29.118Z,49.12
2024-05-09T00:26:53.556Z,49.48
2024-05-09T00:28:17.810Z,49.51
2024-05-09T00:29:41.765Z,49.67
2024-05-09T00:31:05.861Z,49.24
2024-05-09T00:32:30.627Z,49.56
2024-05-09T00:33:55.356Z,49.09
2024-05-09T00:35:19.824Z,49.25
2024-05-09T00:36:44.525Z,49.03
2024-05-09T00:38:09.988Z,49.14
2024-05-09T00:39:33.994Z,48.96
2024-05-09T00:40:58.607Z,49.02
2024-05-09T00:42:23.055Z,48.84
2024-05-09T00:43:48.071Z,48.77
2024-05-09T00:45:12.618Z,48.92
2024-05-09T00:46:37.449Z,48.83
2024-05-09T00:48:05.343Z,48.76
2024-05-09T00:49:32.504Z,48.79
2024-05-09T00:50:58.151Z,48.84
2024-05-09T00:52:26.392Z,48.79
2024-05-09T00:53:50.510Z,48.89
2024-05-09T00:55:16.914Z,48.69
2024-05-09T00:56:41.801Z,49.01
2024-05-09T00:58:09.267Z,48.93
2024-05-09T00:59:34.365Z,49.08
2024-05-09T01:01:01.294Z,49.54
2024-05-09T01:02:27.668Z,49.80
2024-05-09T01:03:54.223Z,49.92
2024-05-09T01:05:18.657Z,50.09
2024-05-09T01:06:43.134Z,50.12
2024-05-09T01:08:08.767Z,50.43
2024-05-09T01:09:33.268Z,50.13
2024-05-09T01:10:57.415Z,50.39
2024-05-09T01:12:21.657Z,50.24
2024-05-09T01:13:47.253Z,50.43
2024-05-09T01:15:11.648Z,50.48
2024-05-09T01:16:36.580Z,50.73
2024-05-09T01:18:10.733Z,51.22
2024-05-09T01:19:36.472Z,51.32
2024-05-09T01:21:00.952Z,51.49
2024-05-09T01:22:26.864Z,51.34
2024-05-09T01:23:50.674Z,51.93
2024-05-09T01:25:15.304Z,52.19
2024-05-09T01:26:39.695Z,52.29
2024-05-09T01:28:04.803Z,52.38
2024-05-09T01:29:28.972Z,52.98
2024-05-09T01:30:53.532Z,53.33
2024-05-09T01:32:17.957Z,53.05
2024-05-09T01:33:44.632Z,53.17
2024-05-09T01:35:09.119Z,53.30
2024-05-09T01:36:33.771Z,53.47
2024-05-09T01:37:58.298Z,53.33
2024-05-09T01:39:23.239Z,53.51
2024-05-09T01:40:48.397Z,53.32
2024-05-09T01:42:13.274Z,53.40
2024-05-09T01:43:37.881Z,53.61
2024-05-09T01:45:02.523Z,53.71
2024-05-09T01:46:27.196Z,53.26
2024-05-09T01:47:51.538Z,53.46
2024-05-09T01:49:16.600Z,53.68
2024-05-09T01:50:43.064Z,53.35
2024-05-09T01:52:07.249Z,53.47
2024-05-09T01:53:31.796Z,53.47
2024-05-09T01:54:55.777Z,53.62
2024-05-09T01:56:20.551Z,53.48
2024-05-09T01:57:44.767Z,53.38
2024-05-09T01:59:10.044Z,53.69
2024-05-09T02:00:39.854Z,53.88
2024-05-09T02:02:01.901Z,53.69
2024-05-09T02:03:26.380Z,53.99
2024-05-09T02:04:51.011Z,53.95
2024-05-09T02:06:17.090Z,53.99
2024-05-09T02:07:42.052Z,53.89
2024-05-09T02:09:05.888Z,53.66
2024-05-09T02:10:32.853Z,53.72
2024-05-09T02:11:56.308Z,53.66
2024-05-09T02:13:20.697Z,53.81
2024-05-09T02:14:44.663Z,53.86
2024-05-09T02:16:14.973Z,53.81
2024-05-09T02:17:39.268Z,53.77
2024-05-09T02:19:04.043Z,53.75
2024-05-09T02:20:35.552Z,53.97
2024-05-09T02:21:56.015Z,53.23
2024-05-09T02:23:20.518Z,53.09
2024-05-09T02:24:45.181Z,52.72
2024-05-09T02:26:10.780Z,53.09
2024-05-09T02:27:35.996Z,52.16
2024-05-09T02:29:00.035Z,52.24
2024-05-09T02:30:35.029Z,52.31
2024-05-09T02:31:51.074Z,52.29
2024-05-09T02:33:15.517Z,51.80
2024-05-09T02:34:39.888Z,51.82
2024-05-09T02:36:04.271Z,51.70
2024-05-09T02:37:28.363Z,51.69
2024-05-09T02:38:52.223Z,51.85
2024-05-09T02:40:25.173Z,51.41
2024-05-09T02:41:42.761Z,51.49
2024-05-09T02:43:08.556Z,51.49
2024-05-09T02:44:34.474Z,51.48
2024-05-09T02:45:58.776Z,51.50
2024-05-09T02:47:23.710Z,51.48
2024-05-09T02:48:48.066Z,51.19
2024-05-09T02:51:38.237Z,51.46
2024-05-09T02:53:03.072Z,51.01
2024-05-09T02:54:27.270Z,51.26
2024-05-09T02:55:52.194Z,51.18
2024-05-09T02:57:16.718Z,51.19
2024-05-09T02:58:41.434Z,50.47
2024-05-09T03:00:12.109Z,50.56
2024-05-09T03:01:34.303Z,50.45
2024-05-09T03:02:59.275Z,50.23
2024-05-09T03:04:24.714Z,50.29
2024-05-09T03:05:49.266Z,50.05
2024-05-09T03:07:13.774Z,50.13
2024-05-09T03:08:38.520Z,50.23
2024-05-09T03:10:03.481Z,49.87
2024-05-09T03:11:28.667Z,49.79
2024-05-09T03:12:52.942Z,49.27
2024-05-09T03:14:17.857Z,49.11
2024-05-09T03:15:42.189Z,48.92
2024-05-09T03:17:06.650Z,48.90
2024-05-09T03:18:31.083Z,47.04
2024-05-09T03:19:57.154Z,45.53
2024-05-09T03:21:21.894Z,44.22
2024-05-09T03:22:46.402Z,44.12
2024-05-09T03:24:10.805Z,44.29
2024-05-09T03:25:38.205Z,42.86
2024-05-09T03:27:03.303Z,42.96
2024-05-09T03:28:27.884Z,42.13
2024-05-09T03:29:52.662Z,41.51
2024-05-09T03:31:18.467Z,41.62
2024-05-09T03:32:45.941Z,40.90
2024-05-09T03:34:11.205Z,40.76
2024-05-09T03:35:36.531Z,38.47
2024-05-09T03:37:00.965Z,38.95
2024-05-09T03:38:25.985Z,37.78
2024-05-09T03:39:50.310Z,38.01
2024-05-09T03:41:15.466Z,35.92
2024-05-09T03:42:41.838Z,36.93
2024-05-09T03:44:06.134Z,37.56
2024-05-09T03:45:30.941Z,38.64
2024-05-09T03:46:56.260Z,38.95
2024-05-09T03:48:20.649Z,38.67
2024-05-09T03:49:44.753Z,38.54
2024-05-09T03:51:08.828Z,38.51
2024-05-09T03:52:33.017Z,39.21
2024-05-09T03:53:58.289Z,39.31
2024-05-09T03:55:24.842Z,37.26
2024-05-09T03:56:49.167Z,37.68
2024-05-09T03:58:13.890Z,37.92
2024-05-09T03:59:38.178Z,37.59
2024-05-09T04:01:02.470Z,36.92
2024-05-09T04:02:27.976Z,37.27
2024-05-09T04:03:52.701Z,37.49
2024-05-09T04:05:16.889Z,36.95
2024-05-09T04:06:42.738Z,37.72
2024-05-09T04:08:07.480Z,36.85
2024-05-09T04:09:31.382Z,38.34
2024-05-09T04:10:56.053Z,37.35
2024-05-09T04:12:19.915Z,36.41
2024-05-09T04:13:44.390Z,37.06
2024-05-09T04:15:12.166Z,37.24
2024-05-09T04:16:36.844Z,36.29
2024-05-09T04:18:02.336Z,35.95
2024-05-09T04:19:27.361Z,35.17
2024-05-09T04:20:51.821Z,34.31
2024-05-09T04:22:17.133Z,33.54
2024-05-09T04:23:42.676Z,34.15
2024-05-09T04:25:07.251Z,33.54
2024-05-09T04:26:32.361Z,33.43
2024-05-09T04:27:56.753Z,32.92
2024-05-09T04:29:21.970Z,31.83
2024-05-09T04:30:46.411Z,31.38
2024-05-09T04:32:11.322Z,31.24
2024-05-09T04:33:36.202Z,29.42
2024-05-09T04:35:00.971Z,28.64
2024-05-09T04:36:25.550Z,28.34
2024-05-09T04:37:49.499Z,27.66
2024-05-09T04:39:15.511Z,27.61
2024-05-09T04:40:40.363Z,26.97
2024-05-09T04:42:05.504Z,25.84
2024-05-09T04:43:30.161Z,27.31
2024-05-09T04:44:58.286Z,25.45
2024-05-09T04:46:23.658Z,27.02
2024-05-09T04:47:50.156Z,26.76
2024-05-09T04:49:15.398Z,28.01
2024-05-09T04:50:40.311Z,28.22
2024-05-09T04:52:07.648Z,28.95
2024-05-09T04:53:33.937Z,28.81
2024-05-09T04:54:59.016Z,29.08
2024-05-09T04:56:23.999Z,29.18
2024-05-09T04:57:48.945Z,28.19
2024-05-09T04:59:13.810Z,27.21
2024-05-09T05:00:40.479Z,28.79
2024-05-09T05:02:05.409Z,27.42
2024-05-09T05:03:29.705Z,28.65
2024-05-09T05:04:55.024Z,28.33
2024-05-09T05:06:19.802Z,29.01
2024-05-09T05:07:44.710Z,29.20
2024-05-09T05:09:09.433Z,30.98
2024-05-09T05:10:36.575Z,30.28
2024-05-09T05:12:02.402Z,30.08
2024-05-09T05:13:31.617Z,29.45
2024-05-09T05:14:55.826Z,29.85
2024-05-09T05:16:20.266Z,28.16
2024-05-09T05:17:44.411Z,28.22
2024-05-09T05:19:12.003Z,27.28
2024-05-09T05:20:35.780Z,26.72
2024-05-09T05:21:59.914Z,26.07
2024-05-09T05:23:24.654Z,25.88
2024-05-09T05:24:50.605Z,25.54
2024-05-09T05:26:16.691Z,24.26
2024-05-09T05:27:40.776Z,24.86
2024-05-09T05:29:04.953Z,24.93
2024-05-09T05:30:34.431Z,24.95
2024-05-09T05:31:54.767Z,23.95
2024-05-09T05:33:21.501Z,24.37
2024-05-09T05:34:46.753Z,25.71
2024-05-09T05:36:11.019Z,25.94
2024-05-09T05:37:35.018Z,25.33
2024-05-09T05:38:59.620Z,25.83
2024-05-09T05:40:32.256Z,25.14
2024-05-09T05:41:49.835Z,26.27
2024-05-09T05:43:18.060Z,25.05
2024-05-09T05:44:42.118Z,24.84
2024-05-09T05:46:05.987Z,25.72
2024-05-09T05:47:30.251Z,26.25
2024-05-09T05:48:54.067Z,25.94
2024-05-09T05:50:27.357Z,25.54
2024-05-09T05:51:45.323Z,25.77
2024-05-09T05:53:10.750Z,25.05
2024-05-09T05:54:35.498Z,25.08
2024-05-09T05:55:59.843Z,24.34
2024-05-09T05:57:24.662Z,22.86
2024-05-09T05:58:48.979Z,22.34
2024-05-09T06:00:21.640Z,22.42
2024-05-09T06:01:40.323Z,22.60
2024-05-09T06:03:06.273Z,22.35
2024-05-09T06:04:30.456Z,21.36
2024-05-09T06:05:54.459Z,21.65
2024-05-09T06:07:18.827Z,21.18
2024-05-09T06:08:42.878Z,20.61
2024-05-09T06:10:16.925Z,19.95
2024-05-09T06:11:33.809Z,20.65
2024-05-09T06:12:58.040Z,19.70
2024-05-09T06:14:22.495Z,20.81
2024-05-09T06:15:46.369Z,20.59
2024-05-09T06:17:10.153Z,22.11
2024-05-09T06:18:34.665Z,21.54
2024-05-09T06:19:59.700Z,21.16
2024-05-09T06:21:23.995Z,20.75
2024-05-09T06:22:49.144Z,20.04
2024-05-09T06:24:13.180Z,21.57
2024-05-09T06:25:38.084Z,20.59
2024-05-09T06:27:03.245Z,19.99
2024-05-09T06:28:27.881Z,20.17
2024-05-09T06:29:52.084Z,20.44
2024-05-09T06:31:15.981Z,20.49
2024-05-09T06:32:44.757Z,19.93
2024-05-09T06:34:10.545Z,19.27
2024-05-09T06:35:34.896Z,19.41
2024-05-09T06:36:59.097Z,19.73
2024-05-09T06:38:22.742Z,20.92
2024-05-09T06:39:48.928Z,19.38
2024-05-09T06:41:13.527Z,19.86
2024-05-09T06:42:37.175Z,19.16
2024-05-09T06:44:02.015Z,19.13
2024-05-09T06:45:29.542Z,18.64
2024-05-09T06:46:55.822Z,18.84
2024-05-09T06:48:22.508Z,18.19
2024-05-09T06:49:47.204Z,18.37
2024-05-09T06:51:12.521Z,19.77
2024-05-09T06:52:39.558Z,20.46
2024-05-09T06:54:05.413Z,20.08
2024-05-09T06:55:30.739Z,18.65
2024-05-09T06:56:54.679Z,19.19
2024-05-09T06:58:19.331Z,19.87
2024-05-09T06:59:43.402Z,19.01
2024-05-09T07:01:07.629Z,18.88
2024-05-09T07:02:31.536Z,18.32
2024-05-09T07:03:56.115Z,17.38
2024-05-09T07:05:21.265Z,17.61
2024-05-09T07:06:45.748Z,17.63
2024-05-09T07:08:09.974Z,18.74
2024-05-09T07:09:34.145Z,19.94
2024-05-09T07:10:58.971Z,20.20
2024-05-09T07:12:24.350Z,19.00
2024-05-09T07:13:49.676Z,19.07
2024-05-09T07:15:15.918Z,18.69
2024-05-09T07:16:39.952Z,18.28
2024-05-09T07:18:18.240Z,20.25
2024-05-09T07:19:42.353Z,19.68
2024-05-09T07:21:11.580Z,19.65
2024-05-09T07:22:37.006Z,19.60
2024-05-09T07:24:02.510Z,20.43
2024-05-09T07:25:31.002Z,20.55
2024-05-09T07:26:56.826Z,21.01
2024-05-09T07:28:21.718Z,21.33
2024-05-09T07:29:45.815Z,22.79
2024-05-09T07:31:10.874Z,21.65
2024-05-09T07:32:36.739Z,20.99
2024-05-09T07:34:01.080Z,20.17
2024-05-09T07:35:24.956Z,19.31
2024-05-09T07:36:50.140Z,20.17
2024-05-09T07:38:14.384Z,20.79
2024-05-09T07:39:41.106Z,20.56
2024-05-09T07:41:06.135Z,20.08
2024-05-09T07:42:31.906Z,19.55
2024-05-09T07:43:58.785Z,17.69
2024-05-09T07:45:41.669Z,17.93
2024-05-09T07:47:52.272Z,18.12
2024-05-09T07:51:32.639Z,17.38
2024-05-09T07:53:34.509Z,16.67
2024-05-09T07:54:16.065Z,17.08
2024-05-09T07:55:41.871Z,16.91
2024-05-09T07:57:06.994Z,17.26
2024-05-09T07:58:36.058Z,16.31
2024-05-09T08:00:06.778Z,16.51
2024-05-09T08:01:33.704Z,16.63
2024-05-09T08:03:00.100Z,15.96
2024-05-09T08:04:26.892Z,17.03
2024-05-09T08:05:51.988Z,16.78
2024-05-09T08:07:17.183Z,17.10
2024-05-09T08:08:46.726Z,17.11
2024-05-09T08:10:15.245Z,16.91
2024-05-09T08:11:38.190Z,18.00
2024-05-09T08:13:03.595Z,17.99
2024-05-09T08:14:28.789Z,17.46
2024-05-09T08:15:53.803Z,17.64
2024-05-09T08:17:21.228Z,17.58
2024-05-09T08:18:46.149Z,16.98
2024-05-09T08:20:15.870Z,18.07
2024-05-09T08:21:38.507Z,17.03
2024-05-09T08:23:02.975Z,17.36
2024-05-09T08:24:27.381Z,18.14
2024-05-09T08:25:54.985Z,17.93
2024-05-09T08:27:20.077Z,17.57
2024-05-09T08:28:44.260Z,17.68
2024-05-09T08:30:18.591Z,18.16
2024-05-09T08:31:38.682Z,18.07
2024-05-09T08:33:06.538Z,17.71
2024-05-09T08:34:33.089Z,17.00
2024-05-09T08:35:59.961Z,17.12
2024-05-09T08:37:27.856Z,17.84
2024-05-09T08:38:50.872Z,18.29
2024-05-09T08:40:23.689Z,18.24
2024-05-09T08:41:42.684Z,17.97
2024-05-09T08:43:08.365Z,17.77
2024-05-09T08:44:34.488Z,17.15
2024-05-09T08:45:59.871Z,16.93
2024-05-09T08:47:24.714Z,16.31
2024-05-09T08:48:55.018Z,16.54
2024-05-09T08:50:31.616Z,16.12
2024-05-09T08:51:47.911Z,15.84
2024-05-09T08:53:14.974Z,16.33
2024-05-09T08:54:40.425Z,16.32
2024-05-09T08:56:08.531Z,15.97
2024-05-09T08:57:35.589Z,15.98
2024-05-09T08:59:01.619Z,15.74
2024-05-09T09:00:35.597Z,14.91
2024-05-09T09:01:54.512Z,15.41
2024-05-09T09:03:22.959Z,15.36
2024-05-09T09:05:00.423Z,16.38
2024-05-09T09:06:25.802Z,16.33
2024-05-09T09:07:51.325Z,16.40
2024-05-09T09:09:15.412Z,16.11
2024-05-09T09:10:41.407Z,15.50
2024-05-09T09:12:08.706Z,15.69
2024-05-09T09:13:33.662Z,15.83
2024-05-09T09:15:01.179Z,16.08
2024-05-09T09:16:35.371Z,15.87
2024-05-09T09:18:00.571Z,16.65
2024-05-09T09:19:25.162Z,16.77
2024-05-09T09:20:49.762Z,16.88
2024-05-09T09:22:15.105Z,16.55
2024-05-09T09:23:39.572Z,16.54
2024-05-09T09:25:04.543Z,16.38
2024-05-09T09:26:32.012Z,16.14
2024-05-09T09:27:58.539Z,16.41
2024-05-09T09:29:26.665Z,16.26
2024-05-09T09:30:51.037Z,16.54
2024-05-09T09:32:15.199Z,16.90
2024-05-09T09:33:46.498Z,16.44
2024-05-09T09:35:11.004Z,16.66
2024-05-09T09:36:37.765Z,16.92
2024-05-09T09:38:05.598Z,16.92
2024-05-09T09:39:32.648Z,16.81
2024-05-09T09:40:59.549Z,16.94
2024-05-09T09:42:29.491Z,17.27
2024-05-09T09:43:56.318Z,16.78
2024-05-09T09:45:20.786Z,17.40
2024-05-09T09:46:46.139Z,17.89
2024-05-09T09:48:11.855Z,18.11
2024-05-09T09:49:36.955Z,18.09
2024-05-09T09:51:02.579Z,18.30
2024-05-09T09:52:27.963Z,18.65
2024-05-09T09:53:55.657Z,18.96
2024-05-09T09:55:24.383Z,19.35
2024-05-09T09:56:50.924Z,19.15
2024-05-09T09:58:18.886Z,19.45
2024-05-09T09:59:45.948Z,18.67
2024-05-09T10:01:10.643Z,18.63
2024-05-09T10:02:38.557Z,18.71
2024-05-09T10:04:05.157Z,19.11
2024-05-09T10:05:29.788Z,19.62
2024-05-09T10:06:58.313Z,19.99
2024-05-09T10:08:24.374Z,20.02
2024-05-09T10:09:49.242Z,19.89
2024-05-09T10:11:19.707Z,20.51
2024-05-09T10:13:04.681Z,20.34
2024-05-09T10:14:31.220Z,20.83
2024-05-09T10:15:57.728Z,21.60
2024-05-09T10:17:22.164Z,21.65
2024-05-09T10:18:46.817Z,22.19
2024-05-09T10:20:21.129Z,22.52
2024-05-09T10:21:41.495Z,22.85
2024-05-09T10:23:05.737Z,22.01
2024-05-09T10:24:52.521Z,22.02
2024-05-09T10:26:17.568Z,22.89
2024-05-09T10:27:41.688Z,22.90
2024-05-09T10:29:16.876Z,22.82
2024-05-09T10:30:43.190Z,23.17
2024-05-09T10:32:08.989Z,23.50
2024-05-09T10:33:51.702Z,23.80
2024-05-09T10:35:19.100Z,24.32
2024-05-09T10:36:44.000Z,24.67
2024-05-09T10:38:09.902Z,24.87
2024-05-09T10:39:36.769Z,24.66
2024-05-09T10:41:03.168Z,24.90
2024-05-09T10:42:30.972Z,25.01
2024-05-09T10:43:55.229Z,25.11
2024-05-09T10:45:19.380Z,24.67
2024-05-09T10:46:47.049Z,24.72
2024-05-09T10:48:12.301Z,24.14
2024-05-09T10:49:38.663Z,24.50
2024-05-09T10:51:03.940Z,23.56
2024-05-09T10:52:28.326Z,23.47
2024-05-09T10:53:55.437Z,23.14
2024-05-09T10:55:21.254Z,23.48
2024-05-09T10:56:45.916Z,23.42
2024-05-09T10:58:17.820Z,23.71
2024-05-09T10:59:42.650Z,23.89
2024-05-09T11:01:08.554Z,23.32
2024-05-09T11:02:33.770Z,23.72
2024-05-09T11:03:58.058Z,22.93
2024-05-09T11:05:23.696Z,22.75
2024-05-09T11:06:48.705Z,23.15
2024-05-09T11:08:15.358Z,23.73
2024-05-09T11:09:41.180Z,23.02
2024-05-09T11:11:06.338Z,22.03
2024-05-09T11:12:30.298Z,21.18
2024-05-09T11:13:55.079Z,21.17
2024-05-09T11:15:19.357Z,21.81
2024-05-09T11:16:44.556Z,21.65
2024-05-09T11:18:16.623Z,21.73
2024-05-09T11:19:43.688Z,20.78
2024-05-09T11:21:13.648Z,21.28
2024-05-09T11:22:38.883Z,21.31
2024-05-09T11:24:07.300Z,20.97
2024-05-09T11:25:32.962Z,21.69
2024-05-09T11:26:59.420Z,21.60
2024-05-09T11:28:25.635Z,22.69
2024-05-09T11:29:50.702Z,22.60
2024-05-09T11:31:17.399Z,21.83
2024-05-09T11:32:44.086Z,21.18
2024-05-09T11:34:09.665Z,21.27
2024-05-09T11:35:34.428Z,21.32
2024-05-09T11:36:59.955Z,21.33
2024-05-09T11:38:25.030Z,20.11
2024-05-09T11:39:50.175Z,21.06
2024-05-09T11:41:18.910Z,20.97
2024-05-09T11:42:45.030Z,19.58
2024-05-09T11:44:08.891Z,20.62
2024-05-09T11:45:33.165Z,20.31
2024-05-09T11:46:57.356Z,20.49
2024-05-09T11:48:23.105Z,20.36
2024-05-09T11:49:47.947Z,21.25
2024-05-09T11:51:13.238Z,21.68
2024-05-09T11:52:37.759Z,22.20
2024-05-09T11:54:03.021Z,22.42
2024-05-09T11:55:31.126Z,23.88
2024-05-09T11:56:55.557Z,23.60
2024-05-09T11:58:22.202Z,23.77
2024-05-09T11:59:46.548Z,23.62
2024-05-09T12:01:10.661Z,23.63
2024-05-09T12:02:34.759Z,23.82
2024-05-09T12:03:59.154Z,23.44
2024-05-09T12:05:24.297Z,24.13
2024-05-09T12:06:48.369Z,24.08
2024-05-09T12:08:13.701Z,23.07
2024-05-09T12:09:37.284Z,22.86
2024-05-09T12:11:01.822Z,22.66
2024-05-09T12:12:27.960Z,22.23
2024-05-09T12:13:52.333Z,21.91
2024-05-09T12:15:18.102Z,22.20
2024-05-09T12:16:43.170Z,21.83
2024-05-09T12:18:08.690Z,21.51
2024-05-09T12:19:33.761Z,21.54
2024-05-09T12:20:58.052Z,21.27
2024-05-09T12:22:22.245Z,21.48
2024-05-09T12:23:46.360Z,21.21
2024-05-09T12:25:11.092Z,20.84
2024-05-09T12:26:36.208Z,21.56
2024-05-09T12:28:01.012Z,21.62
2024-05-09T12:29:26.361Z,22.27
2024-05-09T12:30:51.491Z,22.40
2024-05-09T12:32:15.350Z,22.68
2024-05-09T12:33:39.247Z,23.08
2024-05-09T12:35:03.639Z,22.50
2024-05-09T12:36:30.283Z,22.42
2024-05-09T12:37:54.206Z,22.07
2024-05-09T12:39:18.381Z,22.04
2024-05-09T12:40:45.031Z,21.81
2024-05-09T12:42:10.908Z,21.45
2024-05-09T12:43:35.493Z,21.38
2024-05-09T12:44:59.870Z,21.50
2024-05-09T12:46:24.171Z,21.13
2024-05-09T12:47:48.172Z,21.03
2024-05-09T12:49:14.967Z,21.64
2024-05-09T12:50:41.790Z,21.48
2024-05-09T12:52:07.092Z,21.56
2024-05-09T12:53:31.934Z,21.43
2024-05-09T12:54:56.061Z,21.64
2024-05-09T12:56:20.463Z,21.64
2024-05-09T12:57:45.078Z,21.95
2024-05-09T12:59:09.934Z,21.82
2024-05-09T13:00:34.742Z,21.79
2024-05-09T13:02:01.112Z,21.48
2024-05-09T13:03:26.551Z,22.03
2024-05-09T13:04:51.832Z,22.34
2024-05-09T13:06:17.777Z,22.77
2024-05-09T13:07:42.739Z,22.42
2024-05-09T13:09:07.075Z,22.16
2024-05-09T13:10:33.061Z,22.61
2024-05-09T13:11:58.013Z,22.62
2024-05-09T13:13:23.436Z,23.23
2024-05-09T13:14:48.867Z,22.98
2024-05-09T13:16:13.179Z,22.58
2024-05-09T13:17:38.368Z,22.84
2024-05-09T13:19:05.071Z,23.36
2024-05-09T13:20:34.222Z,23.62
2024-05-09T13:21:57.785Z,23.91
2024-05-09T13:23:22.781Z,23.56
2024-05-09T13:24:47.992Z,23.93
2024-05-09T13:26:13.542Z,23.62
2024-05-09T13:27:38.740Z,23.70
2024-05-09T13:29:04.744Z,23.75
2024-05-09T13:30:38.484Z,23.48
2024-05-09T13:31:56.020Z,23.20
2024-05-09T13:33:20.651Z,22.68
2024-05-09T13:34:45.965Z,22.60
2024-05-09T13:36:11.368Z,22.51
2024-05-09T13:37:36.769Z,23.16
2024-05-09T13:39:03.326Z,23.07
2024-05-09T13:40:34.581Z,22.95
2024-05-09T13:41:57.985Z,22.44
2024-05-09T13:43:24.938Z,23.05
2024-05-09T13:44:49.456Z,23.11
2024-05-09T13:46:14.582Z,22.88
2024-05-09T13:47:39.854Z,22.85
2024-05-09T13:49:05.240Z,23.26
2024-05-09T13:50:34.668Z,24.00
2024-05-09T13:51:57.890Z,24.06
2024-05-09T13:53:24.734Z,23.58
2024-05-09T13:54:48.845Z,23.14
2024-05-09T13:56:14.532Z,23.17
2024-05-09T13:57:39.147Z,23.68
2024-05-09T13:59:04.571Z,24.06
2024-05-09T14:00:41.836Z,23.93
2024-05-09T14:01:55.651Z,24.03
2024-05-09T14:03:21.873Z,24.31
2024-05-09T14:04:46.947Z,24.24
2024-05-09T14:06:13.105Z,24.41
2024-05-09T14:07:39.002Z,24.84
2024-05-09T14:09:06.122Z,24.01
2024-05-09T14:10:32.143Z,24.23
2024-05-09T14:11:57.447Z,24.20
2024-05-09T14:13:21.924Z,23.59
2024-05-09T14:14:46.875Z,23.80
2024-05-09T14:16:11.248Z,24.06
2024-05-09T14:17:35.482Z,24.08
2024-05-09T14:19:00.513Z,24.09
2024-05-09T14:20:30.911Z,23.49
2024-05-09T14:21:50.312Z,23.67
2024-05-09T14:23:17.239Z,24.34
2024-05-09T14:24:41.403Z,24.16
2024-05-09T14:26:06.065Z,24.12
2024-05-09T14:27:31.776Z,24.10
2024-05-09T14:28:56.547Z,24.18
2024-05-09T14:30:26.373Z,24.60
2024-05-09T14:31:47.546Z,24.08
2024-05-09T14:33:12.158Z,24.62
2024-05-09T14:34:37.918Z,24.25
2024-05-09T14:36:04.700Z,24.23
2024-05-09T14:37:28.830Z,24.89
2024-05-09T14:38:54.292Z,24.48
2024-05-09T14:40:29.777Z,24.34
2024-05-09T14:41:46.081Z,24.58
2024-05-09T14:43:11.747Z,24.35
2024-05-09T14:44:36.250Z,24.78
2024-05-09T14:46:00.129Z,24.14
2024-05-09T14:47:25.009Z,24.48
2024-05-09T14:48:49.584Z,24.78
2024-05-09T14:50:23.658Z,24.98
2024-05-09T14:51:41.270Z,24.98
2024-05-09T14:53:07.611Z,24.72
2024-05-09T14:54:40.379Z,25.34
2024-05-09T14:56:05.476Z,25.11
2024-05-09T14:57:29.278Z,25.50
2024-05-09T14:58:54.739Z,25.23
2024-05-09T15:00:26.304Z,25.46
2024-05-09T15:01:46.820Z,25.22
2024-05-09T15:03:10.755Z,24.99
2024-05-09T15:04:34.640Z,25.19
2024-05-09T15:05:59.072Z,25.39
2024-05-09T15:07:23.322Z,25.25
2024-05-09T15:08:56.488Z,24.91
2024-05-09T15:10:27.159Z,25.60
2024-05-09T15:11:46.971Z,25.94
2024-05-09T15:13:13.230Z,25.93
2024-05-09T15:14:38.255Z,26.08
2024-05-09T15:16:02.123Z,25.61
2024-05-09T15:17:26.937Z,25.84
2024-05-09T15:18:51.909Z,26.11
2024-05-09T15:20:24.179Z,25.36
2024-05-09T15:21:42.950Z,26.00
2024-05-09T15:23:07.682Z,26.01
2024-05-09T15:24:34.314Z,25.64
2024-05-09T15:25:58.366Z,25.94
2024-05-09T15:27:21.994Z,26.35
2024-05-09T15:28:46.078Z,25.85
2024-05-09T15:30:10.907Z,26.23
2024-05-09T15:31:35.115Z,26.47
2024-05-09T15:33:01.163Z,25.99
2024-05-09T15:34:27.671Z,26.33
2024-05-09T15:35:57.229Z,26.59
2024-05-09T15:37:22.062Z,26.33
2024-05-09T15:38:47.492Z,26.30
2024-05-09T15:40:18.834Z,26.41
2024-05-09T15:41:39.648Z,26.48
2024-05-09T15:43:03.917Z,26.22
2024-05-09T15:44:28.051Z,26.33
2024-05-09T15:45:52.752Z,26.44
2024-05-09T15:47:16.830Z,26.54
2024-05-09T15:48:44.544Z,26.44
2024-05-09T15:50:17.079Z,26.16
2024-05-09T15:51:34.562Z,26.31
2024-05-09T15:52:58.282Z,26.20
2024-05-09T15:54:25.011Z,26.35
2024-05-09T15:55:48.971Z,26.15
2024-05-09T15:57:13.653Z,26.47
2024-05-09T15:58:38.718Z,26.40
2024-05-09T16:00:07.749Z,26.48
2024-05-09T16:01:33.467Z,26.31
2024-05-09T16:02:58.410Z,26.32
2024-05-09T16:04:23.823Z,26.63
2024-05-09T16:05:51.663Z,26.54
2024-05-09T16:07:19.706Z,26.73
2024-05-09T16:08:47.458Z,26.64
2024-05-09T16:10:20.239Z,26.57
2024-05-09T16:11:42.681Z,26.96
2024-05-09T16:13:08.644Z,27.18
2024-05-09T16:14:33.124Z,27.06
2024-05-09T16:15:58.643Z,26.89
2024-05-09T16:17:22.892Z,26.81
2024-05-09T16:18:47.118Z,26.80
2024-05-09T16:20:15.335Z,27.21
2024-05-09T16:21:37.990Z,27.20
2024-05-09T16:23:02.536Z,27.27
2024-05-09T16:24:27.687Z,27.29
2024-05-09T16:25:52.053Z,27.05
2024-05-09T16:27:16.986Z,27.07
2024-05-09T16:28:45.098Z,27.15
2024-05-09T16:30:14.883Z,27.05
2024-05-09T16:31:36.053Z,26.82
2024-05-09T16:33:00.704Z,26.80
2024-05-09T16:34:24.777Z,26.93
2024-05-09T16:35:50.447Z,27.24
2024-05-09T16:37:14.816Z,27.24
2024-05-09T16:38:41.648Z,27.65
2024-05-09T16:40:12.361Z,27.49
2024-05-09T16:41:33.353Z,27.86
2024-05-09T16:42:58.156Z,27.73
2024-05-09T16:44:23.169Z,27.51
2024-05-09T16:45:47.238Z,27.69
2024-05-09T16:47:11.417Z,27.50
2024-05-09T16:48:36.772Z,27.61
2024-05-09T16:50:03.721Z,27.86
2024-05-09T16:51:27.884Z,27.97
2024-05-09T16:52:51.958Z,28.34
2024-05-09T16:54:16.724Z,28.07
2024-05-09T16:55:41.615Z,28.18
2024-05-09T16:57:06.622Z,28.18
2024-05-09T16:58:31.821Z,28.32
2024-05-09T16:59:57.030Z,28.19
2024-05-09T17:01:21.982Z,28.24
2024-05-09T17:02:47.079Z,28.49
2024-05-09T17:04:12.121Z,28.62
2024-05-09T17:05:37.785Z,28.63
2024-05-09T17:07:02.413Z,29.01
2024-05-09T17:08:27.520Z,28.93
2024-05-09T17:09:52.729Z,29.29
2024-05-09T17:11:19.739Z,29.35
2024-05-09T17:12:44.461Z,29.68
2024-05-09T17:14:09.501Z,29.72
2024-05-09T17:15:34.195Z,30.18
2024-05-09T17:16:59.048Z,29.80
2024-05-09T17:18:24.586Z,29.91
2024-05-09T17:19:48.774Z,30.15
2024-05-09T17:21:14.552Z,30.41
2024-05-09T17:22:38.489Z,30.60
2024-05-09T17:24:05.502Z,30.61
2024-05-09T17:25:31.290Z,30.62
2024-05-09T17:26:55.230Z,31.06
2024-05-09T17:28:19.532Z,31.36
2024-05-09T17:29:44.112Z,31.34
2024-05-09T17:31:09.916Z,31.41
2024-05-09T17:32:34.775Z,31.43
2024-05-09T17:33:59.294Z,31.60
2024-05-09T17:35:24.750Z,31.75
2024-05-09T17:36:50.983Z,31.85
2024-05-09T17:38:15.705Z,31.92
2024-05-09T17:39:42.771Z,32.17
2024-05-09T17:41:07.533Z,32.25
2024-05-09T17:42:33.494Z,32.43
2024-05-09T17:43:58.562Z,32.11
2024-05-09T17:45:23.434Z,32.39
2024-05-09T17:46:49.189Z,32.36
2024-05-09T17:48:14.527Z,32.71
2024-05-09T17:49:38.863Z,32.48
2024-05-09T17:51:04.042Z,32.78
2024-05-09T17:52:29.186Z,32.17
2024-05-09T17:53:53.870Z,32.53
2024-05-09T17:55:20.753Z,32.16
2024-05-09T17:56:47.842Z,32.16
2024-05-09T17:58:14.895Z,32.35
2024-05-09T17:59:39.995Z,32.40
2024-05-09T18:01:05.386Z,32.49
2024-05-09T18:02:32.765Z,32.27
2024-05-09T18:03:57.720Z,32.42
2024-05-09T18:05:24.242Z,32.63
2024-05-09T18:06:49.207Z,32.65
2024-05-09T18:08:14.354Z,32.72
2024-05-09T18:09:41.796Z,32.98
2024-05-09T18:11:06.305Z,32.51
2024-05-09T18:12:30.887Z,32.68
2024-05-09T18:13:56.040Z,32.69
2024-05-09T18:15:20.825Z,32.63
2024-05-09T18:16:46.764Z,32.28
2024-05-09T18:18:11.930Z,32.34
2024-05-09T18:19:36.354Z,32.34
2024-05-09T18:21:02.163Z,31.54
2024-05-09T18:22:27.672Z,32.42
2024-05-09T18:23:58.125Z,31.94
2024-05-09T18:25:25.937Z,32.12