createdAt,value
2019-04-25T00:02:05.388Z,3.67
2019-04-25T00:05:11.216Z,3.43
2019-04-25T00:08:15.658Z,3.53
2019-04-25T00:11:19.061Z,3.80
2019-04-25T00:14:26.117Z,3.63
2019-04-25T00:17:31.563Z,3.50
2019-04-25T00:20:36.561Z,3.10
2019-04-25T00:23:42.588Z,3.33
2019-04-25T00:26:49.712Z,6.10
2019-04-25T00:29:52.992Z,3.30
2019-04-25T00:32:58.258Z,3.03
2019-04-25T00:36:02.074Z,3.33
2019-04-25T00:39:06.928Z,2.97
2019-04-25T00:42:10.167Z,3.20
2019-04-25T00:45:14.008Z,2.97
2019-04-25T00:48:17.438Z,2.93
2019-04-25T00:51:21.868Z,3.87
2019-04-25T00:54:25.115Z,2.80
2019-04-25T00:57:29.428Z,2.73
2019-04-25T01:00:37.252Z,2.70
2019-04-25T01:03:42.237Z,2.60
2019-04-25T01:06:45.500Z,2.90
2019-04-25T01:09:49.976Z,2.60
2019-04-25T01:12:53.314Z,2.83
2019-04-25T01:15:56.610Z,2.73
2019-04-25T01:18:59.869Z,2.53
2019-04-25T01:22:03.829Z,2.80
2019-04-25T01:25:08.832Z,2.33
2019-04-25T01:28:13.231Z,2.50
2019-04-25T01:31:18.149Z,2.70
2019-04-25T01:34:25.777Z,2.63
2019-04-25T01:37:34.064Z,2.30
2019-04-25T01:40:51.186Z,2.27
2019-04-25T01:43:58.378Z,2.30
2019-04-25T01:47:01.080Z,2.90
2019-04-25T01:50:05.834Z,2.47
2019-04-25T01:53:09.106Z,2.40
2019-04-25T01:56:13.533Z,2.40
2019-04-25T01:59:16.875Z,2.23
2019-04-25T02:02:21.741Z,2.23
2019-04-25T02:05:25.876Z,2.20
2019-04-25T02:08:29.184Z,2.70
2019-04-25T02:11:54.693Z,2.00
2019-04-25T02:15:00.819Z,2.20
2019-04-25T02:18:04.146Z,2.10
2019-04-25T02:21:07.393Z,2.10
2019-04-25T02:24:10.635Z,2.10
2019-04-25T02:27:13.885Z,2.10
2019-04-25T02:30:17.691Z,2.00
2019-04-25T02:33:20.932Z,2.10
2019-04-25T02:36:24.661Z,2.20
2019-04-25T02:39:28.895Z,2.33
2019-04-25T02:42:34.258Z,1.90
2019-04-25T02:45:38.732Z,1.87
2019-04-25T02:48:46.498Z,2.47
2019-04-25T02:51:51.385Z,2.93
2019-04-25T02:54:56.869Z,2.20
2019-04-25T02:58:00.520Z,1.77
2019-04-25T03:01:16.493Z,2.80
2019-04-25T03:04:11.530Z,2.10
2019-04-25T03:07:17.525Z,2.30
2019-04-25T03:10:19.923Z,2.00
2019-04-25T03:13:24.600Z,2.00
2019-04-25T03:16:28.146Z,2.00
2019-04-25T03:19:49.424Z,1.93
2019-04-25T03:22:54.738Z,2.10
2019-04-25T03:25:59.127Z,1.70
2019-04-25T03:29:06.181Z,2.00
2019-04-25T03:32:13.795Z,1.77
2019-04-25T03:35:14.592Z,2.00
2019-04-25T03:38:18.711Z,1.70
2019-04-25T03:41:24.441Z,2.03
2019-04-25T03:44:27.865Z,1.60
2019-04-25T03:47:33.263Z,2.27
2019-04-25T03:50:36.529Z,1.67
2019-04-25T03:53:39.788Z,1.93
2019-04-25T03:56:51.882Z,1.90
2019-04-25T03:59:48.034Z,1.83
2019-04-25T04:02:53.672Z,1.90
2019-04-25T04:05:57.122Z,2.20
2019-04-25T04:09:00.360Z,1.83
2019-04-25T04:12:12.327Z,1.70
2019-04-25T04:15:23.165Z,1.87
2019-04-25T04:18:44.171Z,1.73
2019-04-25T04:21:54.899Z,1.50
2019-04-25T04:24:59.768Z,1.77
2019-04-25T04:28:06.123Z,1.60
2019-04-25T04:31:10.448Z,1.70
2019-04-25T04:34:14.666Z,1.53
2019-04-25T04:37:19.715Z,1.70
2019-04-25T04:40:25.971Z,1.50
2019-04-25T04:43:30.192Z,1.67
2019-04-25T04:46:34.395Z,1.47
2019-04-25T04:49:37.643Z,1.53
2019-04-25T04:52:40.890Z,1.70
2019-04-25T04:55:46.035Z,1.67
2019-04-25T04:58:53.805Z,1.60
2019-04-25T05:02:07.843Z,1.60
2019-04-25T05:05:30.548Z,1.60
2019-04-25T05:08:35.318Z,1.70
2019-04-25T05:11:39.505Z,1.70
2019-04-25T05:14:43.657Z,1.47
2019-04-25T05:17:46.983Z,1.33
2019-04-25T05:20:51.118Z,1.40
2019-04-25T05:23:55.331Z,1.33
2019-04-25T05:26:59.562Z,1.40
2019-04-25T05:30:07.396Z,1.60
2019-04-25T05:33:14.436Z,1.67
2019-04-25T05:36:18.476Z,1.50
2019-04-25T05:39:23.505Z,1.47
2019-04-25T05:42:44.763Z,1.40
2019-04-25T05:45:50.945Z,1.37
2019-04-25T05:48:54.223Z,1.30
2019-04-25T05:51:57.532Z,1.20
2019-04-25T05:55:00.772Z,1.57
2019-04-25T05:58:05.066Z,1.30
2019-04-25T06:01:09.942Z,1.50
2019-04-25T06:04:13.931Z,1.33
2019-04-25T06:07:18.020Z,1.30
2019-04-25T06:10:41.077Z,1.33
2019-04-25T06:13:46.029Z,1.23
2019-04-25T06:16:50.538Z,1.23
2019-04-25T06:19:55.549Z,1.30
2019-04-25T06:23:09.430Z,1.43
2019-04-25T06:26:22.983Z,1.47
2019-04-25T06:29:20.356Z,1.13
2019-04-25T06:32:24.972Z,1.10
2019-04-25T06:35:29.513Z,1.13
2019-04-25T06:38:33.494Z,1.30
2019-04-25T06:41:36.770Z,1.47
2019-04-25T06:44:44.342Z,1.23
2019-04-25T06:47:49.223Z,1.30
2019-04-25T06:50:53.788Z,1.43
2019-04-25T06:53:57.952Z,1.10
2019-04-25T06:57:01.207Z,1.20
2019-04-25T07:00:07.997Z,1.37
2019-04-25T07:03:13.916Z,2.20
2019-04-25T07:06:17.830Z,1.10
2019-04-25T07:09:21.090Z,1.13
2019-04-25T07:12:28.952Z,1.03
2019-04-25T07:15:30.254Z,1.17
2019-04-25T07:18:37.073Z,0.93
2019-04-25T07:21:40.223Z,1.13
2019-04-25T07:24:44.347Z,1.10
2019-04-25T07:28:05.279Z,1.20
2019-04-25T07:31:23.324Z,1.37
2019-04-25T07:34:31.944Z,1.00
2019-04-25T07:37:37.661Z,1.00
2019-04-25T07:40:41.262Z,1.30
2019-04-25T07:43:45.412Z,1.13
2019-04-25T07:46:54.210Z,1.63
2019-04-25T07:49:57.614Z,1.53
2019-04-25T07:53:01.852Z,1.20
2019-04-25T07:56:08.188Z,0.93
2019-04-25T07:59:13.919Z,1.23
2019-04-25T08:02:23.385Z,1.30
2019-04-25T08:05:31.415Z,1.67
2019-04-25T08:08:34.970Z,1.87
2019-04-25T08:11:39.587Z,2.20
2019-04-25T08:14:45.953Z,1.17
2019-04-25T08:18:03.944Z,1.30
2019-04-25T08:21:08.244Z,1.10
2019-04-25T08:24:11.491Z,2.70
2019-04-25T08:27:19.151Z,1.40
2019-04-25T08:30:23.911Z,1.33
2019-04-25T08:33:27.322Z,0.80
2019-04-25T08:36:31.189Z,1.00
2019-04-25T08:39:38.131Z,1.03
2019-04-25T08:42:40.477Z,1.20
2019-04-25T08:45:44.276Z,0.97
2019-04-25T08:49:06.464Z,2.60
2019-04-25T08:52:09.792Z,1.30
2019-04-25T08:55:14.706Z,0.70
2019-04-25T08:58:35.451Z,1.80
2019-04-25T09:01:50.963Z,0.70
2019-04-25T09:04:55.835Z,0.97
2019-04-25T09:08:00.271Z,1.00
2019-04-25T09:11:06.641Z,0.73
2019-04-25T09:14:10.946Z,1.70
2019-04-25T09:17:17.075Z,0.70
2019-04-25T09:20:23.580Z,1.20
2019-04-25T09:23:27.829Z,1.47
2019-04-25T09:26:31.101Z,0.97
2019-04-25T09:29:35.463Z,0.67
2019-04-25T09:32:39.930Z,0.80
2019-04-25T09:35:45.730Z,1.10
2019-04-25T09:38:49.886Z,0.90
2019-04-25T09:41:53.487Z,1.33
2019-04-25T09:45:00.498Z,0.83
2019-04-25T09:48:05.448Z,0.53
2019-04-25T09:51:28.560Z,0.70
2019-04-25T09:54:44.114Z,1.67
2019-04-25T09:57:55.049Z,0.80
2019-04-25T10:01:03.837Z,0.73
2019-04-25T10:04:07.890Z,0.80
2019-04-25T10:07:11.133Z,0.80
2019-04-25T10:10:14.370Z,0.70
2019-04-25T10:13:17.687Z,1.27
2019-04-25T10:16:21.004Z,1.20
2019-04-25T10:19:25.312Z,1.70
2019-04-25T10:22:34.353Z,1.07
2019-04-25T10:25:45.413Z,1.23
2019-04-25T10:28:49.560Z,1.43
2019-04-25T10:31:55.798Z,0.67
2019-04-25T10:34:59.899Z,2.00
2019-04-25T10:38:03.547Z,0.90
2019-04-25T10:41:06.978Z,1.73
2019-04-25T10:44:10.219Z,0.83
2019-04-25T10:47:13.477Z,0.73
2019-04-25T10:50:16.715Z,1.27
2019-04-25T10:53:20.028Z,1.10
2019-04-25T10:56:24.313Z,2.50
2019-04-25T10:59:29.663Z,0.97
2019-04-25T11:02:33.948Z,2.50
2019-04-25T11:05:37.300Z,0.67
2019-04-25T11:08:40.543Z,0.70
2019-04-25T11:11:45.867Z,0.87
2019-04-25T11:14:49.227Z,3.10
2019-04-25T11:17:54.829Z,3.70
2019-04-25T11:20:57.492Z,0.60
2019-04-25T11:24:00.745Z,1.00
2019-04-25T11:27:07.943Z,1.13
2019-04-25T11:30:11.654Z,1.10
2019-04-25T11:33:17.267Z,0.77
2019-04-25T11:36:25.024Z,1.70
2019-04-25T11:39:34.207Z,1.27
2019-04-25T11:42:37.587Z,1.43
2019-04-25T11:45:41.101Z,0.70
2019-04-25T11:48:46.312Z,1.30
2019-04-25T11:51:52.365Z,0.87
2019-04-25T11:54:55.826Z,1.47
2019-04-25T11:57:59.134Z,0.40
2019-04-25T12:01:05.086Z,0.53
2019-04-25T12:04:10.177Z,0.77
2019-04-25T12:07:14.313Z,2.93
2019-04-25T12:10:19.275Z,0.70
2019-04-25T12:13:24.264Z,0.60
2019-04-25T12:16:27.771Z,1.07
2019-04-25T12:19:37.663Z,0.60
2019-04-25T12:22:39.438Z,0.40
2019-04-25T12:25:44.277Z,0.43
2019-04-25T12:28:49.803Z,0.50
2019-04-25T12:32:01.378Z,1.47
2019-04-25T12:35:06.191Z,1.20
2019-04-25T12:38:09.641Z,0.50
2019-04-25T12:41:13.510Z,0.47
2019-04-25T12:44:35.355Z,0.70
2019-04-25T12:47:46.439Z,0.77
2019-04-25T12:50:50.089Z,0.53
2019-04-25T12:53:54.845Z,2.10
2019-04-25T12:56:59.896Z,4.03
2019-04-25T13:00:04.163Z,7.90
2019-04-25T13:03:08.562Z,10.70
2019-04-25T13:06:11.834Z,9.80
2019-04-25T13:09:15.092Z,6.43
2019-04-25T13:12:20.018Z,6.27
2019-04-25T13:15:29.231Z,7.47
2019-04-25T13:18:33.472Z,8.07
2019-04-25T13:21:36.741Z,7.17
2019-04-25T13:24:40.029Z,6.27
2019-04-25T13:27:50.919Z,5.00
2019-04-25T13:31:14.801Z,5.87
2019-04-25T13:34:36.349Z,7.27
2019-04-25T13:37:35.923Z,5.37
2019-04-25T13:40:39.165Z,5.17
2019-04-25T13:43:43.449Z,4.77
2019-04-25T13:46:48.711Z,5.80
2019-04-25T13:49:51.955Z,4.90
2019-04-25T13:52:59.254Z,5.37
2019-04-25T13:56:03.476Z,3.17
2019-04-25T13:59:10.318Z,3.80
2019-04-25T14:02:14.117Z,3.20
2019-04-25T14:05:18.247Z,3.03
2019-04-25T14:08:22.866Z,5.23
2019-04-25T14:11:26.525Z,4.47
2019-04-25T14:14:30.233Z,4.70
2019-04-25T14:17:38.228Z,3.20
2019-04-25T14:20:52.187Z,2.63
2019-04-25T14:23:55.435Z,4.83
2019-04-25T14:27:04.288Z,3.60
2019-04-25T14:30:09.158Z,3.90
2019-04-25T14:33:13.679Z,3.13
2019-04-25T14:36:17.982Z,4.70
2019-04-25T14:39:23.629Z,2.53
2019-04-25T14:42:28.596Z,3.13
2019-04-25T14:45:42.995Z,2.73
2019-04-25T14:48:39.770Z,2.33
2019-04-25T14:51:43.085Z,2.97
2019-04-25T14:54:58.954Z,2.47
2019-04-25T14:58:02.859Z,2.43
2019-04-25T15:01:06.675Z,2.70
2019-04-25T15:04:21.471Z,2.23
2019-04-25T15:07:24.771Z,2.20
2019-04-25T15:10:28.623Z,3.13
2019-04-25T15:13:32.973Z,2.80
2019-04-25T15:16:36.257Z,3.03
2019-04-25T15:19:39.562Z,1.80
2019-04-25T15:22:42.905Z,2.03
2019-04-25T15:25:50.271Z,2.00
2019-04-25T15:28:53.575Z,3.17
2019-04-25T15:31:58.902Z,1.90
2019-04-25T15:35:03.248Z,2.07
2019-04-25T15:38:15.112Z,2.13
2019-04-25T15:41:20.044Z,1.97
2019-04-25T15:44:35.621Z,2.00
2019-04-25T15:47:38.925Z,2.20
2019-04-25T15:50:43.258Z,2.73
2019-04-25T15:53:46.573Z,2.77
2019-04-25T15:56:51.892Z,1.43
2019-04-25T15:59:55.237Z,2.70
2019-04-25T16:02:58.584Z,1.60
2019-04-25T16:06:06.979Z,2.13
2019-04-25T16:09:10.558Z,2.03
2019-04-25T16:12:13.961Z,2.50
2019-04-25T16:15:17.216Z,1.33
2019-04-25T16:18:23.898Z,1.73
2019-04-25T16:21:29.074Z,3.00
2019-04-25T16:24:32.437Z,2.00
2019-04-25T16:27:36.584Z,2.07
2019-04-25T16:30:40.881Z,1.30
2019-04-25T16:33:45.193Z,1.30
2019-04-25T16:36:48.738Z,2.07
2019-04-25T16:39:54.984Z,2.23
2019-04-25T16:43:00.408Z,1.90
2019-04-25T16:46:04.601Z,5.03
2019-04-25T16:49:07.840Z,1.20
2019-04-25T16:52:12.235Z,2.27
2019-04-25T16:55:15.489Z,1.30
2019-04-25T16:58:18.745Z,1.87
2019-04-25T17:01:22.110Z,2.57
2019-04-25T17:04:26.327Z,1.77
2019-04-25T17:07:30.409Z,1.70
2019-04-25T17:10:34.834Z,1.67
2019-04-25T17:13:39.726Z,1.83
2019-04-25T17:17:01.690Z,1.33
2019-04-25T17:20:20.312Z,1.97
2019-04-25T17:23:23.642Z,3.60
2019-04-25T17:26:26.950Z,2.43
2019-04-25T17:29:30.355Z,1.30
2019-04-25T17:32:50.454Z,2.10
2019-04-25T17:35:54.700Z,1.13
2019-04-25T17:38:59.585Z,2.17
2019-04-25T17:42:02.832Z,2.50
2019-04-25T17:45:08.855Z,1.40
2019-04-25T17:48:12.168Z,1.10
2019-04-25T17:51:15.416Z,1.13
2019-04-25T17:54:20.712Z,1.40
2019-04-25T17:57:25.034Z,1.23
2019-04-25T18:00:33.995Z,1.40
2019-04-25T18:03:40.427Z,1.17
2019-04-25T18:06:45.564Z,1.83
2019-04-25T18:09:49.690Z,1.23
2019-04-25T18:12:52.923Z,1.43
2019-04-25T18:15:57.829Z,1.10
2019-04-25T18:19:08.630Z,3.23
2019-04-25T18:22:15.568Z,1.40
2019-04-25T18:25:35.904Z,1.50
2019-04-25T18:28:41.719Z,1.40
2019-04-25T18:31:46.872Z,1.43
2019-04-25T18:35:03.850Z,1.40
2019-04-25T18:38:27.909Z,1.77
2019-04-25T18:41:33.715Z,1.80
2019-04-25T18:44:37.844Z,1.23
2019-04-25T18:47:41.149Z,1.67
2019-04-25T18:50:44.636Z,2.13
2019-04-25T18:53:53.227Z,2.50
2019-04-25T18:56:58.985Z,1.03
2019-04-25T19:00:03.920Z,1.67
2019-04-25T19:03:22.193Z,1.10
2019-04-25T19:06:18.120Z,1.93
2019-04-25T19:09:21.420Z,1.37
2019-04-25T19:12:25.727Z,1.00
2019-04-25T19:15:31.300Z,1.20
2019-04-25T19:18:33.989Z,1.07
2019-04-25T19:21:37.311Z,0.80
2019-04-25T19:24:45.008Z,0.93
2019-04-25T19:27:48.921Z,1.27
2019-04-25T19:30:54.112Z,1.27
2019-04-25T19:34:03.348Z,1.97
2019-04-25T19:37:06.638Z,3.17
2019-04-25T19:40:14.598Z,0.90
2019-04-25T19:43:29.443Z,0.87
2019-04-25T19:46:40.360Z,1.20
2019-04-25T19:49:44.979Z,1.40
2019-04-25T19:52:48.275Z,1.20
2019-04-25T19:55:57.348Z,1.67
2019-04-25T19:59:07.396Z,1.00
2019-04-25T20:02:14.195Z,0.97
2019-04-25T20:05:35.451Z,0.70
2019-04-25T20:08:43.426Z,1.10
2019-04-25T20:11:51.435Z,2.10
2019-04-25T20:14:54.774Z,1.03
2019-04-25T20:17:58.100Z,1.40
2019-04-25T20:21:01.381Z,1.53
2019-04-25T20:24:06.699Z,0.90
2019-04-25T20:27:10.854Z,1.10
2019-04-25T20:30:14.537Z,1.30
2019-04-25T20:33:17.854Z,1.20
2019-04-25T20:36:21.106Z,1.20
2019-04-25T20:39:24.352Z,0.80
2019-04-25T20:42:27.603Z,1.70
2019-04-25T20:45:30.863Z,1.00
2019-04-25T20:48:34.122Z,0.70
2019-04-25T20:51:37.444Z,1.17
2019-04-25T20:54:41.751Z,0.93
2019-04-25T20:57:44.999Z,1.03
2019-04-25T21:00:49.896Z,1.00
2019-04-25T21:03:56.214Z,0.70
2019-04-25T21:06:59.561Z,1.40
2019-04-25T21:10:11.760Z,0.87
2019-04-25T21:13:16.627Z,1.30
2019-04-25T21:16:43.567Z,0.97
2019-04-25T21:19:52.836Z,0.83
2019-04-25T21:23:02.254Z,0.90
2019-04-25T21:26:05.659Z,0.90
2019-04-25T21:29:08.979Z,0.83
2019-04-25T21:32:12.289Z,1.00
2019-04-25T21:35:15.535Z,0.90
2019-04-25T21:38:18.777Z,1.40
2019-04-25T21:41:40.610Z,0.80
2019-04-25T21:44:44.134Z,1.10
2019-04-25T21:47:47.380Z,0.80
2019-04-25T21:50:50.894Z,1.00
2019-04-25T21:53:55.194Z,1.07
2019-04-25T21:57:01.594Z,1.10
2019-04-25T22:00:12.355Z,1.00
2019-04-25T22:03:18.504Z,0.70
2019-04-25T22:06:21.927Z,1.10
2019-04-25T22:09:25.733Z,1.00
2019-04-25T22:12:29.256Z,0.93
2019-04-25T22:15:32.492Z,1.70
2019-04-25T22:18:36.010Z,0.80
2019-04-25T22:21:39.259Z,0.93
2019-04-25T22:24:42.575Z,0.80
2019-04-25T22:27:46.127Z,1.00
2019-04-25T22:30:50.994Z,0.80
2019-04-25T22:34:04.965Z,0.90
2019-04-25T22:37:09.256Z,0.83
2019-04-25T22:40:12.772Z,1.50
2019-04-25T22:43:16.783Z,1.13
2019-04-25T22:46:25.873Z,1.00
2019-04-25T22:49:25.460Z,0.63
2019-04-25T22:52:28.697Z,0.80
2019-04-25T22:55:32.914Z,0.77
2019-04-25T22:58:36.229Z,1.30
2019-04-25T23:01:44.012Z,0.90
2019-04-25T23:04:48.895Z,0.80
2019-04-25T23:07:52.154Z,0.80
2019-04-25T23:10:56.580Z,0.70
2019-04-25T23:13:59.814Z,1.00
2019-04-25T23:17:03.714Z,0.93
2019-04-25T23:20:09.690Z,0.67
2019-04-25T23:23:13.779Z,0.83
2019-04-25T23:26:21.727Z,1.23
2019-04-25T23:29:25.276Z,0.87
2019-04-25T23:32:28.540Z,0.70
2019-04-25T23:35:32.561Z,1.10
2019-04-25T23:38:36.787Z,0.90
2019-04-25T23:41:40.322Z,0.90
2019-04-25T23:44:43.664Z,0.60
2019-04-25T23:47:46.907Z,1.00
2019-04-25T23:50:50.347Z,0.90
2019-04-25T23:53:55.298Z,1.00
2019-04-25T23:56:58.561Z,0.83
