createdAt,value
2023-04-10T00:00:17.113Z,14
2023-04-10T00:05:16.968Z,14
2023-04-10T00:10:16.971Z,17
2023-04-10T00:15:17.063Z,14
2023-04-10T00:20:17.162Z,14
2023-04-10T00:25:17.042Z,13
2023-04-10T00:30:17.006Z,12
2023-04-10T00:35:17.075Z,13
2023-04-10T00:40:17.063Z,14
2023-04-10T00:45:17.094Z,15
2023-04-10T00:50:17.169Z,16
2023-04-10T00:55:17.214Z,15
2023-04-10T01:00:17.147Z,14
2023-04-10T01:05:17.099Z,17
2023-04-10T01:10:17.151Z,16
2023-04-10T01:15:17.143Z,17
2023-04-10T01:20:17.184Z,19
2023-04-10T01:25:17.100Z,21
2023-04-10T01:30:17.269Z,18
2023-04-10T01:35:17.179Z,18
2023-04-10T01:40:17.197Z,20
2023-04-10T01:45:17.121Z,19
2023-04-10T01:50:17.229Z,20
2023-04-10T01:55:17.095Z,22
2023-04-10T02:00:17.316Z,24
2023-04-10T02:05:17.267Z,25
2023-04-10T02:10:17.379Z,18
2023-04-10T02:15:17.383Z,18
2023-04-10T02:20:17.296Z,14
2023-04-10T02:25:17.268Z,15
2023-04-10T02:30:17.329Z,14
2023-04-10T02:35:17.234Z,14
2023-04-10T02:40:17.285Z,10
2023-04-10T02:45:17.463Z,11
2023-04-10T02:50:17.309Z,8
2023-04-10T02:55:17.328Z,8
2023-04-10T03:00:17.347Z,7
2023-04-10T03:05:16.463Z,7
2023-04-10T03:10:16.408Z,9
2023-04-10T03:15:16.467Z,7
2023-04-10T03:20:16.435Z,8
2023-04-10T03:25:16.337Z,6
2023-04-10T03:30:16.425Z,8
2023-04-10T03:35:16.470Z,8
2023-04-10T03:40:16.430Z,8
2023-04-10T03:45:16.459Z,7
2023-04-10T03:50:16.541Z,7
2023-04-10T03:55:16.322Z,8
2023-04-10T04:00:15.549Z,8
2023-04-10T04:05:15.643Z,8
2023-04-10T04:10:15.484Z,9
2023-04-10T04:15:15.600Z,7
2023-04-10T04:20:15.496Z,8
2023-04-10T04:25:15.492Z,7
2023-04-10T04:30:15.531Z,8
2023-04-10T04:35:15.585Z,7
2023-04-10T04:40:15.558Z,7
2023-04-10T04:45:15.620Z,6
2023-04-10T04:50:15.582Z,7
2023-04-10T04:55:15.526Z,7
2023-04-10T05:00:15.629Z,7
2023-04-10T05:05:15.739Z,8
2023-04-10T05:10:15.573Z,9
2023-04-10T05:15:15.551Z,7
2023-04-10T05:20:15.591Z,9
2023-04-10T05:25:15.603Z,8
2023-04-10T05:30:15.694Z,7
2023-04-10T05:35:15.711Z,6
2023-04-10T05:40:15.596Z,5
2023-04-10T05:45:15.716Z,7
2023-04-10T05:50:15.662Z,5
2023-04-10T05:55:15.621Z,6
2023-04-10T06:00:16.265Z,7
2023-04-10T06:05:15.730Z,8
2023-04-10T06:10:15.746Z,7
2023-04-10T06:15:15.781Z,5
2023-04-10T06:20:15.769Z,5
2023-04-10T06:25:15.758Z,5
2023-04-10T06:30:15.856Z,6
2023-04-10T06:35:15.745Z,6
2023-04-10T06:40:15.826Z,7
2023-04-10T06:45:15.813Z,9
2023-04-10T06:50:15.998Z,8
2023-04-10T06:55:15.845Z,7
2023-04-10T07:00:16.150Z,6
2023-04-10T07:05:15.940Z,6
2023-04-10T07:10:17.132Z,6
2023-04-10T07:15:16.959Z,5
2023-04-10T07:20:16.803Z,5
2023-04-10T07:25:16.865Z,4
2023-04-10T07:30:17.033Z,4
2023-04-10T07:35:17.071Z,7
2023-04-10T07:40:17.053Z,3
2023-04-10T07:45:17.108Z,2
2023-04-10T07:50:16.917Z,3
2023-04-10T07:55:17.088Z,4
2023-04-10T08:00:16.964Z,3
2023-04-10T08:05:17.069Z,2
2023-04-10T08:10:16.950Z,3
2023-04-10T08:15:16.903Z,3
2023-04-10T08:20:16.998Z,9
2023-04-10T08:25:16.989Z,3
2023-04-10T08:30:17.051Z,4
2023-04-10T08:35:17.048Z,4
2023-04-10T08:40:17.177Z,2
2023-04-10T08:45:17.142Z,6
2023-04-10T08:50:17.142Z,6
2023-04-10T08:55:17.085Z,3
2023-04-10T09:01:22.400Z,3
2023-04-10T09:05:17.042Z,3
2023-04-10T09:10:17.254Z,3
2023-04-10T09:15:17.255Z,3
2023-04-10T09:20:17.115Z,4
2023-04-10T09:25:17.120Z,3
2023-04-10T09:30:17.139Z,2
2023-04-10T09:35:17.049Z,2
2023-04-10T09:40:17.177Z,3
2023-04-10T09:45:17.101Z,2
2023-04-10T09:50:17.319Z,2
2023-04-10T09:55:17.103Z,2
2023-04-10T10:00:17.230Z,1
2023-04-10T10:05:17.251Z,3
2023-04-10T10:10:17.353Z,6
2023-04-10T10:15:17.257Z,4
2023-04-10T10:20:17.174Z,4
2023-04-10T10:25:17.232Z,4
2023-04-10T10:30:28.877Z,3
2023-04-10T10:35:17.319Z,6
2023-04-10T10:40:17.274Z,4
2023-04-10T10:45:17.276Z,3
2023-04-10T10:50:17.262Z,3
2023-04-10T10:55:17.307Z,3
2023-04-10T11:00:17.342Z,2
2023-04-10T11:05:17.323Z,4
2023-04-10T11:10:17.402Z,3
2023-04-10T11:15:17.350Z,3
2023-04-10T11:20:17.369Z,2
2023-04-10T11:25:17.631Z,2
2023-04-10T11:30:17.364Z,6
2023-04-10T11:35:17.511Z,7
2023-04-10T11:40:17.552Z,4
2023-04-10T11:45:17.478Z,5
2023-04-10T11:50:15.374Z,4
2023-04-10T11:55:15.368Z,4
2023-04-10T12:00:15.458Z,7
2023-04-10T12:05:15.584Z,8
2023-04-10T12:10:15.472Z,4
2023-04-10T12:15:15.528Z,7
2023-04-10T12:20:15.434Z,9
2023-04-10T12:25:15.593Z,9
2023-04-10T12:30:15.585Z,8
2023-04-10T12:35:15.596Z,7
2023-04-10T12:40:15.510Z,9
2023-04-10T12:45:15.765Z,8
2023-04-10T12:50:15.671Z,10
2023-04-10T12:55:15.706Z,10
2023-04-10T13:00:16.105Z,6
2023-04-10T13:05:15.601Z,5
2023-04-10T13:10:15.524Z,5
2023-04-10T13:15:15.609Z,3
2023-04-10T13:20:15.599Z,4
2023-04-10T13:25:15.565Z,5
2023-04-10T13:30:15.645Z,5
2023-04-10T13:35:15.622Z,5
2023-04-10T13:40:15.845Z,4
2023-04-10T13:45:15.762Z,4
2023-04-10T13:50:15.685Z,4
2023-04-10T13:55:15.587Z,4
2023-04-10T14:00:15.845Z,6
2023-04-10T14:05:15.830Z,7
2023-04-10T14:10:15.836Z,8
2023-04-10T16:15:16.362Z,8
2023-04-10T16:20:15.959Z,7
2023-04-10T16:25:16.519Z,10
2023-04-10T16:30:16.029Z,14
2023-04-10T16:35:15.979Z,15
2023-04-10T16:40:16.015Z,13
2023-04-10T16:45:16.200Z,14
2023-04-10T16:50:16.186Z,16
2023-04-10T16:55:16.288Z,14
2023-04-10T17:00:16.069Z,13
2023-04-10T17:05:16.062Z,16
2023-04-10T17:10:16.141Z,15
2023-04-10T17:15:16.163Z,16
2023-04-10T17:20:16.130Z,14
2023-04-10T17:25:16.095Z,13
2023-04-10T17:30:16.111Z,16
2023-04-10T17:35:16.032Z,15
2023-04-10T17:50:17.158Z,13
2023-04-10T17:55:16.133Z,13
2023-04-10T18:00:16.928Z,16
2023-04-10T18:05:16.220Z,14
2023-04-10T18:10:16.445Z,14
2023-04-10T18:15:16.230Z,14
2023-04-10T18:20:16.217Z,13
2023-04-10T18:25:16.226Z,13
2023-04-10T18:30:16.225Z,12
2023-04-10T18:35:16.361Z,12
2023-04-10T18:40:17.067Z,11
2023-04-10T18:45:16.338Z,11
2023-04-10T18:50:16.258Z,11
2023-04-10T19:05:16.417Z,13
2023-04-10T19:10:16.358Z,12
2023-04-10T19:15:16.449Z,14
2023-04-10T19:20:16.443Z,14
2023-04-10T19:25:16.399Z,14
2023-04-10T19:30:16.510Z,16
2023-04-10T19:35:16.381Z,12
2023-04-10T19:40:16.451Z,15
2023-04-10T19:45:16.377Z,13
2023-04-10T19:50:16.376Z,11
2023-04-10T19:55:18.692Z,14
2023-04-10T20:00:16.536Z,14
2023-04-10T20:05:16.440Z,14
2023-04-10T20:10:16.674Z,16
2023-04-10T20:15:16.568Z,10
2023-04-10T20:20:16.504Z,13
2023-04-10T20:25:16.502Z,11
2023-04-10T20:30:16.606Z,14
2023-04-10T20:35:16.476Z,14
2023-04-10T20:40:16.815Z,17
2023-04-10T20:45:16.651Z,19
2023-04-10T20:50:16.536Z,19
2023-04-10T20:55:16.557Z,13
2023-04-10T21:00:16.623Z,18
2023-04-10T21:05:16.500Z,17
2023-04-10T21:10:16.693Z,14
2023-04-10T21:15:16.569Z,15
2023-04-10T21:20:16.543Z,20
2023-04-10T21:25:16.584Z,24
2023-04-10T21:30:16.555Z,25
2023-04-10T21:35:16.795Z,20
2023-04-10T21:40:16.858Z,21
2023-04-10T21:45:16.638Z,22
2023-04-10T21:50:16.848Z,19
2023-04-10T21:55:16.606Z,15
2023-04-10T22:00:16.684Z,19
2023-04-10T22:05:16.741Z,17
2023-04-10T22:10:16.668Z,15
2023-04-10T22:15:16.750Z,14
2023-04-10T22:20:16.802Z,13
2023-04-10T22:25:17.075Z,17
2023-04-10T22:30:16.782Z,16
2023-04-10T22:35:16.807Z,15
2023-04-10T22:40:16.749Z,16
2023-04-10T22:45:16.714Z,14
2023-04-10T22:50:16.797Z,13
2023-04-10T22:55:17.303Z,11
2023-04-10T23:00:16.861Z,10
2023-04-10T23:05:16.884Z,9
2023-04-10T23:10:16.911Z,9
2023-04-10T23:15:16.803Z,10
2023-04-10T23:20:16.820Z,9
2023-04-10T23:25:16.904Z,9
2023-04-10T23:30:16.864Z,9
2023-04-10T23:35:17.107Z,8
2023-04-10T23:40:17.000Z,7
2023-04-10T23:45:16.931Z,9
2023-04-10T23:50:16.985Z,8
2023-04-10T23:55:16.933Z,7
