createdAt,value
2022-10-31T00:00:05.960Z,50.60
2022-10-31T00:02:35.913Z,49.80
2022-10-31T00:05:05.852Z,49.60
2022-10-31T00:07:35.577Z,49.90
2022-10-31T00:10:09.264Z,49.80
2022-10-31T00:12:39.044Z,49.80
2022-10-31T00:15:09.344Z,50.10
2022-10-31T00:17:39.820Z,50.30
2022-10-31T00:20:11.109Z,50.60
2022-10-31T00:22:40.846Z,50.70
2022-10-31T00:25:13.353Z,50.50
2022-10-31T00:27:43.112Z,50.80
2022-10-31T00:30:13.853Z,51.00
2022-10-31T00:32:43.614Z,50.80
2022-10-31T00:35:13.619Z,51.20
2022-10-31T00:37:43.335Z,51.60
2022-10-31T00:40:16.135Z,51.50
2022-10-31T00:42:45.912Z,51.40
2022-10-31T00:45:15.918Z,51.70
2022-10-31T00:47:45.645Z,51.50
2022-10-31T00:50:15.361Z,51.90
2022-10-31T00:52:45.073Z,52.10
2022-10-31T00:55:17.587Z,52.00
2022-10-31T00:57:49.995Z,52.50
2022-10-31T01:00:20.312Z,52.40
2022-10-31T01:02:50.362Z,52.90
2022-10-31T01:05:20.418Z,52.60
2022-10-31T01:07:50.153Z,52.40
2022-10-31T01:10:22.669Z,53.50
2022-10-31T01:12:53.411Z,52.80
2022-10-31T01:15:25.884Z,53.50
2022-10-31T01:17:56.058Z,53.40
2022-10-31T01:20:25.929Z,53.90
2022-10-31T01:22:55.647Z,53.30
2022-10-31T01:25:28.068Z,53.60
2022-10-31T01:27:58.014Z,53.90
2022-10-31T01:30:28.086Z,53.90
2022-10-31T01:32:58.181Z,54.50
2022-10-31T01:35:28.260Z,54.20
2022-10-31T01:37:58.401Z,54.20
2022-10-31T01:40:33.029Z,54.10
2022-10-31T01:43:02.913Z,54.20
2022-10-31T01:45:33.161Z,54.40
2022-10-31T01:48:02.976Z,54.40
2022-10-31T01:50:38.783Z,54.50
2022-10-31T01:53:13.382Z,54.40
2022-10-31T01:55:49.963Z,54.80
2022-10-31T01:58:25.207Z,54.40
2022-10-31T02:01:03.273Z,54.30
2022-10-31T02:03:37.177Z,54.00
2022-10-31T02:06:10.039Z,53.80
2022-10-31T02:08:41.003Z,53.20
2022-10-31T02:11:14.185Z,53.60
2022-10-31T02:13:44.062Z,53.30
2022-10-31T02:16:14.150Z,53.20
2022-10-31T02:18:43.956Z,52.80
2022-10-31T02:21:19.686Z,52.50
2022-10-31T02:24:16.839Z,52.30
2022-10-31T02:27:02.372Z,52.20
2022-10-31T02:30:00.136Z,51.90
2022-10-31T02:32:56.770Z,51.80
2022-10-31T02:35:51.251Z,51.60
2022-10-31T02:38:29.793Z,51.40
2022-10-31T02:41:08.132Z,51.40
2022-10-31T02:43:44.149Z,51.10
2022-10-31T02:46:19.494Z,50.70
2022-10-31T02:48:53.936Z,50.50
2022-10-31T02:51:23.647Z,50.10
2022-10-31T02:53:53.405Z,50.30
2022-10-31T02:56:23.743Z,50.20
2022-10-31T02:58:57.252Z,50.50
2022-10-31T03:01:48.051Z,50.70
2022-10-31T03:04:40.373Z,50.30
2022-10-31T03:07:20.606Z,50.30
2022-10-31T03:09:56.655Z,50.40
2022-10-31T03:12:32.498Z,50.30
2022-10-31T03:15:15.410Z,49.90
2022-10-31T03:17:54.599Z,49.60
2022-10-31T03:20:31.824Z,50.10
2022-10-31T03:23:04.639Z,49.90
2022-10-31T03:25:36.713Z,50.00
2022-10-31T03:28:09.383Z,50.00
2022-10-31T03:30:43.684Z,50.00
2022-10-31T03:33:18.088Z,50.00
2022-10-31T03:35:54.658Z,50.30
2022-10-31T03:38:25.313Z,50.20
2022-10-31T03:40:58.278Z,50.40
2022-10-31T03:43:33.098Z,49.90
2022-10-31T03:46:03.228Z,49.80
2022-10-31T03:48:33.103Z,49.80
2022-10-31T03:51:11.370Z,49.70
2022-10-31T03:53:44.924Z,49.60
2022-10-31T03:56:19.737Z,49.60
2022-10-31T03:58:52.460Z,49.50
2022-10-31T04:01:25.544Z,49.60
2022-10-31T04:03:56.711Z,49.40
2022-10-31T04:06:30.135Z,49.50
2022-10-31T04:09:04.194Z,49.50
2022-10-31T04:11:38.262Z,48.80
2022-10-31T04:14:09.433Z,49.00
2022-10-31T04:16:39.510Z,49.70
2022-10-31T04:19:09.296Z,49.50
2022-10-31T04:21:44.248Z,49.40
2022-10-31T04:24:14.481Z,49.00
2022-10-31T04:26:44.265Z,48.60
2022-10-31T04:29:14.013Z,48.60
2022-10-31T04:31:43.720Z,48.60
2022-10-31T04:34:13.467Z,48.70
2022-10-31T04:36:45.774Z,48.70
2022-10-31T04:39:15.509Z,48.60
2022-10-31T04:41:45.252Z,48.70
2022-10-31T04:44:14.981Z,48.70
2022-10-31T04:46:44.721Z,48.60
2022-10-31T04:49:14.498Z,48.50
2022-10-31T04:51:46.805Z,48.40
2022-10-31T04:54:16.555Z,49.10
2022-10-31T04:56:46.286Z,48.40
2022-10-31T04:59:16.005Z,48.20
2022-10-31T05:01:45.937Z,48.50
2022-10-31T05:04:15.721Z,48.30
2022-10-31T05:06:48.225Z,48.30
2022-10-31T05:09:18.009Z,48.30
2022-10-31T05:11:47.721Z,48.50
2022-10-31T05:14:17.495Z,48.30
2022-10-31T05:16:47.246Z,48.50
2022-10-31T05:19:16.985Z,47.90
2022-10-31T05:21:49.287Z,48.10
2022-10-31T05:24:19.084Z,48.20
2022-10-31T05:26:48.823Z,48.20
2022-10-31T05:29:18.544Z,49.10
2022-10-31T05:31:48.263Z,48.50
2022-10-31T05:34:17.980Z,48.30
2022-10-31T05:36:50.291Z,47.40
2022-10-31T05:39:20.027Z,47.50
2022-10-31T05:41:49.728Z,47.50
2022-10-31T05:44:19.457Z,47.60
2022-10-31T05:46:50.244Z,47.10
2022-10-31T05:49:20.108Z,47.20
2022-10-31T05:51:52.450Z,47.70
2022-10-31T05:54:22.154Z,47.60
2022-10-31T05:56:51.883Z,48.30
2022-10-31T05:59:21.591Z,48.10
2022-10-31T06:01:51.371Z,48.50
2022-10-31T06:04:21.179Z,47.90
2022-10-31T06:06:53.653Z,48.30
2022-10-31T06:09:23.418Z,47.80
2022-10-31T06:11:53.187Z,48.00
2022-10-31T06:14:22.902Z,48.80
2022-10-31T06:16:52.611Z,47.10
2022-10-31T06:19:22.309Z,47.50
2022-10-31T06:21:54.606Z,47.00
2022-10-31T06:24:24.412Z,46.90
2022-10-31T06:26:54.149Z,47.90
2022-10-31T06:29:23.947Z,48.30
2022-10-31T06:31:55.433Z,47.60
2022-10-31T06:34:25.155Z,47.50
2022-10-31T06:36:57.484Z,46.80
2022-10-31T06:39:27.175Z,46.30
2022-10-31T06:41:56.916Z,46.20
2022-10-31T06:44:26.716Z,44.70
2022-10-31T06:46:56.531Z,44.50
2022-10-31T06:49:26.270Z,43.50
2022-10-31T06:51:58.572Z,42.20
2022-10-31T06:54:28.358Z,41.00
2022-10-31T06:56:58.066Z,41.70
2022-10-31T06:59:27.818Z,41.20
2022-10-31T07:01:57.701Z,41.20
2022-10-31T07:04:28.038Z,41.30
2022-10-31T07:07:00.477Z,40.80
2022-10-31T07:09:30.212Z,40.80
2022-10-31T07:11:59.915Z,40.30
2022-10-31T07:14:29.663Z,40.50
2022-10-31T07:16:59.401Z,39.10
2022-10-31T07:19:31.841Z,39.50
2022-10-31T07:22:04.131Z,38.90
2022-10-31T07:24:34.059Z,38.80
2022-10-31T07:27:03.782Z,38.30
2022-10-31T07:29:33.523Z,36.70
2022-10-31T07:32:03.242Z,36.00
2022-10-31T07:34:32.973Z,35.30
2022-10-31T07:37:05.263Z,35.30
2022-10-31T07:39:35.029Z,34.50
2022-10-31T07:42:04.753Z,34.50
2022-10-31T07:44:34.460Z,34.50
2022-10-31T07:47:04.174Z,33.20
2022-10-31T07:49:33.887Z,33.30
2022-10-31T07:52:06.349Z,31.10
2022-10-31T07:54:36.081Z,32.30
2022-10-31T07:57:06.092Z,30.80
2022-10-31T07:59:35.833Z,31.70
2022-10-31T08:02:05.560Z,30.50
2022-10-31T08:04:35.345Z,29.30
2022-10-31T08:07:07.779Z,28.20
2022-10-31T08:09:37.571Z,27.30
2022-10-31T08:12:08.673Z,26.20
2022-10-31T08:14:38.407Z,25.00
2022-10-31T08:17:08.147Z,24.10
2022-10-31T08:19:37.887Z,23.10
2022-10-31T08:22:10.181Z,23.00
2022-10-31T08:27:29.539Z,21.30
2022-10-31T08:29:59.316Z,20.00
2022-10-31T08:32:29.039Z,20.30
2022-10-31T08:34:59.736Z,20.60
2022-10-31T08:37:32.046Z,19.00
2022-10-31T08:40:01.777Z,18.70
2022-10-31T08:42:31.492Z,18.50
2022-10-31T08:45:01.206Z,17.40
2022-10-31T08:47:31.425Z,18.30
2022-10-31T08:50:01.131Z,17.30
2022-10-31T08:52:58.840Z,17.20
2022-10-31T08:55:23.434Z,19.70
2022-10-31T08:57:59.733Z,18.50
2022-10-31T09:00:30.038Z,17.50
2022-10-31T09:03:00.719Z,16.80
2022-10-31T09:05:31.126Z,16.50
2022-10-31T09:08:05.878Z,16.00
2022-10-31T09:10:37.378Z,16.80
2022-10-31T09:13:09.084Z,17.00
2022-10-31T09:15:40.683Z,16.50
2022-10-31T09:18:11.493Z,15.00
2022-10-31T09:20:42.357Z,14.20
2022-10-31T09:23:17.582Z,14.30
2022-10-31T09:25:50.638Z,11.50
2022-10-31T09:28:22.817Z,10.80
2022-10-31T09:30:54.772Z,9.40
2022-10-31T09:33:26.090Z,10.00
2022-10-31T09:35:55.797Z,9.30
2022-10-31T09:38:28.127Z,7.30
2022-10-31T09:41:04.984Z,7.00
2022-10-31T09:43:45.081Z,7.50
2022-10-31T09:46:22.504Z,7.20
2022-10-31T09:49:02.857Z,6.20
2022-10-31T09:51:35.511Z,6.40
2022-10-31T09:54:14.366Z,4.00
2022-10-31T09:56:44.178Z,4.80
2022-10-31T09:59:27.969Z,3.80
2022-10-31T10:02:01.332Z,4.00
2022-10-31T10:04:40.348Z,3.00
2022-10-31T10:07:17.682Z,2.00
2022-10-31T10:09:50.095Z,2.60
2022-10-31T10:12:27.755Z,1.00
2022-10-31T10:15:26.643Z,2.30
2022-10-31T10:18:09.265Z,1.30
2022-10-31T10:20:45.079Z,1.90
2022-10-31T10:23:32.476Z,1.00
2022-10-31T10:26:13.907Z,1.00
2022-10-31T10:28:48.233Z,1.00
2022-10-31T10:31:18.845Z,1.00
2022-10-31T10:34:02.449Z,1.00
2022-10-31T10:36:39.817Z,1.00
2022-10-31T10:39:17.834Z,1.00
2022-10-31T10:42:05.221Z,1.00
2022-10-31T10:44:47.437Z,1.00
2022-10-31T10:47:29.661Z,1.00
2022-10-31T10:49:59.671Z,1.00
2022-10-31T10:52:43.572Z,1.00
2022-10-31T10:55:27.013Z,1.00
2022-10-31T10:58:04.509Z,1.00
2022-10-31T11:00:38.012Z,1.00
2022-10-31T11:03:08.358Z,1.00
2022-10-31T11:05:43.357Z,1.00
2022-10-31T11:08:13.160Z,1.00
2022-10-31T11:10:43.276Z,1.00
2022-10-31T11:13:27.506Z,1.00
2022-10-31T11:16:03.989Z,1.00
2022-10-31T11:18:36.176Z,1.00
2022-10-31T11:21:07.937Z,1.00
2022-10-31T11:23:37.717Z,1.00
2022-10-31T11:26:10.344Z,1.00
2022-10-31T11:28:42.733Z,1.00
2022-10-31T11:31:16.595Z,1.00
2022-10-31T11:33:51.471Z,1.00
2022-10-31T11:36:25.592Z,1.00
2022-10-31T11:38:56.458Z,1.00
2022-10-31T11:41:30.980Z,1.00
2022-10-31T11:44:14.705Z,1.00
2022-10-31T11:47:01.758Z,1.00
2022-10-31T11:49:34.621Z,1.00
2022-10-31T11:52:08.667Z,1.00
2022-10-31T11:54:45.827Z,1.00
2022-10-31T11:57:27.082Z,1.00
2022-10-31T12:00:00.991Z,1.00
2022-10-31T12:02:31.644Z,1.00
2022-10-31T12:05:12.376Z,1.00
2022-10-31T12:07:42.198Z,1.00
2022-10-31T12:10:15.541Z,1.00
2022-10-31T12:12:58.611Z,1.00
2022-10-31T12:15:40.805Z,1.00
2022-10-31T12:18:44.334Z,1.00
2022-10-31T12:21:28.003Z,1.00
2022-10-31T12:24:12.188Z,1.00
2022-10-31T12:26:53.046Z,1.00
2022-10-31T12:29:52.007Z,1.00
2022-10-31T12:32:35.113Z,1.00
2022-10-31T12:35:20.810Z,1.00
2022-10-31T12:38:02.945Z,1.00
2022-10-31T12:40:45.911Z,1.00
2022-10-31T12:43:33.891Z,1.00
2022-10-31T12:46:07.052Z,1.00
2022-10-31T12:49:05.275Z,1.00
2022-10-31T12:51:42.852Z,1.00
2022-10-31T12:54:29.325Z,1.00
2022-10-31T12:57:10.789Z,1.00
2022-10-31T12:59:45.052Z,1.00
2022-10-31T13:02:22.914Z,1.00
2022-10-31T13:05:00.191Z,1.00
2022-10-31T13:07:35.751Z,1.00
2022-10-31T13:10:10.665Z,1.00
2022-10-31T13:12:41.046Z,1.00
2022-10-31T13:15:20.183Z,1.00
2022-10-31T13:17:53.440Z,1.00
2022-10-31T13:20:33.327Z,1.00
2022-10-31T13:23:36.779Z,1.00
2022-10-31T13:26:10.250Z,1.00
2022-10-31T13:28:44.580Z,1.00
2022-10-31T13:31:14.535Z,1.00
2022-10-31T13:33:48.684Z,1.00
2022-10-31T13:36:28.311Z,1.00
2022-10-31T13:39:02.393Z,1.00
2022-10-31T13:41:43.943Z,1.00
2022-10-31T13:44:18.645Z,1.00
2022-10-31T13:46:49.286Z,1.00
2022-10-31T13:49:40.638Z,1.00
2022-10-31T13:52:27.007Z,1.00
2022-10-31T13:55:00.771Z,1.00
2022-10-31T13:57:35.924Z,1.00
2022-10-31T14:00:09.653Z,1.00
2022-10-31T14:02:40.351Z,1.00
2022-10-31T14:05:26.278Z,1.00
2022-10-31T14:08:00.655Z,1.00
2022-10-31T14:10:32.701Z,1.00
2022-10-31T14:13:10.751Z,1.00
2022-10-31T14:15:56.278Z,1.00
2022-10-31T14:18:28.846Z,1.00
2022-10-31T14:20:58.631Z,1.00
2022-10-31T14:23:48.324Z,1.00
2022-10-31T14:26:26.794Z,1.00
2022-10-31T14:29:01.280Z,1.00
2022-10-31T14:31:38.577Z,1.00
2022-10-31T14:34:23.329Z,1.00
2022-10-31T14:37:06.068Z,1.00
2022-10-31T14:39:44.553Z,1.00
2022-10-31T14:42:29.606Z,1.00
2022-10-31T14:45:17.335Z,1.00
2022-10-31T14:47:57.996Z,1.00
2022-10-31T14:50:38.767Z,1.00
2022-10-31T14:53:10.236Z,1.00
2022-10-31T14:55:47.302Z,1.00
2022-10-31T14:58:22.516Z,1.00
2022-10-31T15:00:55.099Z,1.00
2022-10-31T15:03:30.996Z,1.00
2022-10-31T15:06:04.185Z,1.00
2022-10-31T15:08:38.053Z,1.00
2022-10-31T15:11:17.281Z,1.60
2022-10-31T15:13:49.396Z,2.90
2022-10-31T15:16:22.970Z,3.50
2022-10-31T15:18:57.489Z,3.50
2022-10-31T15:21:29.285Z,4.90
2022-10-31T15:24:01.277Z,4.90
2022-10-31T15:26:37.791Z,6.50
2022-10-31T15:29:09.167Z,7.20
2022-10-31T15:31:39.274Z,7.60
2022-10-31T15:34:19.553Z,7.30
2022-10-31T15:36:52.547Z,7.90
2022-10-31T15:39:22.722Z,8.80
2022-10-31T15:41:57.179Z,9.60
2022-10-31T15:44:28.332Z,10.10
2022-10-31T15:47:01.118Z,10.80
2022-10-31T15:49:35.530Z,11.80
2022-10-31T15:52:13.710Z,12.20
2022-10-31T15:54:49.909Z,13.20
2022-10-31T15:57:22.606Z,14.80
2022-10-31T15:59:53.441Z,15.20
2022-10-31T16:02:25.464Z,14.90
2022-10-31T16:04:58.558Z,15.90
2022-10-31T16:07:29.242Z,16.70
2022-10-31T16:10:01.522Z,18.20
2022-10-31T16:12:40.420Z,19.70
2022-10-31T16:15:17.630Z,21.50
2022-10-31T16:17:50.832Z,22.50
2022-10-31T16:20:26.051Z,23.90
2022-10-31T16:22:58.042Z,24.80
2022-10-31T16:25:30.278Z,25.40
2022-10-31T16:28:07.493Z,25.50
2022-10-31T16:30:47.759Z,25.40
2022-10-31T16:33:30.247Z,25.80
2022-10-31T16:36:29.885Z,26.30
2022-10-31T16:38:51.873Z,27.10
2022-10-31T16:41:21.944Z,26.80
2022-10-31T16:43:55.270Z,26.80
2022-10-31T16:46:28.624Z,28.30
2022-10-31T16:48:58.790Z,28.70
2022-10-31T16:51:28.619Z,26.80
2022-10-31T16:53:58.817Z,25.80
2022-10-31T16:56:32.436Z,25.30
2022-10-31T16:59:08.228Z,26.10
2022-10-31T17:01:39.944Z,27.30
2022-10-31T17:04:11.024Z,28.40
2022-10-31T17:06:40.885Z,27.50
2022-10-31T17:09:10.759Z,25.80
2022-10-31T17:11:49.550Z,24.90
2022-10-31T17:14:22.749Z,25.20
2022-10-31T17:16:52.569Z,25.30
2022-10-31T17:19:23.417Z,25.30
2022-10-31T17:21:53.264Z,25.80
2022-10-31T17:24:23.060Z,26.70
2022-10-31T17:26:52.837Z,27.30
2022-10-31T17:29:25.195Z,27.10
2022-10-31T17:31:55.031Z,28.20
2022-10-31T17:34:24.813Z,27.70
2022-10-31T17:36:55.661Z,28.60
2022-10-31T17:39:26.102Z,28.60
2022-10-31T17:41:55.893Z,28.60
2022-10-31T17:44:28.387Z,29.10
2022-10-31T17:46:58.179Z,30.00
2022-10-31T17:49:27.972Z,30.00
2022-10-31T17:51:57.750Z,30.70
2022-10-31T17:54:27.532Z,32.00
2022-10-31T17:56:57.362Z,31.90
2022-10-31T17:59:30.278Z,32.30
2022-10-31T18:02:01.690Z,34.20
2022-10-31T18:04:31.539Z,34.50
2022-10-31T18:07:01.299Z,35.70
2022-10-31T18:09:31.198Z,36.10
2022-10-31T18:12:01.023Z,38.00
2022-10-31T18:14:33.583Z,39.30
2022-10-31T18:17:03.444Z,39.80
2022-10-31T18:19:33.450Z,40.30
2022-10-31T18:22:03.360Z,40.70
2022-10-31T18:24:33.166Z,42.10
2022-10-31T18:27:03.009Z,41.70
2022-10-31T18:29:35.392Z,42.10
2022-10-31T18:32:09.358Z,43.20
2022-10-31T18:34:39.761Z,43.10
2022-10-31T18:37:09.502Z,43.20
2022-10-31T18:39:39.254Z,43.50
2022-10-31T18:42:09.059Z,44.20
2022-10-31T18:44:41.446Z,41.90
2022-10-31T18:47:11.274Z,40.40
2022-10-31T18:49:43.312Z,40.00
2022-10-31T18:52:13.063Z,37.80
2022-10-31T18:54:42.802Z,36.30
2022-10-31T18:57:13.282Z,36.20
2022-10-31T18:59:45.671Z,36.20
2022-10-31T19:02:17.936Z,35.10
2022-10-31T19:04:47.801Z,32.70
2022-10-31T19:07:17.674Z,32.00
2022-10-31T19:09:47.452Z,32.20
2022-10-31T19:12:17.254Z,32.40
2022-10-31T19:14:49.640Z,33.70
2022-10-31T19:17:19.397Z,34.00
2022-10-31T19:19:49.225Z,33.70
2022-10-31T19:22:19.072Z,31.80
2022-10-31T19:24:48.821Z,32.00
2022-10-31T19:27:18.846Z,32.60
2022-10-31T19:29:51.231Z,31.60
2022-10-31T19:32:21.132Z,31.80
2022-10-31T19:34:50.884Z,31.90
2022-10-31T19:37:21.074Z,32.70
2022-10-31T19:39:50.973Z,33.70
2022-10-31T19:42:20.758Z,33.60
2022-10-31T19:44:53.203Z,34.40
2022-10-31T19:47:22.983Z,34.90
2022-10-31T19:49:53.077Z,35.50
2022-10-31T19:52:22.855Z,35.90
2022-10-31T19:54:52.695Z,36.00
2022-10-31T19:57:48.374Z,35.90
2022-10-31T20:00:16.511Z,35.90
2022-10-31T20:02:46.320Z,36.40
2022-10-31T20:05:16.189Z,36.20
2022-10-31T20:07:45.997Z,37.30
2022-10-31T20:10:15.854Z,37.30
2022-10-31T20:12:45.734Z,37.90
2022-10-31T20:15:18.565Z,38.70
2022-10-31T20:17:48.506Z,39.60
2022-10-31T20:20:18.620Z,40.10
2022-10-31T20:22:50.572Z,39.60
2022-10-31T20:25:20.597Z,39.80
2022-10-31T20:27:50.382Z,38.50
2022-10-31T20:30:23.022Z,38.20
2022-10-31T20:32:52.775Z,38.60
2022-10-31T20:35:22.559Z,39.60
2022-10-31T20:37:52.264Z,38.70
2022-10-31T20:40:22.789Z,37.50
2022-10-31T20:42:52.557Z,36.10
2022-10-31T20:45:24.898Z,35.70
2022-10-31T20:47:55.913Z,35.80
2022-10-31T20:50:26.859Z,35.90
2022-10-31T20:52:56.888Z,35.80
2022-10-31T20:55:26.849Z,35.80
2022-10-31T20:57:56.599Z,35.80
2022-10-31T21:00:28.975Z,35.80
2022-10-31T21:03:11.012Z,35.90
2022-10-31T21:05:40.891Z,36.80
2022-10-31T21:08:10.626Z,37.60
2022-10-31T21:10:42.060Z,36.90
2022-10-31T21:13:11.792Z,35.70
2022-10-31T21:15:44.337Z,36.40
2022-10-31T21:18:14.871Z,35.60
2022-10-31T21:20:45.839Z,35.60
2022-10-31T21:23:15.855Z,35.60
2022-10-31T21:25:45.872Z,36.30
2022-10-31T21:28:16.070Z,36.70
2022-10-31T21:30:51.559Z,38.20
2022-10-31T21:33:21.508Z,38.40
2022-10-31T21:35:54.764Z,37.80
2022-10-31T21:38:24.491Z,39.00
2022-10-31T21:41:00.468Z,39.40
2022-10-31T21:43:30.523Z,39.40
2022-10-31T21:46:08.855Z,39.40
2022-10-31T21:48:41.763Z,40.10
2022-10-31T21:51:12.626Z,40.80
2022-10-31T21:53:55.058Z,41.20
2022-10-31T21:56:25.609Z,41.90
2022-10-31T21:58:56.803Z,43.30
2022-10-31T22:01:31.265Z,43.50
2022-10-31T22:04:01.808Z,43.50
2022-10-31T22:06:32.660Z,43.60
2022-10-31T22:09:04.083Z,43.90
2022-10-31T22:11:34.376Z,43.80
2022-10-31T22:14:04.840Z,43.90
2022-10-31T22:16:38.750Z,43.70
2022-10-31T22:19:10.254Z,43.70
2022-10-31T22:21:43.227Z,43.90
2022-10-31T22:24:13.612Z,43.70
2022-10-31T22:26:44.039Z,43.70
2022-10-31T22:29:16.454Z,43.90
2022-10-31T22:31:53.488Z,44.20
2022-10-31T22:34:27.165Z,44.20
2022-10-31T22:36:57.904Z,44.10
2022-10-31T22:39:28.568Z,44.10
2022-10-31T22:41:58.336Z,43.60
2022-10-31T22:44:28.104Z,44.20
2022-10-31T22:47:00.507Z,44.20
2022-10-31T22:49:49.022Z,44.00
2022-10-31T22:52:37.488Z,44.10
2022-10-31T22:55:25.493Z,44.10
2022-10-31T22:58:14.240Z,44.00
2022-10-31T23:01:02.701Z,43.60
2022-10-31T23:03:54.622Z,44.30
2022-10-31T23:06:43.115Z,44.60
2022-10-31T23:09:16.624Z,44.20
2022-10-31T23:11:47.061Z,44.50
2022-10-31T23:14:19.468Z,44.30
2022-10-31T23:16:51.124Z,44.60
2022-10-31T23:19:26.379Z,44.50
2022-10-31T23:22:00.169Z,44.20
2022-10-31T23:24:34.542Z,44.20
2022-10-31T23:27:07.678Z,45.00
2022-10-31T23:29:39.496Z,45.10
2022-10-31T23:32:12.634Z,45.40
2022-10-31T23:34:45.158Z,45.30
2022-10-31T23:37:15.711Z,45.70
2022-10-31T23:39:45.536Z,45.80
2022-10-31T23:42:16.389Z,45.80
2022-10-31T23:44:46.263Z,45.40
2022-10-31T23:47:16.837Z,47.10
2022-10-31T23:49:49.578Z,46.40
2022-10-31T23:52:19.435Z,46.30
2022-10-31T23:54:49.248Z,46.50
2022-10-31T23:57:19.734Z,46.40
2022-10-31T23:59:49.986Z,46.40
