createdAt,value
2018-09-30T00:00:41.095Z,90.99
2018-09-30T00:01:41.032Z,90.85
2018-09-30T00:02:40.966Z,91.14
2018-09-30T00:03:40.900Z,90.95
2018-09-30T00:04:40.839Z,91.04
2018-09-30T00:05:40.772Z,91.80
2018-09-30T00:06:40.709Z,92.09
2018-09-30T00:07:40.640Z,92.18
2018-09-30T00:08:40.577Z,92.09
2018-09-30T00:09:40.512Z,92.37
2018-09-30T00:10:40.447Z,92.28
2018-09-30T00:11:40.381Z,91.89
2018-09-30T00:12:40.320Z,91.33
2018-09-30T00:13:40.252Z,91.24
2018-09-30T00:14:40.186Z,91.47
2018-09-30T00:15:40.123Z,91.75
2018-09-30T00:16:40.070Z,91.85
2018-09-30T00:17:39.996Z,91.42
2018-09-30T00:18:39.926Z,91.24
2018-09-30T00:19:39.917Z,91.94
2018-09-30T00:20:39.797Z,92.32
2018-09-30T00:21:39.731Z,92.37
2018-09-30T00:22:39.667Z,91.85
2018-09-30T00:23:39.603Z,91.28
2018-09-30T00:24:39.537Z,91.47
2018-09-30T00:25:39.472Z,91.42
2018-09-30T00:26:39.407Z,91.47
2018-09-30T00:27:39.342Z,92.37
2018-09-30T00:28:39.276Z,91.99
2018-09-30T00:29:39.211Z,91.42
2018-09-30T00:30:39.147Z,92.66
2018-09-30T00:31:39.084Z,92.66
2018-09-30T00:32:39.018Z,92.28
2018-09-30T00:33:38.947Z,92.75
2018-09-30T00:34:38.886Z,92.37
2018-09-30T00:35:38.822Z,92.85
2018-09-30T00:36:38.756Z,92.28
2018-09-30T00:37:38.691Z,92.37
2018-09-30T00:38:38.626Z,92.85
2018-09-30T00:39:38.561Z,92.94
2018-09-30T00:40:38.496Z,92.37
2018-09-30T00:41:38.436Z,92.94
2018-09-30T00:42:38.366Z,93.23
2018-09-30T00:43:38.300Z,93.32
2018-09-30T00:44:38.234Z,92.94
2018-09-30T00:45:38.171Z,93.04
2018-09-30T00:46:38.105Z,93.80
2018-09-30T00:47:38.040Z,93.13
2018-09-30T00:48:37.975Z,92.85
2018-09-30T00:49:37.909Z,92.85
2018-09-30T00:50:37.845Z,92.75
2018-09-30T00:51:37.780Z,93.13
2018-09-30T00:52:37.715Z,93.32
2018-09-30T00:53:37.649Z,92.94
2018-09-30T00:54:37.585Z,92.94
2018-09-30T00:55:37.519Z,93.13
2018-09-30T00:56:37.454Z,93.51
2018-09-30T00:57:37.388Z,93.89
2018-09-30T00:58:37.326Z,94.37
2018-09-30T00:59:37.262Z,93.80
2018-09-30T01:00:37.194Z,94.46
2018-09-30T01:01:37.131Z,93.51
2018-09-30T01:02:37.064Z,93.70
2018-09-30T01:03:36.997Z,93.89
2018-09-30T01:04:36.933Z,94.46
2018-09-30T01:05:36.867Z,94.37
2018-09-30T01:06:36.804Z,93.99
2018-09-30T01:07:36.738Z,93.23
2018-09-30T01:08:36.672Z,93.60
2018-09-30T01:09:36.608Z,94.18
2018-09-30T01:10:36.542Z,94.37
2018-09-30T01:11:36.477Z,93.60
2018-09-30T01:12:36.409Z,93.13
2018-09-30T01:13:36.345Z,93.41
2018-09-30T01:14:36.283Z,94.27
2018-09-30T01:15:36.217Z,95.31
2018-09-30T01:16:36.151Z,94.93
2018-09-30T01:17:36.087Z,94.27
2018-09-30T01:18:36.019Z,95.31
2018-09-30T01:19:35.954Z,94.84
2018-09-30T01:20:35.890Z,94.84
2018-09-30T01:21:35.825Z,95.27
2018-09-30T01:22:35.758Z,95.55
2018-09-30T01:23:35.693Z,94.98
2018-09-30T01:24:35.628Z,95.27
2018-09-30T01:25:35.560Z,96.22
2018-09-30T01:26:35.506Z,95.84
2018-09-30T01:27:35.431Z,95.36
2018-09-30T01:28:35.366Z,95.36
2018-09-30T01:29:35.303Z,95.27
2018-09-30T01:30:35.236Z,95.03
2018-09-30T01:31:35.172Z,94.37
2018-09-30T01:32:35.102Z,94.51
2018-09-30T01:33:35.041Z,94.13
2018-09-30T01:34:44.117Z,95.27
2018-09-30T01:36:28.250Z,95.31
2018-09-30T01:37:28.158Z,96.12
2018-09-30T01:38:28.091Z,96.59
2018-09-30T01:39:28.029Z,97.45
2018-09-30T01:40:27.963Z,97.45
2018-09-30T01:41:27.897Z,96.41
2018-09-30T01:42:27.830Z,95.07
2018-09-30T01:43:27.769Z,95.65
2018-09-30T01:44:27.700Z,95.27
2018-09-30T01:45:27.635Z,96.03
2018-09-30T01:46:27.571Z,96.03
2018-09-30T01:47:27.505Z,95.60
2018-09-30T01:48:27.441Z,95.46
2018-09-30T01:49:27.376Z,95.70
2018-09-30T01:50:27.304Z,95.07
2018-09-30T01:51:27.240Z,96.12
2018-09-30T01:52:27.179Z,95.17
2018-09-30T01:53:27.112Z,95.17
2018-09-30T01:54:27.046Z,95.46
2018-09-30T01:55:26.982Z,95.36
2018-09-30T01:56:26.918Z,95.84
2018-09-30T01:57:26.850Z,95.46
2018-09-30T01:58:26.785Z,95.27
2018-09-30T01:59:26.720Z,95.93
2018-09-30T02:00:26.654Z,96.22
2018-09-30T02:01:26.590Z,95.74
2018-09-30T02:02:26.523Z,95.84
2018-09-30T02:03:26.459Z,94.98
2018-09-30T02:04:26.395Z,95.03
2018-09-30T02:05:26.328Z,94.56
2018-09-30T02:06:26.262Z,94.27
2018-09-30T02:07:26.196Z,93.75
2018-09-30T02:08:26.133Z,94.32
2018-09-30T02:09:26.067Z,94.42
2018-09-30T02:10:26.010Z,95.07
2018-09-30T02:11:25.935Z,95.27
2018-09-30T02:12:25.872Z,95.27
2018-09-30T02:13:25.804Z,96.12
2018-09-30T02:14:25.739Z,96.22
2018-09-30T02:15:25.675Z,96.50
2018-09-30T02:16:25.610Z,96.59
2018-09-30T02:17:25.544Z,97.26
2018-09-30T02:18:25.478Z,96.50
2018-09-30T02:19:25.424Z,98.21
2018-09-30T02:20:25.357Z,98.21
2018-09-30T02:21:25.295Z,98.21
2018-09-30T02:22:25.218Z,97.83
2018-09-30T02:23:25.157Z,97.74
2018-09-30T02:24:25.086Z,96.78
2018-09-30T02:25:25.083Z,97.26
2018-09-30T02:26:24.959Z,96.59
2018-09-30T02:27:24.889Z,96.03
2018-09-30T02:28:24.822Z,96.26
2018-09-30T02:29:24.759Z,96.78
2018-09-30T02:30:24.694Z,97.26
2018-09-30T02:31:24.649Z,96.97
2018-09-30T02:32:24.644Z,97.07
2018-09-30T02:33:24.501Z,97.64
2018-09-30T02:34:24.492Z,97.83
2018-09-30T02:35:24.364Z,97.45
2018-09-30T02:36:24.316Z,96.97
2018-09-30T02:37:24.232Z,96.88
2018-09-30T02:38:24.171Z,96.97
2018-09-30T02:39:24.104Z,97.26
2018-09-30T02:40:24.038Z,98.02
2018-09-30T02:41:23.973Z,98.68
2018-09-30T02:42:23.906Z,98.02
2018-09-30T02:43:23.842Z,97.83
2018-09-30T02:44:23.777Z,97.92
2018-09-30T02:45:23.707Z,98.68
2018-09-30T02:46:23.645Z,98.78
2018-09-30T02:47:23.585Z,98.59
2018-09-30T02:48:23.513Z,98.21
2018-09-30T02:49:23.446Z,97.92
2018-09-30T02:50:23.383Z,98.49
2018-09-30T02:51:23.317Z,98.40
2018-09-30T02:52:23.258Z,98.49
2018-09-30T02:53:23.187Z,98.87
2018-09-30T02:54:23.121Z,98.49
2018-09-30T02:55:23.054Z,99.26
2018-09-30T02:56:22.992Z,99.99
2018-09-30T02:57:22.924Z,99.99
2018-09-30T02:58:22.860Z,99.54
2018-09-30T02:59:22.795Z,99.06
2018-09-30T03:00:22.728Z,99.44
2018-09-30T03:01:22.661Z,98.97
2018-09-30T03:02:22.595Z,99.06
2018-09-30T03:03:22.530Z,99.73
2018-09-30T03:04:22.468Z,99.54
2018-09-30T03:05:22.401Z,99.63
2018-09-30T03:06:22.338Z,99.91
2018-09-30T03:07:22.274Z,99.73
2018-09-30T03:08:22.200Z,99.26
2018-09-30T03:09:22.136Z,98.59
2018-09-30T03:10:22.069Z,99.54
2018-09-30T03:11:22.007Z,98.35
2018-09-30T03:12:21.941Z,99.06
2018-09-30T03:13:21.875Z,99.20
2018-09-30T03:14:21.810Z,99.96
2018-09-30T03:15:21.747Z,99.39
2018-09-30T03:16:21.677Z,98.82
2018-09-30T03:17:21.612Z,99.99
2018-09-30T03:18:21.560Z,99.99
2018-09-30T03:19:21.483Z,99.99
2018-09-30T03:20:21.414Z,99.99
2018-09-30T03:21:21.354Z,99.99
2018-09-30T03:22:21.284Z,99.39
2018-09-30T03:23:21.220Z,99.77
2018-09-30T03:24:21.153Z,99.99
2018-09-30T03:25:21.089Z,99.73
2018-09-30T03:26:21.026Z,99.11
2018-09-30T03:27:20.976Z,98.63
2018-09-30T03:28:20.893Z,98.73
2018-09-30T03:29:20.829Z,99.68
2018-09-30T03:30:20.759Z,99.58
2018-09-30T03:31:20.693Z,99.77
2018-09-30T03:32:20.628Z,99.87
2018-09-30T03:33:20.561Z,99.99
2018-09-30T03:34:20.498Z,99.99
2018-09-30T03:35:20.461Z,99.99
2018-09-30T03:36:20.367Z,99.99
2018-09-30T03:37:20.300Z,99.68
2018-09-30T03:38:20.242Z,99.20
2018-09-30T03:39:20.208Z,99.96
2018-09-30T03:40:20.104Z,99.30
2018-09-30T03:41:20.038Z,99.30
2018-09-30T03:42:19.972Z,99.58
2018-09-30T03:43:19.907Z,99.99
2018-09-30T03:44:19.847Z,99.99
2018-09-30T03:45:19.774Z,99.99
2018-09-30T03:46:19.706Z,99.99
2018-09-30T03:47:19.641Z,99.99
2018-09-30T03:48:19.577Z,99.16
2018-09-30T03:49:19.513Z,98.30
2018-09-30T03:50:19.445Z,98.21
2018-09-30T03:51:19.382Z,98.02
2018-09-30T03:52:19.315Z,98.40
2018-09-30T03:53:19.248Z,98.78
2018-09-30T03:54:19.184Z,98.97
2018-09-30T03:55:19.119Z,98.78
2018-09-30T03:56:19.052Z,99.35
2018-09-30T03:57:18.984Z,99.35
2018-09-30T03:58:18.919Z,99.99
2018-09-30T03:59:18.855Z,99.99
2018-09-30T04:00:18.800Z,99.99
2018-09-30T04:01:18.723Z,99.96
2018-09-30T04:02:18.655Z,99.99
2018-09-30T04:03:18.591Z,99.99
2018-09-30T04:04:18.525Z,99.99
2018-09-30T04:05:18.459Z,99.99
2018-09-30T04:06:18.392Z,99.99
2018-09-30T04:07:18.334Z,99.99
2018-09-30T04:08:18.265Z,99.99
2018-09-30T04:09:18.198Z,99.99
2018-09-30T04:10:18.131Z,99.99
2018-09-30T04:11:18.066Z,99.99
2018-09-30T04:12:18.000Z,99.99
2018-09-30T04:13:17.933Z,99.99
2018-09-30T04:14:17.869Z,99.99
2018-09-30T04:15:17.801Z,99.99
2018-09-30T04:16:17.738Z,99.99
2018-09-30T04:17:17.694Z,99.99
2018-09-30T04:18:17.606Z,99.99
2018-09-30T04:19:17.540Z,99.99
2018-09-30T04:20:17.475Z,99.99
2018-09-30T04:21:17.406Z,99.99
2018-09-30T04:22:17.344Z,99.99
2018-09-30T04:23:17.279Z,99.99
2018-09-30T04:24:17.212Z,99.99
2018-09-30T04:25:17.145Z,99.99
2018-09-30T04:26:17.084Z,99.99
2018-09-30T04:27:17.016Z,99.99
2018-09-30T04:28:16.948Z,99.99
2018-09-30T04:29:16.888Z,99.99
2018-09-30T04:30:16.817Z,99.99
2018-09-30T04:31:16.754Z,99.99
2018-09-30T04:32:16.686Z,99.99
2018-09-30T04:33:16.637Z,99.99
2018-09-30T04:34:16.558Z,99.99
2018-09-30T04:35:16.488Z,99.99
2018-09-30T04:36:16.425Z,99.99
2018-09-30T04:37:16.357Z,99.99
2018-09-30T04:38:16.292Z,99.99
2018-09-30T04:39:16.226Z,99.99
2018-09-30T04:40:16.161Z,99.99
2018-09-30T04:41:16.094Z,99.99
2018-09-30T04:42:16.028Z,99.99
2018-09-30T04:43:15.964Z,99.99
2018-09-30T04:44:15.899Z,99.99
2018-09-30T04:45:15.831Z,99.99
2018-09-30T04:46:15.764Z,99.99
2018-09-30T04:47:15.699Z,99.99
2018-09-30T04:48:15.633Z,99.99
2018-09-30T04:49:15.567Z,99.99
2018-09-30T04:50:15.500Z,99.99
2018-09-30T04:51:15.441Z,99.99
2018-09-30T04:52:15.372Z,99.99
2018-09-30T04:53:15.302Z,99.99
2018-09-30T04:54:15.236Z,99.99
2018-09-30T04:55:15.173Z,99.99
2018-09-30T04:56:15.108Z,99.99
2018-09-30T04:57:15.041Z,99.99
2018-09-30T04:58:14.973Z,99.99
2018-09-30T04:59:14.910Z,99.99
2018-09-30T05:00:14.842Z,99.99
2018-09-30T05:01:14.778Z,99.99
2018-09-30T05:02:14.714Z,99.99
2018-09-30T05:03:14.646Z,99.99
2018-09-30T05:04:14.580Z,99.99
2018-09-30T05:05:14.513Z,99.99
2018-09-30T05:06:14.450Z,99.99
2018-09-30T05:07:14.383Z,99.99
2018-09-30T05:08:14.319Z,99.99
2018-09-30T05:09:14.250Z,99.99
2018-09-30T05:10:14.186Z,99.99
2018-09-30T05:11:14.119Z,99.99
2018-09-30T05:12:14.056Z,99.99
2018-09-30T05:13:13.988Z,99.99
2018-09-30T05:14:13.925Z,99.99
2018-09-30T05:15:13.858Z,99.99
2018-09-30T05:16:13.820Z,99.99
2018-09-30T05:17:13.724Z,99.99
2018-09-30T05:18:13.656Z,99.99
2018-09-30T05:19:13.594Z,99.99
2018-09-30T05:20:13.529Z,99.99
2018-09-30T05:21:13.463Z,99.99
2018-09-30T05:22:13.396Z,99.99
2018-09-30T05:23:13.331Z,99.99
2018-09-30T05:24:13.267Z,99.99
2018-09-30T05:25:13.204Z,99.99
2018-09-30T05:26:13.135Z,99.99
2018-09-30T05:27:13.069Z,99.99
2018-09-30T05:28:13.003Z,99.99
2018-09-30T05:29:12.937Z,99.99
2018-09-30T05:30:12.871Z,99.99
2018-09-30T05:31:12.867Z,99.99
2018-09-30T05:32:12.739Z,99.99
2018-09-30T05:33:12.676Z,99.99
2018-09-30T05:34:12.607Z,99.99
2018-09-30T05:35:12.542Z,99.99
2018-09-30T05:36:12.475Z,99.99
2018-09-30T05:37:12.441Z,99.99
2018-09-30T05:38:12.354Z,99.99
2018-09-30T05:39:12.279Z,99.99
2018-09-30T05:40:12.213Z,99.99
2018-09-30T05:41:12.147Z,99.99
2018-09-30T05:42:12.082Z,99.99
2018-09-30T05:43:12.016Z,99.99
2018-09-30T05:44:11.958Z,99.99
2018-09-30T05:45:11.885Z,99.99
2018-09-30T05:46:11.823Z,99.99
2018-09-30T05:47:11.753Z,99.99
2018-09-30T05:48:11.687Z,99.99
2018-09-30T05:49:11.692Z,99.99
2018-09-30T05:50:11.555Z,99.99
2018-09-30T05:51:11.488Z,99.99
2018-09-30T05:52:11.422Z,99.99
2018-09-30T05:53:11.359Z,99.99
2018-09-30T05:54:11.294Z,99.99
2018-09-30T05:55:11.232Z,99.99
2018-09-30T05:56:11.162Z,99.99
2018-09-30T05:57:11.095Z,99.99
2018-09-30T05:58:11.034Z,99.99
2018-09-30T05:59:10.965Z,99.99
2018-09-30T06:00:10.902Z,99.99
2018-09-30T06:01:10.833Z,99.99
2018-09-30T06:02:10.766Z,99.99
2018-09-30T06:03:10.702Z,99.99
2018-09-30T06:04:10.633Z,99.99
2018-09-30T06:05:10.570Z,99.99
2018-09-30T06:06:10.505Z,99.99
2018-09-30T06:07:10.440Z,99.99
2018-09-30T06:08:10.373Z,99.99
2018-09-30T06:09:10.376Z,99.99
2018-09-30T06:10:10.241Z,99.99
2018-09-30T06:11:10.176Z,99.99
2018-09-30T06:12:10.119Z,99.99
2018-09-30T06:13:10.049Z,99.99
2018-09-30T06:14:10.123Z,99.99
2018-09-30T06:15:09.915Z,99.99
2018-09-30T06:16:09.851Z,99.99
2018-09-30T06:17:10.295Z,99.99
2018-09-30T06:18:09.717Z,99.99
2018-09-30T06:19:09.647Z,99.99
2018-09-30T06:20:09.590Z,99.99
2018-09-30T06:21:09.523Z,99.99
2018-09-30T06:22:09.456Z,99.99
2018-09-30T06:23:09.390Z,99.99
2018-09-30T06:24:09.331Z,99.99
2018-09-30T06:25:09.259Z,99.99
2018-09-30T06:26:09.195Z,99.99
2018-09-30T06:27:09.127Z,99.99
2018-09-30T06:28:09.067Z,99.99
2018-09-30T06:29:08.996Z,99.99
2018-09-30T06:30:08.933Z,99.99
2018-09-30T06:31:08.868Z,99.73
2018-09-30T06:32:08.859Z,99.16
2018-09-30T06:33:08.740Z,98.69
2018-09-30T06:34:08.672Z,98.31
2018-09-30T06:35:08.604Z,98.31
2018-09-30T06:36:08.536Z,97.64
2018-09-30T06:37:08.521Z,97.45
2018-09-30T06:38:08.411Z,96.60
2018-09-30T06:39:08.345Z,95.84
2018-09-30T06:40:08.283Z,95.17
2018-09-30T06:41:08.235Z,95.75
2018-09-30T06:42:08.151Z,94.84
2018-09-30T06:43:08.086Z,94.46
2018-09-30T06:44:08.020Z,93.23
2018-09-30T06:45:08.117Z,93.51
2018-09-30T06:46:07.886Z,93.79
2018-09-30T06:47:07.826Z,94.56
2018-09-30T06:48:07.760Z,93.41
2018-09-30T06:49:07.695Z,93.32
2018-09-30T06:50:07.628Z,93.89
2018-09-30T06:51:07.567Z,93.51
2018-09-30T06:52:07.504Z,92.66
2018-09-30T06:53:07.433Z,92.08
2018-09-30T06:54:07.370Z,92.37
2018-09-30T06:55:07.306Z,91.99
2018-09-30T06:56:07.240Z,91.89
2018-09-30T06:57:07.175Z,91.52
2018-09-30T06:58:07.112Z,91.23
2018-09-30T06:59:07.045Z,90.85
2018-09-30T07:00:06.988Z,90.61
2018-09-30T07:01:06.918Z,91.28
2018-09-30T07:02:06.852Z,91.56
2018-09-30T07:03:06.787Z,91.47
2018-09-30T07:04:06.726Z,89.66
2018-09-30T07:05:06.661Z,90.04
2018-09-30T07:06:06.593Z,89.85
2018-09-30T07:07:06.529Z,90.70
2018-09-30T07:08:06.466Z,89.66
2018-09-30T07:09:06.399Z,90.14
2018-09-30T07:10:06.334Z,90.14
2018-09-30T07:11:06.274Z,89.85
2018-09-30T07:12:06.206Z,89.94
2018-09-30T07:13:06.140Z,89.56
2018-09-30T07:14:06.081Z,89.47
2018-09-30T07:15:06.012Z,89.47
2018-09-30T07:16:05.949Z,90.23
2018-09-30T07:17:05.882Z,90.14
2018-09-30T07:18:05.819Z,89.85
2018-09-30T07:19:05.755Z,89.75
2018-09-30T07:20:05.691Z,89.94
2018-09-30T07:21:05.628Z,89.94
2018-09-30T07:22:05.559Z,89.18
2018-09-30T07:23:05.496Z,88.90
2018-09-30T07:24:05.432Z,88.90
2018-09-30T07:25:05.369Z,89.00
2018-09-30T07:26:05.303Z,89.00
2018-09-30T07:27:05.238Z,88.66
2018-09-30T07:28:05.177Z,88.90
2018-09-30T07:29:05.110Z,88.75
2018-09-30T07:30:05.045Z,88.94
2018-09-30T07:31:04.979Z,89.14
2018-09-30T07:32:04.917Z,89.14
2018-09-30T07:33:04.851Z,89.04
2018-09-30T07:34:04.789Z,89.14
2018-09-30T07:35:04.724Z,89.04
2018-09-30T07:36:04.660Z,89.51
2018-09-30T07:37:04.595Z,89.14
2018-09-30T07:38:04.531Z,89.23
2018-09-30T07:39:04.467Z,89.23
2018-09-30T07:40:04.407Z,89.99
2018-09-30T07:41:04.337Z,89.23
2018-09-30T07:42:04.274Z,88.46
2018-09-30T07:43:04.210Z,88.46
2018-09-30T07:44:04.146Z,89.32
2018-09-30T07:45:04.082Z,89.27
2018-09-30T07:46:04.018Z,87.90
2018-09-30T07:47:03.953Z,88.04
2018-09-30T07:48:03.886Z,88.04
2018-09-30T07:49:03.825Z,88.13
2018-09-30T07:50:03.761Z,88.32
2018-09-30T07:51:03.701Z,88.23
2018-09-30T07:52:03.634Z,88.42
2018-09-30T07:53:03.568Z,88.23
2018-09-30T07:54:03.504Z,88.13
2018-09-30T07:55:03.442Z,88.13
2018-09-30T07:56:03.379Z,87.94
2018-09-30T07:57:03.313Z,87.56
2018-09-30T07:58:03.249Z,88.32
2018-09-30T07:59:03.187Z,87.94
2018-09-30T08:00:03.121Z,88.13
2018-09-30T08:01:03.057Z,89.18
2018-09-30T08:02:02.994Z,88.79
2018-09-30T08:03:02.932Z,88.70
2018-09-30T08:04:02.864Z,88.42
2018-09-30T08:05:02.803Z,87.85
2018-09-30T08:06:02.750Z,88.37
2018-09-30T08:07:02.673Z,88.27
2018-09-30T08:08:02.609Z,88.75
2018-09-30T08:09:02.549Z,87.70
2018-09-30T08:10:02.481Z,88.46
2018-09-30T08:11:02.421Z,88.18
2018-09-30T08:12:02.355Z,88.18
2018-09-30T08:13:02.290Z,88.08
2018-09-30T08:14:02.228Z,88.56
2018-09-30T08:15:02.165Z,88.27
2018-09-30T08:16:02.104Z,88.18
2018-09-30T08:17:02.103Z,88.79
2018-09-30T08:18:01.977Z,88.70
2018-09-30T08:19:01.912Z,89.26
2018-09-30T08:20:01.848Z,88.70
2018-09-30T08:21:01.781Z,88.79
2018-09-30T08:22:01.716Z,88.60
2018-09-30T08:23:01.654Z,88.41
2018-09-30T08:24:01.668Z,87.84
2018-09-30T08:25:01.523Z,88.07
2018-09-30T08:26:01.464Z,88.07
2018-09-30T08:27:01.401Z,88.07
2018-09-30T08:28:01.337Z,87.88
2018-09-30T08:29:01.272Z,88.55
2018-09-30T08:30:01.207Z,88.17
2018-09-30T08:31:01.145Z,88.07
2018-09-30T08:32:01.083Z,88.36
2018-09-30T08:33:01.018Z,88.07
2018-09-30T08:34:00.954Z,88.36
2018-09-30T08:35:00.891Z,87.88
2018-09-30T08:36:00.826Z,87.88
2018-09-30T08:37:00.765Z,87.69
2018-09-30T08:38:00.700Z,87.54
2018-09-30T08:39:00.638Z,87.60
2018-09-30T08:40:00.646Z,87.31
2018-09-30T08:41:00.511Z,87.12
2018-09-30T08:42:00.448Z,87.35
2018-09-30T08:43:00.385Z,87.26
2018-09-30T08:44:00.322Z,86.11
2018-09-30T08:45:00.257Z,87.07
2018-09-30T08:46:00.194Z,86.98
2018-09-30T08:47:00.131Z,86.88
2018-09-30T08:48:00.068Z,86.59
2018-09-30T08:49:00.003Z,86.11
2018-09-30T08:49:59.942Z,85.83
2018-09-30T08:50:59.877Z,86.11
2018-09-30T08:51:59.815Z,86.02
2018-09-30T08:52:59.752Z,85.83
2018-09-30T08:53:59.767Z,85.45
2018-09-30T08:54:59.625Z,85.64
2018-09-30T08:55:59.617Z,85.16
2018-09-30T08:56:59.499Z,85.54
2018-09-30T08:57:59.438Z,85.35
2018-09-30T08:58:59.375Z,86.30
2018-09-30T08:59:59.315Z,85.35
2018-09-30T09:00:59.248Z,85.21
2018-09-30T09:01:59.187Z,85.58
2018-09-30T09:02:59.128Z,85.11
2018-09-30T09:03:59.060Z,85.01
2018-09-30T09:04:58.996Z,84.53
2018-09-30T09:05:58.933Z,83.77
2018-09-30T09:06:58.869Z,83.67
2018-09-30T09:07:58.807Z,84.06
2018-09-30T09:08:58.742Z,83.34
2018-09-30T09:09:58.800Z,83.24
2018-09-30T09:10:58.621Z,84.00
2018-09-30T09:11:58.557Z,83.53
2018-09-30T09:12:58.493Z,83.34
2018-09-30T09:13:58.431Z,83.62
2018-09-30T09:14:58.367Z,84.10
2018-09-30T09:15:58.311Z,84.20
2018-09-30T09:16:58.244Z,84.39
2018-09-30T09:17:58.181Z,84.77
2018-09-30T09:18:58.116Z,84.39
2018-09-30T09:19:58.055Z,84.67
2018-09-30T09:20:57.989Z,84.77
2018-09-30T09:21:57.930Z,85.63
2018-09-30T09:22:57.867Z,85.44
2018-09-30T09:23:57.804Z,85.15
2018-09-30T09:24:57.740Z,85.44
2018-09-30T09:25:57.678Z,85.15
2018-09-30T09:26:57.614Z,85.72
2018-09-30T09:27:57.567Z,85.44
2018-09-30T09:28:57.490Z,84.29
2018-09-30T09:29:57.427Z,85.00
2018-09-30T09:30:57.366Z,84.52
2018-09-30T09:31:57.304Z,84.23
2018-09-30T09:32:57.272Z,84.05
2018-09-30T09:33:57.177Z,83.76
2018-09-30T09:34:57.142Z,83.47
2018-09-30T09:35:57.057Z,83.76
2018-09-30T09:36:56.989Z,84.14
2018-09-30T09:37:56.928Z,84.23
2018-09-30T09:38:56.866Z,85.00
2018-09-30T09:39:56.802Z,84.81
2018-09-30T09:40:56.741Z,84.66
2018-09-30T09:41:56.677Z,84.85
2018-09-30T09:42:56.614Z,85.05
2018-09-30T09:43:56.553Z,84.47
2018-09-30T09:44:56.490Z,84.09
2018-09-30T09:45:56.428Z,83.99
2018-09-30T09:46:56.404Z,83.80
2018-09-30T09:47:56.303Z,84.19
2018-09-30T09:48:56.242Z,84.38
2018-09-30T09:49:56.178Z,83.42
2018-09-30T09:50:56.128Z,84.19
2018-09-30T09:51:56.055Z,84.19
2018-09-30T09:52:55.991Z,84.09
2018-09-30T09:53:55.929Z,84.09
2018-09-30T09:54:55.868Z,84.09
2018-09-30T09:55:55.807Z,84.42
2018-09-30T09:56:55.743Z,84.03
2018-09-30T09:57:55.680Z,84.03
2018-09-30T09:58:55.657Z,83.56
2018-09-30T09:59:55.560Z,83.17
2018-09-30T10:00:55.493Z,82.89
2018-09-30T10:01:55.432Z,82.98
2018-09-30T10:02:55.371Z,83.08
2018-09-30T10:03:55.310Z,82.70
2018-09-30T10:04:55.246Z,83.03
2018-09-30T10:05:55.184Z,82.45
2018-09-30T10:06:55.122Z,82.17
2018-09-30T10:07:55.060Z,82.70
2018-09-30T10:08:54.999Z,82.35
2018-09-30T10:09:54.936Z,82.74
2018-09-30T10:10:54.876Z,82.54
2018-09-30T10:11:54.813Z,83.12
2018-09-30T10:12:54.751Z,84.17
2018-09-30T10:13:54.694Z,84.36
2018-09-30T10:14:54.627Z,83.98
2018-09-30T10:15:54.566Z,83.79
2018-09-30T10:16:54.499Z,83.60
2018-09-30T10:17:54.441Z,83.40
2018-09-30T10:18:54.385Z,82.74
2018-09-30T10:19:54.319Z,82.35
2018-09-30T10:20:54.256Z,83.03
2018-09-30T10:21:54.195Z,83.31
2018-09-30T10:22:54.134Z,83.60
2018-09-30T10:23:54.075Z,83.73
2018-09-30T10:24:54.013Z,83.06
2018-09-30T10:25:53.975Z,83.26
2018-09-30T10:26:53.912Z,82.20
2018-09-30T10:27:53.829Z,82.97
2018-09-30T10:28:53.795Z,82.30
2018-09-30T10:29:53.701Z,82.11
2018-09-30T10:30:53.644Z,82.01
2018-09-30T10:31:53.580Z,81.82
2018-09-30T10:32:53.516Z,82.40
2018-09-30T10:33:53.457Z,83.06
2018-09-30T10:34:53.389Z,83.26
2018-09-30T10:35:53.332Z,82.78
2018-09-30T10:36:53.273Z,83.06
2018-09-30T10:37:53.208Z,82.20
2018-09-30T10:38:53.217Z,82.24
2018-09-30T10:39:53.089Z,81.57
2018-09-30T10:40:53.021Z,81.96
2018-09-30T10:41:52.963Z,81.57
2018-09-30T10:42:52.902Z,81.38
2018-09-30T10:43:52.843Z,81.20
2018-09-30T10:44:52.781Z,81.10
2018-09-30T10:45:52.716Z,80.71
2018-09-30T10:46:52.658Z,80.33
2018-09-30T10:47:52.595Z,80.24
2018-09-30T10:48:52.535Z,80.90
2018-09-30T10:49:52.473Z,81.20
2018-09-30T10:50:52.413Z,80.71
2018-09-30T10:51:52.351Z,81.10
2018-09-30T10:52:52.288Z,80.66
2018-09-30T10:53:52.232Z,80.37
2018-09-30T10:54:52.166Z,79.80
2018-09-30T10:55:52.104Z,79.80
2018-09-30T10:56:52.057Z,79.99
2018-09-30T10:57:51.982Z,79.99
2018-09-30T10:58:51.921Z,79.60
2018-09-30T10:59:51.860Z,79.32
2018-09-30T11:00:51.798Z,79.41
2018-09-30T11:01:51.735Z,80.08
2018-09-30T11:02:51.678Z,79.60
2018-09-30T11:03:51.618Z,79.99
2018-09-30T11:04:51.553Z,80.27
2018-09-30T11:05:51.493Z,79.32
2018-09-30T11:06:51.432Z,78.93
2018-09-30T11:07:51.372Z,78.45
2018-09-30T11:08:51.309Z,78.07
2018-09-30T11:09:51.370Z,78.45
2018-09-30T11:10:51.190Z,78.69
2018-09-30T11:11:51.127Z,78.36
2018-09-30T11:12:51.064Z,78.55
2018-09-30T11:13:51.004Z,78.36
2018-09-30T11:14:50.943Z,78.74
2018-09-30T11:15:50.882Z,78.93
2018-09-30T11:16:50.820Z,78.49
2018-09-30T11:17:50.759Z,78.30
2018-09-30T11:18:50.702Z,77.63
2018-09-30T11:19:50.640Z,77.25
2018-09-30T11:20:50.578Z,77.25
2018-09-30T11:21:50.513Z,76.96
2018-09-30T11:22:50.455Z,76.57
2018-09-30T11:23:50.398Z,76.77
2018-09-30T11:24:50.334Z,76.77
2018-09-30T11:25:50.276Z,76.67
2018-09-30T11:26:50.213Z,77.53
2018-09-30T11:27:50.160Z,77.34
2018-09-30T11:28:50.088Z,77.44
2018-09-30T11:29:50.035Z,77.44
2018-09-30T11:30:49.970Z,77.63
2018-09-30T11:31:49.939Z,78.20
2018-09-30T11:32:49.845Z,77.63
2018-09-30T11:33:49.784Z,78.02
2018-09-30T11:34:49.727Z,77.63
2018-09-30T11:35:49.664Z,77.73
2018-09-30T11:36:49.601Z,77.44
2018-09-30T11:37:49.543Z,77.15
2018-09-30T11:38:49.483Z,77.63
2018-09-30T11:39:49.420Z,77.44
2018-09-30T11:40:49.359Z,77.63
2018-09-30T11:41:49.298Z,78.30
2018-09-30T11:42:49.259Z,78.20
2018-09-30T11:43:49.178Z,78.30
2018-09-30T11:44:49.115Z,78.69
2018-09-30T11:45:49.054Z,78.78
2018-09-30T11:46:48.995Z,78.40
2018-09-30T11:47:48.933Z,78.20
2018-09-30T11:48:48.874Z,78.97
2018-09-30T11:49:48.810Z,78.49
2018-09-30T11:50:48.763Z,77.73
2018-09-30T11:51:48.692Z,77.67
2018-09-30T11:52:48.698Z,77.29
2018-09-30T11:53:48.567Z,76.90
2018-09-30T11:54:48.506Z,77.00
2018-09-30T11:55:48.447Z,76.14
2018-09-30T11:56:48.389Z,76.23
2018-09-30T11:57:48.325Z,75.79
2018-09-30T11:58:48.264Z,75.60
2018-09-30T11:59:48.204Z,75.70
2018-09-30T12:00:48.141Z,76.17
2018-09-30T12:01:48.088Z,75.98
2018-09-30T12:02:48.021Z,75.50
2018-09-30T12:03:47.959Z,75.60
2018-09-30T12:04:47.901Z,75.89
2018-09-30T12:05:47.841Z,75.89
2018-09-30T12:06:47.776Z,75.98
2018-09-30T12:07:47.719Z,75.98
2018-09-30T12:08:47.660Z,76.17
2018-09-30T12:09:47.604Z,76.17
2018-09-30T12:10:47.537Z,75.60
2018-09-30T12:11:47.477Z,75.60
2018-09-30T12:12:47.414Z,75.70
2018-09-30T12:13:47.360Z,75.60
2018-09-30T12:14:47.297Z,76.37
2018-09-30T12:15:47.230Z,76.37
2018-09-30T12:16:47.167Z,75.89
2018-09-30T12:17:47.115Z,75.98
2018-09-30T12:18:47.111Z,76.17
2018-09-30T12:19:46.991Z,76.32
2018-09-30T12:20:46.929Z,76.42
2018-09-30T12:21:46.871Z,76.32
2018-09-30T12:22:46.811Z,76.23
2018-09-30T12:23:46.751Z,76.14
2018-09-30T12:24:46.688Z,76.17
2018-09-30T12:25:46.691Z,76.32
2018-09-30T12:26:46.567Z,76.75
2018-09-30T12:27:46.511Z,76.37
2018-09-30T12:28:46.448Z,76.56
2018-09-30T12:29:46.385Z,76.37
2018-09-30T12:30:46.326Z,76.37
2018-09-30T12:31:46.265Z,75.79
2018-09-30T12:32:46.203Z,75.40
2018-09-30T12:33:46.154Z,75.21
2018-09-30T12:34:46.083Z,75.12
2018-09-30T12:35:46.023Z,75.02
2018-09-30T12:36:45.963Z,74.83
2018-09-30T12:37:45.900Z,75.06
2018-09-30T12:38:45.839Z,74.77
2018-09-30T12:39:45.781Z,73.81
2018-09-30T12:40:45.723Z,73.91
2018-09-30T12:41:45.657Z,73.52
2018-09-30T12:42:45.600Z,73.72
2018-09-30T12:43:45.543Z,73.43
2018-09-30T12:44:45.476Z,73.52
2018-09-30T12:45:45.417Z,73.72
2018-09-30T12:46:45.359Z,74.01
2018-09-30T12:47:45.296Z,73.91
2018-09-30T12:48:45.237Z,73.72
2018-09-30T12:49:45.175Z,73.91
2018-09-30T12:50:45.115Z,73.62
2018-09-30T12:51:45.056Z,73.81
2018-09-30T12:52:44.993Z,73.81