createdAt,value
2019-01-27T00:02:00.580Z,0.90
2019-01-27T00:04:30.468Z,1.07
2019-01-27T00:07:00.224Z,0.70
2019-01-27T00:09:30.020Z,0.70
2019-01-27T00:11:59.792Z,1.00
2019-01-27T00:14:29.572Z,0.80
2019-01-27T00:16:59.419Z,0.73
2019-01-27T00:19:29.191Z,1.00
2019-01-27T00:21:59.041Z,0.67
2019-01-27T00:24:28.860Z,0.83
2019-01-27T00:26:58.632Z,0.80
2019-01-27T00:29:28.440Z,0.70
2019-01-27T00:31:58.222Z,0.73
2019-01-27T00:34:28.013Z,0.80
2019-01-27T00:36:57.883Z,0.90
2019-01-27T00:39:27.671Z,0.70
2019-01-27T00:41:57.440Z,0.80
2019-01-27T00:44:27.303Z,0.63
2019-01-27T00:46:57.080Z,0.90
2019-01-27T00:49:26.933Z,0.90
2019-01-27T00:51:56.700Z,0.63
2019-01-27T00:54:26.498Z,0.60
2019-01-27T00:56:58.412Z,0.80
2019-01-27T00:59:28.460Z,0.80
2019-01-27T01:01:58.223Z,0.60
2019-01-27T01:04:28.076Z,1.13
2019-01-27T01:06:58.013Z,0.50
2019-01-27T01:09:27.800Z,0.90
2019-01-27T01:11:57.576Z,0.60
2019-01-27T01:14:27.589Z,0.70
2019-01-27T01:16:57.371Z,0.50
2019-01-27T01:19:27.219Z,0.80
2019-01-27T01:21:57.072Z,0.90
2019-01-27T01:24:26.857Z,0.60
2019-01-27T01:26:56.637Z,0.70
2019-01-27T01:29:26.497Z,0.50
2019-01-27T01:31:56.336Z,0.70
2019-01-27T01:34:26.198Z,0.63
2019-01-27T01:36:56.052Z,0.60
2019-01-27T01:39:25.999Z,0.70
2019-01-27T01:41:56.096Z,0.87
2019-01-27T01:44:25.880Z,0.90
2019-01-27T01:46:55.741Z,0.90
2019-01-27T01:49:25.524Z,0.70
2019-01-27T01:51:55.307Z,0.80
2019-01-27T01:54:25.168Z,1.10
2019-01-27T01:56:54.960Z,0.60
2019-01-27T01:59:24.736Z,0.70
2019-01-27T02:01:54.652Z,0.70
2019-01-27T02:04:24.689Z,0.50
2019-01-27T02:06:54.608Z,0.70
2019-01-27T02:09:24.464Z,0.50
2019-01-27T02:11:54.233Z,0.57
2019-01-27T02:14:24.100Z,1.20
2019-01-27T02:16:53.877Z,0.70
2019-01-27T02:19:23.723Z,0.53
2019-01-27T02:21:53.779Z,0.60
2019-01-27T02:24:23.892Z,0.60
2019-01-27T02:26:53.745Z,0.80
2019-01-27T02:29:23.616Z,0.80
2019-01-27T02:31:53.394Z,0.50
2019-01-27T02:34:23.248Z,0.60
2019-01-27T02:36:53.265Z,0.53
2019-01-27T02:39:23.061Z,0.67
2019-01-27T02:41:52.908Z,0.50
2019-01-27T02:44:22.955Z,0.50
2019-01-27T02:46:52.721Z,0.60
2019-01-27T02:49:22.505Z,0.77
2019-01-27T02:51:52.292Z,0.50
2019-01-27T02:54:22.064Z,0.40
2019-01-27T02:56:51.933Z,0.50
2019-01-27T02:59:21.699Z,0.87
2019-01-27T03:01:51.484Z,0.60
2019-01-27T03:04:21.335Z,0.50
2019-01-27T03:07:08.104Z,0.57
2019-01-27T03:09:40.825Z,0.70
2019-01-27T03:12:10.592Z,0.50
2019-01-27T03:14:40.616Z,0.60
2019-01-27T03:17:12.148Z,0.40
2019-01-27T03:19:42.069Z,0.43
2019-01-27T03:22:11.850Z,0.50
2019-01-27T03:24:42.507Z,0.40
2019-01-27T03:27:12.760Z,0.57
2019-01-27T03:29:42.538Z,0.50
2019-01-27T03:32:12.378Z,0.50
2019-01-27T03:34:42.172Z,0.40
2019-01-27T03:37:12.022Z,0.43
2019-01-27T03:39:41.799Z,0.70
2019-01-27T03:42:11.672Z,0.50
2019-01-27T03:44:41.480Z,0.40
2019-01-27T03:47:11.349Z,0.30
2019-01-27T03:49:41.125Z,0.60
2019-01-27T03:52:11.056Z,0.50
2019-01-27T03:54:40.911Z,0.50
2019-01-27T03:57:10.693Z,0.30
2019-01-27T03:59:40.543Z,0.50
2019-01-27T04:02:10.415Z,0.50
2019-01-27T04:04:40.438Z,0.50
2019-01-27T04:07:10.287Z,0.50
2019-01-27T04:09:40.140Z,0.50
2019-01-27T04:12:09.937Z,0.50
2019-01-27T04:14:39.800Z,0.50
2019-01-27T04:17:09.673Z,0.40
2019-01-27T04:19:39.519Z,0.40
2019-01-27T04:22:09.387Z,0.40
2019-01-27T04:24:39.353Z,0.43
2019-01-27T04:27:09.292Z,0.47
2019-01-27T04:29:39.095Z,0.53
2019-01-27T04:32:08.958Z,0.33
2019-01-27T04:34:38.738Z,0.50
2019-01-27T04:37:08.525Z,0.40
2019-01-27T04:39:38.301Z,0.40
2019-01-27T04:42:08.085Z,0.30
2019-01-27T04:44:37.873Z,0.43
2019-01-27T04:47:07.739Z,0.30
2019-01-27T04:49:37.519Z,0.40
2019-01-27T04:52:07.365Z,0.40
2019-01-27T04:54:37.212Z,0.53
2019-01-27T04:57:06.996Z,0.60
2019-01-27T04:59:36.916Z,0.40
2019-01-27T05:02:07.094Z,0.40
2019-01-27T05:04:39.157Z,0.40
2019-01-27T05:07:09.081Z,0.40
2019-01-27T05:09:38.942Z,0.50
2019-01-27T05:12:08.825Z,0.40
2019-01-27T05:14:38.611Z,0.50
2019-01-27T05:17:08.469Z,0.50
2019-01-27T05:19:38.249Z,0.47
2019-01-27T05:22:08.029Z,0.47
2019-01-27T05:24:37.822Z,0.30
2019-01-27T05:27:07.604Z,0.50
2019-01-27T05:29:37.389Z,0.53
2019-01-27T05:32:07.248Z,0.60
2019-01-27T05:34:37.025Z,0.50
2019-01-27T05:37:06.955Z,0.40
2019-01-27T05:39:36.728Z,0.50
2019-01-27T05:42:06.516Z,0.43
2019-01-27T05:44:36.288Z,0.70
2019-01-27T05:47:06.086Z,0.70
2019-01-27T05:49:35.852Z,0.50
2019-01-27T05:52:05.792Z,0.50
2019-01-27T05:54:35.562Z,0.60
2019-01-27T05:57:05.485Z,0.77
2019-01-27T05:59:35.259Z,0.50
2019-01-27T06:02:05.189Z,0.50
2019-01-27T06:04:35.060Z,0.40
2019-01-27T06:07:04.938Z,0.50
2019-01-27T06:09:34.720Z,0.50
2019-01-27T06:12:04.652Z,0.40
2019-01-27T06:14:34.501Z,0.50
2019-01-27T06:17:03.835Z,0.53
2019-01-27T06:19:33.329Z,0.70
2019-01-27T06:22:03.058Z,0.70
2019-01-27T06:24:32.848Z,0.40
2019-01-27T06:27:02.670Z,0.40
2019-01-27T06:29:32.450Z,0.60
2019-01-27T06:32:02.240Z,0.47
2019-01-27T06:34:32.116Z,0.40
2019-01-27T06:37:01.900Z,0.60
2019-01-27T06:39:31.674Z,0.40
2019-01-27T06:42:01.528Z,0.70
2019-01-27T06:44:31.304Z,0.50
2019-01-27T06:47:01.088Z,0.43
2019-01-27T06:49:30.862Z,0.50
2019-01-27T06:52:00.652Z,0.60
2019-01-27T06:54:30.671Z,0.50
2019-01-27T06:57:00.464Z,0.60
2019-01-27T06:59:49.621Z,0.40
2019-01-27T07:02:29.957Z,0.50
2019-01-27T07:05:24.885Z,0.60
2019-01-27T07:08:03.565Z,0.50
2019-01-27T07:10:51.419Z,0.40
2019-01-27T07:13:33.296Z,0.53
2019-01-27T07:16:23.060Z,0.40
2019-01-27T07:19:14.972Z,0.60
2019-01-27T07:21:55.255Z,0.60
2019-01-27T07:24:42.956Z,0.43
2019-01-27T07:27:30.738Z,0.53
2019-01-27T07:30:31.683Z,0.40
2019-01-27T07:33:19.508Z,0.50
2019-01-27T07:36:00.436Z,0.47
2019-01-27T07:38:47.812Z,0.50
2019-01-27T07:41:35.601Z,0.40
2019-01-27T07:44:16.820Z,0.40
2019-01-27T07:47:08.585Z,0.50
2019-01-27T07:50:04.069Z,0.70
2019-01-27T07:52:58.826Z,0.40
2019-01-27T07:55:46.489Z,0.40
2019-01-27T07:58:32.180Z,1.00
2019-01-27T08:01:21.953Z,0.50
2019-01-27T08:04:16.500Z,0.70
2019-01-27T08:07:03.351Z,0.40
2019-01-27T08:09:53.244Z,0.63
2019-01-27T08:12:50.299Z,0.60
2019-01-27T08:15:41.912Z,0.60
2019-01-27T08:18:31.804Z,0.50
2019-01-27T08:21:27.000Z,0.43
2019-01-27T08:24:13.730Z,0.40
2019-01-27T08:26:59.712Z,0.47
2019-01-27T08:29:40.488Z,0.60
2019-01-27T08:32:20.331Z,0.50
2019-01-27T08:35:19.444Z,0.40
2019-01-27T08:38:07.297Z,0.73
2019-01-27T08:40:56.162Z,0.40
2019-01-27T08:43:48.094Z,0.40
2019-01-27T08:46:46.260Z,0.33
2019-01-27T08:49:16.046Z,0.53
2019-01-27T08:51:45.806Z,0.47
2019-01-27T08:54:15.913Z,0.50
2019-01-27T08:56:45.711Z,0.60
2019-01-27T08:59:15.502Z,0.40
2019-01-27T09:02:04.447Z,0.47
2019-01-27T09:04:39.990Z,0.60
2019-01-27T09:07:16.877Z,0.70
2019-01-27T09:10:18.416Z,0.50
2019-01-27T09:13:11.310Z,0.70
2019-01-27T09:16:09.031Z,0.53
2019-01-27T09:18:53.189Z,0.60
2019-01-27T09:21:48.240Z,0.60
2019-01-27T09:24:38.625Z,0.60
2019-01-27T09:27:14.869Z,0.70
2019-01-27T09:29:55.653Z,1.37
2019-01-27T09:32:53.525Z,0.70
2019-01-27T09:35:37.569Z,0.57
2019-01-27T09:38:25.404Z,0.50
2019-01-27T09:41:23.184Z,0.53
2019-01-27T09:44:10.997Z,0.60
2019-01-27T09:46:59.864Z,0.50
2019-01-27T09:49:57.812Z,1.10
2019-01-27T09:52:35.089Z,0.60
2019-01-27T09:55:15.704Z,0.40
2019-01-27T09:58:23.034Z,0.93
2019-01-27T10:01:20.986Z,0.73
2019-01-27T10:04:21.769Z,1.00
2019-01-27T10:06:56.232Z,0.60
2019-01-27T10:09:43.743Z,0.73
2019-01-27T10:12:22.044Z,0.60
2019-01-27T10:15:10.679Z,0.73
2019-01-27T10:18:02.395Z,1.23
2019-01-27T10:20:55.184Z,0.50
2019-01-27T10:23:30.007Z,0.93
2019-01-27T10:26:15.827Z,0.70
2019-01-27T10:28:52.676Z,0.30
2019-01-27T10:31:39.175Z,0.50
2019-01-27T10:34:21.601Z,0.57
2019-01-27T10:37:25.996Z,1.13
2019-01-27T10:40:09.241Z,1.00
2019-01-27T10:42:43.148Z,0.80
2019-01-27T10:45:32.172Z,0.80
2019-01-27T10:48:26.188Z,1.10
2019-01-27T10:51:13.728Z,0.87
2019-01-27T10:53:49.268Z,0.77
2019-01-27T10:56:44.222Z,1.03
2019-01-27T10:59:38.999Z,0.70
2019-01-27T11:02:26.677Z,0.77
2019-01-27T11:05:27.679Z,0.70
2019-01-27T11:08:19.976Z,1.00
2019-01-27T11:11:20.952Z,1.33
2019-01-27T11:14:09.816Z,0.93
2019-01-27T11:17:07.193Z,0.67
2019-01-27T11:19:46.392Z,0.57
2019-01-27T11:22:38.200Z,0.60
2019-01-27T11:25:45.232Z,0.60
2019-01-27T11:28:25.644Z,0.40
2019-01-27T11:31:14.536Z,0.63
2019-01-27T11:34:09.384Z,0.53
2019-01-27T11:37:05.551Z,0.50
2019-01-27T11:39:45.779Z,0.40
2019-01-27T11:42:38.236Z,0.40
2019-01-27T11:45:18.379Z,0.60
2019-01-27T11:48:13.485Z,0.83
2019-01-27T11:51:02.521Z,0.43
2019-01-27T11:53:31.940Z,0.90
2019-01-27T11:56:01.702Z,0.70
2019-01-27T11:58:31.480Z,0.50
2019-01-27T12:01:04.230Z,0.67
2019-01-27T12:03:34.133Z,0.60
2019-01-27T12:06:04.458Z,0.80
2019-01-27T12:08:34.301Z,0.60
2019-01-27T12:11:04.269Z,0.80
2019-01-27T12:13:34.215Z,0.60
2019-01-27T12:16:04.343Z,0.67
2019-01-27T12:18:34.183Z,0.70
2019-01-27T12:21:04.065Z,0.50
2019-01-27T12:23:33.936Z,0.80
2019-01-27T12:26:03.823Z,0.40
2019-01-27T12:28:33.624Z,0.77
2019-01-27T12:31:03.507Z,0.50
2019-01-27T12:33:33.342Z,0.53
2019-01-27T12:36:03.805Z,0.40
2019-01-27T12:38:33.849Z,0.33
2019-01-27T12:41:04.303Z,0.37
2019-01-27T12:43:34.389Z,0.60
2019-01-27T12:46:07.463Z,0.50
2019-01-27T12:48:37.336Z,0.60
2019-01-27T12:51:07.344Z,0.33
2019-01-27T12:53:37.229Z,0.73
2019-01-27T12:56:07.239Z,0.57
2019-01-27T12:58:37.064Z,0.40
2019-01-27T13:01:12.380Z,0.60
2019-01-27T13:03:42.309Z,0.60
2019-01-27T13:06:12.315Z,0.40
2019-01-27T13:08:42.125Z,0.50
2019-01-27T13:11:12.044Z,0.40
2019-01-27T13:13:42.219Z,0.40
2019-01-27T13:16:12.159Z,0.40
2019-01-27T13:18:42.087Z,0.70
2019-01-27T13:21:12.064Z,0.40
2019-01-27T13:23:42.032Z,0.40
2019-01-27T13:26:12.048Z,0.40
2019-01-27T13:28:42.093Z,0.40
2019-01-27T13:31:12.077Z,0.30
2019-01-27T13:33:42.112Z,0.43
2019-01-27T13:36:12.340Z,0.40
2019-01-27T13:38:51.086Z,0.60
2019-01-27T13:41:21.572Z,0.30
2019-01-27T13:43:51.737Z,1.03
2019-01-27T13:46:23.669Z,0.40
2019-01-27T13:48:53.841Z,0.37
2019-01-27T13:51:23.897Z,0.40
2019-01-27T13:53:56.547Z,0.57
2019-01-27T13:56:26.611Z,0.50
2019-01-27T13:58:56.520Z,0.70
2019-01-27T14:01:29.496Z,0.50
2019-01-27T14:03:59.361Z,0.50
2019-01-27T14:06:28.781Z,0.63
2019-01-27T14:08:58.592Z,0.40
2019-01-27T14:11:28.687Z,0.40
2019-01-27T14:13:58.740Z,0.73
2019-01-27T14:16:28.922Z,0.53
2019-01-27T14:19:00.127Z,0.70
2019-01-27T14:21:30.288Z,0.70
2019-01-27T14:24:00.398Z,0.70
2019-01-27T14:26:30.531Z,0.80
2019-01-27T14:29:00.622Z,0.63
2019-01-27T14:31:30.717Z,0.87
2019-01-27T14:34:14.183Z,0.70
2019-01-27T14:36:48.928Z,0.70
2019-01-27T14:39:19.096Z,0.70
2019-01-27T14:41:49.163Z,0.73
2019-01-27T14:44:19.306Z,0.70
2019-01-27T14:46:50.448Z,0.83
2019-01-27T14:49:20.442Z,0.73
2019-01-27T14:51:50.366Z,0.70
2019-01-27T14:54:19.797Z,1.00
2019-01-27T14:56:49.247Z,1.20
2019-01-27T14:59:19.148Z,1.10
2019-01-27T15:01:49.301Z,0.63
2019-01-27T15:04:19.750Z,0.90
2019-01-27T15:06:50.086Z,0.50
2019-01-27T15:09:20.298Z,0.57
2019-01-27T15:11:50.243Z,0.53
2019-01-27T15:14:20.759Z,0.90
2019-01-27T15:16:50.804Z,0.83
2019-01-27T15:19:20.406Z,0.50
2019-01-27T15:21:50.119Z,0.70
2019-01-27T15:24:19.918Z,1.13
2019-01-27T15:26:49.840Z,0.80
2019-01-27T15:29:19.759Z,0.97
2019-01-27T15:31:49.617Z,0.87
2019-01-27T15:34:19.412Z,1.20
2019-01-27T15:36:49.273Z,1.20
2019-01-27T15:39:19.065Z,1.53
2019-01-27T15:41:48.827Z,1.00
2019-01-27T15:44:18.625Z,0.70
2019-01-27T15:46:48.399Z,0.90
2019-01-27T15:49:17.739Z,1.10
2019-01-27T15:51:47.404Z,0.80
2019-01-27T15:54:17.265Z,0.50
2019-01-27T15:56:47.216Z,0.67
2019-01-27T15:59:17.001Z,0.90
2019-01-27T16:01:46.858Z,1.07
2019-01-27T16:04:16.196Z,1.30
2019-01-27T16:06:46.108Z,1.40
2019-01-27T16:09:16.292Z,1.00
2019-01-27T16:11:46.156Z,1.83
2019-01-27T16:14:15.954Z,1.70
2019-01-27T16:16:46.071Z,1.33
2019-01-27T16:19:15.921Z,0.97
2019-01-27T16:21:45.840Z,1.13
2019-01-27T16:24:23.009Z,0.80
2019-01-27T16:26:52.828Z,1.20
2019-01-27T16:29:39.126Z,1.13
2019-01-27T16:32:17.025Z,1.33
2019-01-27T16:34:51.332Z,1.40
2019-01-27T16:37:21.263Z,0.88
2019-01-27T16:39:51.121Z,1.13
2019-01-27T16:42:20.926Z,1.20
2019-01-27T16:44:50.968Z,0.90
2019-01-27T16:47:20.833Z,1.30
2019-01-27T16:49:50.632Z,0.80
2019-01-27T16:52:20.479Z,1.30
2019-01-27T16:54:50.427Z,1.33
2019-01-27T16:57:20.453Z,0.97
2019-01-27T16:59:50.580Z,1.50
2019-01-27T17:02:20.385Z,1.02
2019-01-27T17:04:50.222Z,1.17
2019-01-27T17:07:20.152Z,1.00
2019-01-27T17:09:49.527Z,1.52
2019-01-27T17:12:19.199Z,3.00
2019-01-27T17:14:49.145Z,3.27
2019-01-27T17:17:18.940Z,2.95
2019-01-27T17:19:48.732Z,2.30
2019-01-27T17:22:19.980Z,2.70
2019-01-27T17:24:49.836Z,1.90
2019-01-27T17:27:19.746Z,1.70
2019-01-27T17:29:49.796Z,1.65
2019-01-27T17:32:38.798Z,1.57
2019-01-27T17:35:10.942Z,0.95
2019-01-27T17:37:40.731Z,1.60
2019-01-27T17:40:12.208Z,1.80
2019-01-27T17:42:42.749Z,1.67
2019-01-27T17:45:13.389Z,1.92
2019-01-27T17:47:43.584Z,2.03
2019-01-27T17:50:15.084Z,1.80
2019-01-27T17:52:45.007Z,2.27
2019-01-27T17:55:34.031Z,2.10
2019-01-27T17:58:22.631Z,2.20
2019-01-27T18:01:14.248Z,1.63
2019-01-27T18:04:08.952Z,2.30
2019-01-27T18:06:57.912Z,2.27
2019-01-27T18:09:35.296Z,2.17
2019-01-27T18:12:13.326Z,2.52
2019-01-27T18:14:45.242Z,3.50
2019-01-27T18:17:15.123Z,2.47
2019-01-27T18:19:45.184Z,2.87
2019-01-27T18:22:15.066Z,2.67
2019-01-27T18:24:44.859Z,2.15
2019-01-27T18:27:14.662Z,1.95
2019-01-27T18:29:44.438Z,3.52
2019-01-27T18:32:13.839Z,3.30
2019-01-27T18:34:43.773Z,3.42
2019-01-27T18:37:13.563Z,2.60
2019-01-27T18:39:43.451Z,3.08
2019-01-27T18:42:13.255Z,3.67
2019-01-27T18:44:43.044Z,2.85
2019-01-27T18:47:12.872Z,2.67
2019-01-27T18:49:42.676Z,4.78
2019-01-27T18:52:12.457Z,3.17
2019-01-27T18:54:53.675Z,3.25
2019-01-27T18:57:45.352Z,3.17
2019-01-27T19:00:27.337Z,2.47
2019-01-27T19:03:06.396Z,2.57
2019-01-27T19:05:52.000Z,2.47
2019-01-27T19:08:28.548Z,3.20
2019-01-27T19:11:23.473Z,2.08
2019-01-27T19:14:18.446Z,2.00
2019-01-27T19:17:06.433Z,2.42
2019-01-27T19:19:53.989Z,2.37
2019-01-27T19:22:35.010Z,2.60
2019-01-27T19:25:30.805Z,2.47
2019-01-27T19:28:38.138Z,3.60
2019-01-27T19:31:36.183Z,5.22
2019-01-27T19:34:12.142Z,2.87
2019-01-27T19:36:55.364Z,2.02
2019-01-27T19:39:50.626Z,2.50
2019-01-27T19:42:42.748Z,2.98
2019-01-27T19:45:34.738Z,2.20
2019-01-27T19:48:20.028Z,3.10
2019-01-27T19:51:01.692Z,2.80
2019-01-27T19:53:59.668Z,2.92
2019-01-27T19:57:00.948Z,3.22
2019-01-27T19:59:53.188Z,2.77
2019-01-27T20:02:40.957Z,3.33
2019-01-27T20:05:28.565Z,3.08
2019-01-27T20:08:20.244Z,3.45
2019-01-27T20:10:57.798Z,3.77
2019-01-27T20:13:46.693Z,3.10
2019-01-27T20:16:44.549Z,3.02
2019-01-27T20:19:22.580Z,3.77
2019-01-27T20:22:14.730Z,4.42
2019-01-27T20:25:02.399Z,4.70
2019-01-27T20:27:41.799Z,3.75
2019-01-27T20:30:26.078Z,5.25
2019-01-27T20:33:13.688Z,3.65
2019-01-27T20:35:50.349Z,4.45
2019-01-27T20:38:34.400Z,3.60
2019-01-27T20:41:21.753Z,3.33
2019-01-27T20:44:08.421Z,2.85
2019-01-27T20:47:03.533Z,2.70
2019-01-27T20:49:52.397Z,3.35
2019-01-27T20:52:34.093Z,3.33
2019-01-27T20:55:32.508Z,2.77
2019-01-27T20:58:09.656Z,3.75
2019-01-27T21:00:57.725Z,3.22
2019-01-27T21:03:49.979Z,3.67
2019-01-27T21:06:50.113Z,3.08
2019-01-27T21:09:45.262Z,2.40
2019-01-27T21:12:43.268Z,2.42
2019-01-27T21:15:27.068Z,2.50
2019-01-27T21:18:15.266Z,2.75
2019-01-27T21:20:45.037Z,2.80
2019-01-27T21:23:14.923Z,2.80
2019-01-27T21:25:44.857Z,2.58
2019-01-27T21:28:14.721Z,2.33
2019-01-27T21:30:44.509Z,2.50
2019-01-27T21:33:14.368Z,2.50
2019-01-27T21:35:44.216Z,3.02
2019-01-27T21:38:14.065Z,2.85
2019-01-27T21:40:43.494Z,3.22
2019-01-27T21:43:13.161Z,2.77
2019-01-27T21:45:42.568Z,2.98
2019-01-27T21:48:12.312Z,2.83
2019-01-27T21:50:42.129Z,2.60
2019-01-27T21:53:11.921Z,2.85
2019-01-27T21:55:41.824Z,1.75
2019-01-27T21:58:11.599Z,2.60
2019-01-27T22:00:41.392Z,1.72
2019-01-27T22:03:11.184Z,2.37
2019-01-27T22:05:40.975Z,1.62
2019-01-27T22:08:10.764Z,2.15
2019-01-27T22:10:40.705Z,2.00
2019-01-27T22:13:10.549Z,2.22
2019-01-27T22:15:40.341Z,2.22
2019-01-27T22:18:10.220Z,2.22
2019-01-27T22:20:39.992Z,2.10
2019-01-27T22:23:09.856Z,2.30
2019-01-27T22:25:39.713Z,3.52
2019-01-27T22:28:09.717Z,2.52
2019-01-27T22:30:39.496Z,1.92
2019-01-27T22:33:09.314Z,2.65
2019-01-27T22:35:39.224Z,2.17
2019-01-27T22:38:09.005Z,2.75
2019-01-27T22:40:38.864Z,2.02
2019-01-27T22:43:08.725Z,2.58
2019-01-27T22:45:38.566Z,3.27
2019-01-27T22:48:08.368Z,1.90
2019-01-27T22:50:38.147Z,2.05
2019-01-27T22:53:08.014Z,2.30
2019-01-27T22:55:37.874Z,1.40
2019-01-27T22:58:07.748Z,1.57
2019-01-27T23:00:57.912Z,1.60
2019-01-27T23:03:29.104Z,1.17
2019-01-27T23:05:58.953Z,1.82
2019-01-27T23:08:28.833Z,2.55
2019-01-27T23:10:58.684Z,1.72
2019-01-27T23:13:28.476Z,1.98
2019-01-27T23:15:58.325Z,1.72
2019-01-27T23:18:28.108Z,1.87
2019-01-27T23:20:58.169Z,2.27
2019-01-27T23:23:28.031Z,1.55
2019-01-27T23:25:57.808Z,1.60
2019-01-27T23:28:27.677Z,2.70
2019-01-27T23:30:57.795Z,2.00
2019-01-27T23:33:27.673Z,1.92
2019-01-27T23:35:58.834Z,1.98
2019-01-27T23:38:28.767Z,1.90
2019-01-27T23:40:58.643Z,1.32
2019-01-27T23:43:28.517Z,1.70
2019-01-27T23:45:58.372Z,1.32
2019-01-27T23:48:28.172Z,1.35
2019-01-27T23:50:57.961Z,1.20
2019-01-27T23:53:27.757Z,1.47
2019-01-27T23:55:57.605Z,1.37
2019-01-27T23:58:27.396Z,1.37
