createdAt,value
2018-12-14T00:00:59.044Z,89.93
2018-12-14T00:01:59.724Z,89.51
2018-12-14T00:02:59.971Z,89.64
2018-12-14T00:04:00.652Z,89.41
2018-12-14T00:05:01.059Z,89.51
2018-12-14T00:06:01.786Z,89.6
2018-12-14T00:07:02.572Z,89.69
2018-12-14T00:08:03.260Z,89.88
2018-12-14T00:09:03.664Z,89.6
2018-12-14T00:10:04.344Z,89.51
2018-12-14T00:11:05.750Z,90.07
2018-12-14T00:12:06.880Z,89.88
2018-12-14T00:13:07.968Z,89.98
2018-12-14T00:14:08.646Z,90.07
2018-12-14T00:15:09.329Z,90.45
2018-12-14T00:16:10.015Z,89.98
2018-12-14T00:17:10.975Z,89.69
2018-12-14T00:18:11.382Z,89.98
2018-12-14T00:19:12.900Z,89.41
2018-12-14T00:20:13.134Z,89.32
2018-12-14T00:21:13.817Z,89.51
2018-12-14T00:22:14.225Z,89.41
2018-12-14T00:23:14.655Z,89.41
2018-12-14T00:24:15.060Z,89.69
2018-12-14T00:25:15.745Z,89.6
2018-12-14T00:26:16.871Z,90.17
2018-12-14T00:27:17.276Z,89.79
2018-12-14T00:28:18.685Z,90.36
2018-12-14T00:29:19.364Z,90.17
2018-12-14T00:30:20.766Z,90.64
2018-12-14T00:31:21.171Z,90.45
2018-12-14T00:32:22.299Z,90.73
2018-12-14T00:33:23.665Z,91.2
2018-12-14T00:34:25.069Z,91.39
2018-12-14T00:35:25.754Z,92.05
2018-12-14T00:36:26.880Z,91.96
2018-12-14T00:37:28.015Z,91.96
2018-12-14T00:38:28.974Z,91.67
2018-12-14T00:39:29.098Z,92.05
2018-12-14T00:40:29.502Z,92.33
2018-12-14T00:41:29.908Z,92.43
2018-12-14T00:42:31.323Z,92.99
2018-12-14T00:43:31.599Z,93.47
2018-12-14T00:44:32.835Z,93.28
2018-12-14T00:45:33.240Z,93.84
2018-12-14T00:46:34.365Z,93.94
2018-12-14T00:47:35.491Z,93.75
2018-12-14T00:48:35.894Z,93.94
2018-12-14T00:49:36.573Z,93.56
2018-12-14T00:50:36.979Z,93.47
2018-12-14T00:51:38.105Z,93.28
2018-12-14T00:52:38.509Z,93.47
2018-12-14T00:53:39.377Z,93.47
2018-12-14T00:54:40.056Z,93.56
2018-12-14T00:55:40.738Z,93.09
2018-12-14T00:56:41.423Z,93.18
2018-12-14T00:57:42.141Z,92.71
2018-12-14T00:58:42.291Z,92.43
2018-12-14T00:59:42.693Z,92.61
2018-12-14T01:00:43.373Z,92.61
2018-12-14T01:01:43.774Z,92.9
2018-12-14T01:02:44.178Z,92.43
2018-12-14T01:03:45.121Z,92.61
2018-12-14T01:04:45.522Z,92.52
2018-12-14T01:05:46.482Z,92.61
2018-12-14T01:06:46.607Z,92.33
2018-12-14T01:07:47.732Z,92.99
2018-12-14T01:08:48.135Z,92.52
2018-12-14T01:09:49.138Z,93.28
2018-12-14T01:10:49.274Z,93.18
2018-12-14T01:11:49.744Z,92.99
2018-12-14T01:12:50.884Z,92.99
2018-12-14T01:13:51.728Z,93.28
2018-12-14T01:14:52.865Z,92.71
2018-12-14T01:15:53.555Z,92.61
2018-12-14T01:16:54.249Z,93.18
2018-12-14T01:17:55.391Z,93.09
2018-12-14T01:18:56.364Z,92.99
2018-12-14T01:19:57.333Z,93.56
2018-12-14T01:20:58.319Z,93.37
2018-12-14T01:21:58.733Z,93.65
2018-12-14T01:23:00.153Z,94.22
2018-12-14T01:24:00.972Z,94.69
2018-12-14T01:25:01.391Z,94.41
2018-12-14T01:26:02.362Z,94.13
2018-12-14T01:27:03.056Z,94.69
2018-12-14T01:28:03.748Z,94.88
2018-12-14T01:29:04.886Z,94.79
2018-12-14T01:30:05.579Z,94.6
2018-12-14T01:31:06.828Z,94.69
2018-12-14T01:32:07.581Z,93.94
2018-12-14T01:33:08.005Z,93.94
2018-12-14T01:34:09.103Z,93.28
2018-12-14T01:35:09.572Z,93.47
2018-12-14T01:36:09.989Z,93.09
2018-12-14T01:37:11.021Z,92.9
2018-12-14T01:38:10.994Z,92.61
2018-12-14T01:39:12.133Z,91.86
2018-12-14T01:40:12.826Z,92.14
2018-12-14T01:41:13.238Z,91.67
2018-12-14T01:42:13.763Z,91.58
2018-12-14T01:43:14.462Z,91.2
2018-12-14T01:44:15.867Z,91.2
2018-12-14T01:45:16.006Z,91.2
2018-12-14T01:46:16.975Z,91.11
2018-12-14T01:47:17.114Z,91.2
2018-12-14T01:48:18.360Z,91.96
2018-12-14T01:49:19.106Z,92.05
2018-12-14T01:50:19.798Z,91.96
2018-12-14T01:51:20.488Z,91.96
2018-12-14T01:52:20.910Z,91.49
2018-12-14T01:53:22.331Z,91.02
2018-12-14T01:54:23.198Z,91.58
2018-12-14T01:55:23.619Z,91.96
2018-12-14T01:56:24.033Z,92.05
2018-12-14T01:57:24.726Z,92.52
2018-12-14T01:58:24.868Z,92.43
2018-12-14T01:59:25.357Z,92.52
2018-12-14T02:00:25.767Z,92.61
2018-12-14T02:01:26.903Z,92.14
2018-12-14T02:02:27.873Z,92.61
2018-12-14T02:03:28.304Z,92.43
2018-12-14T02:04:29.407Z,92.71
2018-12-14T02:05:30.161Z,92.43
2018-12-14T02:06:30.856Z,92.43
2018-12-14T02:07:31.547Z,92.61
2018-12-14T02:08:32.804Z,93.09
2018-12-14T02:09:33.497Z,93.75
2018-12-14T02:10:34.465Z,93.18
2018-12-14T02:11:34.941Z,93.28
2018-12-14T02:12:36.078Z,93.09
2018-12-14T02:13:36.770Z,93.28
2018-12-14T02:14:37.191Z,93.47
2018-12-14T02:15:38.166Z,92.52
2018-12-14T02:16:38.858Z,92.9
2018-12-14T02:17:39.274Z,92.43
2018-12-14T02:18:40.033Z,92.61
2018-12-14T02:19:40.728Z,92.52
2018-12-14T02:20:42.036Z,92.71
2018-12-14T02:21:42.509Z,93.47
2018-12-14T02:22:43.202Z,92.8
2018-12-14T02:23:43.894Z,92.43
2018-12-14T02:24:44.462Z,92.43
2018-12-14T02:25:45.155Z,92.43
2018-12-14T02:26:45.129Z,92.43
2018-12-14T02:27:45.826Z,93.28
2018-12-14T02:28:47.246Z,93.75
2018-12-14T02:29:47.658Z,93.47
2018-12-14T02:30:48.691Z,93.47
2018-12-14T02:31:49.663Z,93.37
2018-12-14T02:32:50.907Z,92.9
2018-12-14T02:33:51.882Z,93.37
2018-12-14T02:34:53.842Z,92.99
2018-12-14T02:35:54.384Z,93.56
2018-12-14T02:36:55.631Z,93.09
2018-12-14T02:37:56.601Z,93.65
2018-12-14T02:38:56.358Z,93.18
2018-12-14T02:39:56.623Z,93.09
2018-12-14T02:40:57.041Z,93.18
2018-12-14T02:41:58.011Z,93.09
2018-12-14T02:42:59.266Z,93.75
2018-12-14T02:43:59.470Z,93.18
2018-12-14T02:45:01.126Z,92.9
2018-12-14T02:46:01.426Z,92.33
2018-12-14T02:47:02.676Z,92.43
2018-12-14T02:48:03.094Z,92.52
2018-12-14T02:49:04.065Z,92.61
2018-12-14T02:50:04.318Z,92.52
2018-12-14T02:51:05.019Z,92.8
2018-12-14T02:52:06.270Z,92.8
2018-12-14T02:53:07.268Z,92.61
2018-12-14T02:54:07.570Z,93.28
2018-12-14T02:55:08.236Z,93.18
2018-12-14T02:56:09.483Z,93.65
2018-12-14T02:57:09.919Z,93.18
2018-12-14T02:58:10.907Z,93.09
2018-12-14T02:59:11.335Z,93.47
2018-12-14T03:00:12.304Z,93.28
2018-12-14T03:01:12.272Z,92.71
2018-12-14T03:02:12.972Z,92.8
2018-12-14T03:03:13.666Z,92.33
2018-12-14T03:04:14.243Z,92.05
2018-12-14T03:05:14.973Z,91.67
2018-12-14T03:06:15.663Z,91.35
2018-12-14T03:07:16.358Z,91.39
2018-12-14T03:08:16.607Z,91.39
2018-12-14T03:09:18.322Z,91.11
2018-12-14T03:10:18.849Z,90.55
2018-12-14T03:11:19.095Z,90.64
2018-12-14T03:12:31.529Z,91.11
2018-12-14T03:13:32.394Z,91.3
2018-12-14T03:14:32.642Z,91.86
2018-12-14T03:15:32.663Z,91.67
2018-12-14T03:16:33.660Z,91.3
2018-12-14T03:17:34.749Z,91.2
2018-12-14T03:18:36.295Z,90.92
2018-12-14T03:19:36.986Z,90.83
2018-12-14T03:20:37.962Z,90.68
2018-12-14T03:21:38.933Z,90.02
2018-12-14T03:22:39.625Z,89.27
2018-12-14T03:23:40.067Z,89.55
2018-12-14T03:24:41.506Z,89.88
2018-12-14T03:25:41.481Z,90.17
2018-12-14T03:26:42.900Z,90.17
2018-12-14T03:27:42.987Z,90.17
2018-12-14T03:28:43.963Z,90.07
2018-12-14T03:29:44.935Z,89.98
2018-12-14T03:30:45.913Z,89.88
2018-12-14T03:31:46.253Z,89.79
2018-12-14T03:32:47.110Z,90.64
2018-12-14T03:33:48.097Z,89.98
2018-12-14T03:34:48.792Z,89.88
2018-12-14T03:35:49.764Z,89.79
2018-12-14T03:36:51.012Z,89.6
2018-12-14T03:37:51.148Z,90.26
2018-12-14T03:38:51.844Z,90.17
2018-12-14T03:39:52.812Z,89.98
2018-12-14T03:40:53.782Z,89.6
2018-12-14T03:41:54.777Z,90.64
2018-12-14T03:42:55.202Z,90.26
2018-12-14T03:43:55.607Z,90.17
2018-12-14T03:44:56.135Z,91.11
2018-12-14T03:45:57.116Z,90.92
2018-12-14T03:46:57.254Z,91.11
2018-12-14T03:47:57.671Z,90.17
2018-12-14T03:48:59.101Z,89.98
2018-12-14T03:49:59.089Z,89.79
2018-12-14T03:50:59.783Z,90.26
2018-12-14T03:52:00.750Z,90.17
2018-12-14T03:53:01.731Z,90.36
2018-12-14T03:54:02.399Z,91.2
2018-12-14T03:55:03.921Z,91.2
2018-12-14T03:56:03.891Z,91.49
2018-12-14T03:57:04.738Z,91.2
2018-12-14T03:58:05.704Z,91.02
2018-12-14T03:59:05.977Z,91.2
2018-12-14T04:00:06.397Z,91.3
2018-12-14T04:01:08.222Z,91.3
2018-12-14T04:02:08.918Z,91.3
2018-12-14T04:03:09.888Z,91.58
2018-12-14T04:04:10.871Z,91.2
2018-12-14T04:05:11.854Z,90.83
2018-12-14T04:06:12.001Z,90.55
2018-12-14T04:07:12.813Z,90.45
2018-12-14T04:08:13.084Z,89.88
2018-12-14T04:09:13.842Z,90.17
2018-12-14T04:10:14.817Z,89.88
2018-12-14T04:11:15.352Z,90.36
2018-12-14T04:12:16.053Z,90.26
2018-12-14T04:13:16.032Z,90.26
2018-12-14T04:14:16.418Z,90.07
2018-12-14T04:15:17.108Z,89.98
2018-12-14T04:16:17.360Z,90.64
2018-12-14T04:17:17.626Z,90.73
2018-12-14T04:18:18.323Z,90.36
2018-12-14T04:19:19.307Z,90.17
2018-12-14T04:20:19.723Z,90.64
2018-12-14T04:21:20.437Z,91.11
2018-12-14T04:22:21.136Z,90.73
2018-12-14T04:23:21.838Z,89.98
2018-12-14T04:24:22.497Z,90.83
2018-12-14T04:25:23.053Z,90.92
2018-12-14T04:26:23.745Z,89.88
2018-12-14T04:27:24.162Z,89.98
2018-12-14T04:28:25.136Z,89.98
2018-12-14T04:29:26.111Z,90.07
2018-12-14T04:30:26.641Z,90.07
2018-12-14T04:31:26.916Z,90.17
2018-12-14T04:32:27.338Z,89.79
2018-12-14T04:33:28.808Z,89.79
2018-12-14T04:34:29.641Z,90.07
2018-12-14T04:35:30.071Z,89.98
2018-12-14T04:36:31.883Z,89.98
2018-12-14T04:37:32.172Z,89.88
2018-12-14T04:38:33.162Z,90.17
2018-12-14T04:39:33.577Z,90.17
2018-12-14T04:40:33.993Z,90.17
2018-12-14T04:41:34.966Z,89.98
2018-12-14T04:42:35.386Z,90.07
2018-12-14T04:43:36.358Z,89.41
2018-12-14T04:44:36.767Z,89.69
2018-12-14T04:45:37.187Z,90.17
2018-12-14T04:46:38.158Z,89.98
2018-12-14T04:47:39.160Z,89.88
2018-12-14T04:48:39.410Z,90.12
2018-12-14T04:49:40.106Z,90.78
2018-12-14T04:50:40.821Z,90.5
2018-12-14T04:51:41.517Z,90.22
2018-12-14T04:52:41.764Z,90.5
2018-12-14T04:53:42.020Z,90.12
2018-12-14T04:54:43.062Z,90.5
2018-12-14T04:55:43.032Z,90.59
2018-12-14T04:56:43.459Z,90.5
2018-12-14T04:57:44.751Z,90.59
2018-12-14T04:58:44.446Z,90.97
2018-12-14T04:59:45.141Z,91.35
2018-12-14T05:00:46.171Z,91.16
2018-12-14T05:01:47.140Z,91.16
2018-12-14T05:02:47.394Z,91.06
2018-12-14T05:03:48.392Z,90.97
2018-12-14T05:04:49.358Z,91.25
2018-12-14T05:05:49.608Z,91.53
2018-12-14T05:06:50.598Z,91.44
2018-12-14T05:07:51.014Z,91.16
2018-12-14T05:08:51.429Z,90.97
2018-12-14T05:09:52.956Z,91.06
2018-12-14T05:10:52.929Z,91.53
2018-12-14T05:11:53.895Z,91.25
2018-12-14T05:12:57.868Z,90.97
2018-12-14T05:13:58.186Z,91.06
2018-12-14T05:14:59.216Z,89.93
2018-12-14T05:16:00.205Z,90.69
2018-12-14T05:17:00.460Z,90.69
2018-12-14T05:18:00.873Z,90.12
2018-12-14T05:19:01.873Z,90.31
2018-12-14T05:20:03.198Z,90.41
2018-12-14T05:21:03.891Z,89.93
2018-12-14T05:22:04.304Z,89.84
2018-12-14T05:23:05.722Z,89.65
2018-12-14T05:24:06.692Z,90.07
2018-12-14T05:25:07.237Z,90.03
2018-12-14T05:26:08.207Z,90.03
2018-12-14T05:27:08.903Z,89.13
2018-12-14T05:28:09.332Z,88.71
2018-12-14T05:29:10.072Z,88.99
2018-12-14T05:30:10.209Z,89.27
2018-12-14T05:31:11.736Z,88.99
2018-12-14T05:32:12.439Z,89.65
2018-12-14T05:33:13.136Z,89.65
2018-12-14T05:34:13.552Z,90.03
2018-12-14T05:35:13.928Z,89.84
2018-12-14T05:36:14.909Z,89.74
2018-12-14T05:37:15.158Z,89.93
2018-12-14T05:38:16.573Z,90.59
2018-12-14T05:39:17.547Z,90.03
2018-12-14T05:40:18.242Z,90.41
2018-12-14T05:41:18.656Z,91.16
2018-12-14T05:42:19.796Z,91.3
2018-12-14T05:43:21.489Z,89.93
2018-12-14T05:44:21.907Z,89.88
2018-12-14T05:45:22.533Z,90.55
2018-12-14T05:46:23.729Z,90.55
2018-12-14T05:47:24.423Z,89.98
2018-12-14T05:48:25.395Z,89.79
2018-12-14T05:49:26.087Z,89.32
2018-12-14T05:50:27.337Z,89.32
2018-12-14T05:51:28.306Z,89.88
2018-12-14T05:52:28.722Z,89.69
2018-12-14T05:53:29.140Z,89.69
2018-12-14T05:54:30.108Z,89.98
2018-12-14T05:55:30.682Z,89.79
2018-12-14T05:56:31.096Z,90.64
2018-12-14T05:57:32.067Z,90.26
2018-12-14T05:58:32.783Z,90.45
2018-12-14T05:59:33.201Z,89.69
2018-12-14T06:00:34.449Z,89.98
2018-12-14T06:01:34.590Z,89.22
2018-12-14T06:02:35.004Z,90.07
2018-12-14T06:03:35.699Z,89.98
2018-12-14T06:04:36.392Z,89.88
2018-12-14T06:05:37.517Z,89.51
2018-12-14T06:06:38.932Z,89.13
2018-12-14T06:07:39.634Z,89.6
2018-12-14T06:08:40.323Z,89.51
2018-12-14T06:09:40.620Z,90.17
2018-12-14T06:10:41.037Z,90.36
2018-12-14T06:11:41.731Z,90.64
2018-12-14T06:12:42.145Z,90.73
2018-12-14T06:13:42.839Z,90.45
2018-12-14T06:14:43.534Z,90.36
2018-12-14T06:15:43.932Z,90.07
2018-12-14T06:16:45.066Z,90.73
2018-12-14T06:17:45.754Z,90.26
2018-12-14T06:18:47.173Z,90.73
2018-12-14T06:19:48.142Z,89.79
2018-12-14T06:20:48.556Z,90.36
2018-12-14T06:21:48.970Z,90.26
2018-12-14T06:22:49.387Z,90.17
2018-12-14T06:23:50.354Z,90.17
2018-12-14T06:24:50.770Z,90.17
2018-12-14T06:25:51.058Z,90.17
2018-12-14T06:26:53.032Z,90.36
2018-12-14T06:27:52.724Z,90.73
2018-12-14T06:28:53.449Z,91.3
2018-12-14T06:29:54.140Z,90.73
2018-12-14T06:30:55.280Z,90.64
2018-12-14T06:31:55.972Z,90.55
2018-12-14T06:32:56.228Z,89.79
2018-12-14T06:33:57.363Z,89.6
2018-12-14T06:34:58.331Z,89.32
2018-12-14T06:35:57.967Z,88.37
2018-12-14T06:36:58.388Z,88.65
2018-12-14T06:37:59.801Z,89.03
2018-12-14T06:39:00.215Z,89.13
2018-12-14T06:40:01.355Z,89.13
2018-12-14T06:41:02.891Z,88.56
2018-12-14T06:42:03.585Z,88.75
2018-12-14T06:43:04.432Z,88.94
2018-12-14T06:44:05.283Z,88.28
2018-12-14T06:45:06.264Z,89.13
2018-12-14T06:46:06.388Z,88.65
2018-12-14T06:47:06.911Z,88.47
2018-12-14T06:48:07.885Z,87.9
2018-12-14T06:49:09.020Z,87.62
2018-12-14T06:50:09.474Z,87.05
2018-12-14T06:51:09.893Z,87.15
2018-12-14T06:52:11.041Z,87.05
2018-12-14T06:53:12.189Z,87.43
2018-12-14T06:54:12.614Z,87.99
2018-12-14T06:55:13.323Z,87.81
2018-12-14T06:56:13.634Z,87.9
2018-12-14T06:57:14.385Z,87.43
2018-12-14T06:58:14.355Z,87.71
2018-12-14T06:59:15.104Z,86.77
2018-12-14T07:00:16.079Z,87.05
2018-12-14T07:01:16.708Z,86.49
2018-12-14T07:02:17.594Z,86.58
2018-12-14T07:03:18.288Z,86.77
2018-12-14T07:04:18.783Z,87.15
2018-12-14T07:05:19.264Z,87.24
2018-12-14T07:06:20.478Z,88.09
2018-12-14T07:07:21.454Z,88.09
2018-12-14T07:08:22.047Z,87.99
2018-12-14T07:09:22.763Z,87.9
2018-12-14T07:10:23.193Z,88.28
2018-12-14T07:11:25.875Z,88.84
2018-12-14T07:12:25.296Z,88.47
2018-12-14T07:13:25.990Z,88.75
2018-12-14T07:14:26.697Z,88.47
2018-12-14T07:15:27.117Z,88.28
2018-12-14T07:16:27.968Z,88.47
2018-12-14T07:17:28.107Z,88.75
2018-12-14T07:18:28.523Z,88.47
2018-12-14T07:19:29.942Z,88.28
2018-12-14T07:20:30.914Z,88.75
2018-12-14T07:21:31.334Z,88.37
2018-12-14T07:22:32.033Z,88.56
2018-12-14T07:23:33.262Z,88.42
2018-12-14T07:24:34.675Z,88.89
2018-12-14T07:25:35.874Z,89.13
2018-12-14T07:26:36.889Z,88.75
2018-12-14T07:27:37.309Z,88.84
2018-12-14T07:28:37.879Z,88.99
2018-12-14T07:29:38.311Z,89.46
2018-12-14T07:30:38.561Z,89.18
2018-12-14T07:31:39.009Z,89.08
2018-12-14T07:32:39.439Z,89.27
2018-12-14T07:33:39.859Z,89.51
2018-12-14T07:34:40.855Z,88.94
2018-12-14T07:35:43.223Z,88.8
2018-12-14T07:36:44.174Z,88.99
2018-12-14T07:37:45.439Z,88.89
2018-12-14T07:38:49.377Z,88.99
2018-12-14T07:39:49.991Z,88.99
2018-12-14T07:40:50.456Z,89.03
2018-12-14T07:41:51.427Z,88.94
2018-12-14T07:42:51.844Z,88.75
2018-12-14T07:43:52.228Z,89.18
2018-12-14T07:44:53.526Z,89.18
2018-12-14T07:45:53.036Z,88.84
2018-12-14T07:46:53.694Z,88.75
2018-12-14T07:47:55.226Z,89.03
2018-12-14T07:48:55.749Z,87.99
2018-12-14T07:49:55.551Z,87.81
2018-12-14T07:50:56.528Z,87.24
2018-12-14T07:51:57.826Z,86.87
2018-12-14T07:52:58.367Z,86.87
2018-12-14T07:53:59.069Z,86.58
2018-12-14T07:54:59.490Z,86.77
2018-12-14T07:56:00.462Z,86.77
2018-12-14T07:57:00.835Z,86.87
2018-12-14T07:58:01.399Z,87.05
2018-12-14T07:59:02.377Z,87.15
2018-12-14T08:00:03.357Z,87.43
2018-12-14T08:01:04.053Z,87.43
2018-12-14T08:02:05.307Z,86.77
2018-12-14T08:03:05.854Z,87.05
2018-12-14T08:04:06.649Z,86.96
2018-12-14T08:05:07.706Z,86.96
2018-12-14T08:06:08.613Z,86.49
2018-12-14T08:07:09.498Z,86.68
2018-12-14T08:08:11.282Z,87.15
2018-12-14T08:09:12.048Z,86.68
2018-12-14T08:10:13.058Z,86.96
2018-12-14T08:11:14.198Z,86.11
2018-12-14T08:12:14.895Z,86.02
2018-12-14T08:13:15.312Z,86.4
2018-12-14T08:14:15.981Z,86.4
2018-12-14T08:15:16.635Z,85.54
2018-12-14T08:16:17.368Z,84.69
2018-12-14T08:17:18.482Z,82.85
2018-12-14T08:18:18.209Z,82.76
2018-12-14T08:19:19.356Z,81.72
2018-12-14T08:20:20.502Z,81.43
2018-12-14T08:21:21.201Z,80.68
2018-12-14T08:22:21.901Z,80.3
2018-12-14T08:23:22.129Z,79.93
2018-12-14T08:24:23.532Z,79.55
2018-12-14T08:25:24.859Z,79.27
2018-12-14T08:26:25.400Z,79.46
2018-12-14T08:27:25.703Z,79.27
2018-12-14T08:28:26.136Z,80.02
2018-12-14T08:29:26.858Z,80.21
2018-12-14T08:30:27.647Z,80.3
2018-12-14T08:31:28.217Z,79.74
2018-12-14T08:32:28.714Z,79.83
2018-12-14T08:33:29.451Z,79.46
2018-12-14T08:34:30.429Z,78.89
2018-12-14T08:35:30.849Z,78.27
2018-12-14T08:36:31.278Z,77.61
2018-12-14T08:37:32.109Z,77.8
2018-12-14T08:38:33.821Z,77.23
2018-12-14T08:39:34.263Z,76.47
2018-12-14T08:40:34.963Z,76.28
2018-12-14T08:41:39.734Z,75.53
2018-12-14T08:42:37.679Z,74.87
2018-12-14T08:43:42.573Z,74.87
2018-12-14T08:44:43.552Z,75.53
2018-12-14T08:45:43.696Z,75.53
2018-12-14T08:46:44.408Z,75.71
2018-12-14T08:47:44.798Z,75.43
2018-12-14T08:48:45.225Z,75.9
2018-12-14T08:49:46.498Z,76.19
2018-12-14T08:50:47.405Z,76.47
2018-12-14T08:51:48.171Z,76.09
2018-12-14T08:52:49.590Z,76.28
2018-12-14T08:53:50.637Z,75.71
2018-12-14T08:54:52.334Z,75.24
2018-12-14T08:55:52.763Z,75.05
2018-12-14T08:56:54.020Z,75.43
2018-12-14T08:57:55.198Z,75.15
2018-12-14T08:58:55.409Z,74.81
2018-12-14T08:59:55.840Z,75.43
2018-12-14T09:00:56.542Z,76.28
2018-12-14T09:01:57.059Z,76.38
2018-12-14T09:02:57.194Z,75.34
2018-12-14T09:03:57.903Z,75.28
2018-12-14T09:04:58.322Z,75
2018-12-14T09:05:58.747Z,74.81
2018-12-14T09:06:59.721Z,74.53
2018-12-14T09:08:00.293Z,75
2018-12-14T09:09:00.995Z,74.81
2018-12-14T09:10:01.290Z,74.05
2018-12-14T09:11:01.270Z,74.62
2018-12-14T09:12:01.550Z,73.49
2018-12-14T09:13:02.602Z,72.39
2018-12-14T09:14:03.073Z,71.83
2018-12-14T09:15:04.081Z,70.88
2018-12-14T09:16:05.360Z,69.37
2018-12-14T09:17:05.937Z,68.9
2018-12-14T09:18:06.901Z,69.18
2018-12-14T09:19:07.665Z,69.65
2018-12-14T09:20:08.808Z,69.18
2018-12-14T09:21:10.103Z,69.4
2018-12-14T09:22:10.803Z,69.68
2018-12-14T09:23:11.224Z,70.16
2018-12-14T09:24:11.648Z,69.84
2018-12-14T09:25:12.791Z,69.84
2018-12-14T09:26:13.216Z,70.4
2018-12-14T09:27:14.362Z,71.73
2018-12-14T09:28:15.195Z,73.05
2018-12-14T09:29:15.613Z,73.52
2018-12-14T09:30:16.790Z,73.05
2018-12-14T09:31:17.774Z,72.49
2018-12-14T09:32:17.919Z,71.92
2018-12-14T09:33:19.536Z,72.02
2018-12-14T09:34:20.240Z,70.69
2018-12-14T09:35:20.941Z,69.97
2018-12-14T09:36:21.647Z,69.02
2018-12-14T09:37:22.350Z,68.55
2018-12-14T09:38:23.465Z,68.65
2018-12-14T09:39:23.620Z,67.89
2018-12-14T09:40:24.043Z,68.08
2018-12-14T09:41:24.764Z,67.22
2018-12-14T09:42:26.073Z,66.79
2018-12-14T09:43:26.780Z,65.47
2018-12-14T09:44:26.765Z,65.28
2018-12-14T09:45:27.201Z,65.94
2018-12-14T09:46:27.902Z,66.69
2018-12-14T09:47:29.338Z,66.41
2018-12-14T09:48:29.824Z,65.72
2018-12-14T09:49:30.647Z,66.56
2018-12-14T09:50:30.998Z,67.07
2018-12-14T09:51:31.714Z,66.5
2018-12-14T09:52:32.422Z,65.84
2018-12-14T09:53:33.855Z,65.56
2018-12-14T09:54:34.551Z,65.56
2018-12-14T09:55:35.088Z,65.84
2018-12-14T09:56:35.245Z,65.09
2018-12-14T09:57:36.391Z,64.71
2018-12-14T09:58:37.689Z,64.42
2018-12-14T09:59:38.394Z,64.42
2018-12-14T10:00:39.108Z,64.26
2018-12-14T10:01:39.666Z,64.07
2018-12-14T10:02:40.292Z,63.79
2018-12-14T10:03:41.106Z,64.42
2018-12-14T10:04:41.766Z,64.52
2018-12-14T10:05:42.751Z,65.18
2018-12-14T10:06:44.012Z,65.47
2018-12-14T10:07:47.905Z,64.55
2018-12-14T10:08:49.610Z,63.7
2018-12-14T10:09:49.805Z,62.85
2018-12-14T10:10:50.231Z,61.55
2018-12-14T10:11:56.544Z,60.7
2018-12-14T10:12:56.703Z,60.35
2018-12-14T10:14:01.876Z,59.41
2018-12-14T10:15:03.026Z,57.73
2018-12-14T10:16:03.731Z,57.06
2018-12-14T10:17:04.157Z,56.78
2018-12-14T10:18:05.382Z,55.74
2018-12-14T10:19:06.480Z,55.55
2018-12-14T10:20:07.195Z,55.83
2018-12-14T10:21:07.631Z,56.21
2018-12-14T10:22:09.062Z,55.45
2018-12-14T10:23:09.775Z,54.79
2018-12-14T10:24:10.244Z,55.99
2018-12-14T10:25:11.676Z,56.85
2018-12-14T10:26:12.658Z,57.42
2018-12-14T10:27:13.757Z,59.41
2018-12-14T10:28:14.217Z,60.92
2018-12-14T10:29:15.137Z,60.64
2018-12-14T10:30:16.720Z,59.63
2018-12-14T10:31:16.946Z,58.67
2018-12-14T10:32:18.374Z,57.92
2018-12-14T10:33:19.168Z,57.98
2018-12-14T10:34:20.041Z,58.45
2018-12-14T10:35:20.485Z,59.5
2018-12-14T10:36:20.917Z,58.55
2018-12-14T10:37:21.900Z,58.26
2018-12-14T10:38:22.669Z,59
2018-12-14T10:39:23.622Z,60.32
2018-12-14T10:40:24.116Z,60.51
2018-12-14T10:41:25.267Z,60.89
2018-12-14T10:42:25.700Z,60.99
2018-12-14T10:43:26.488Z,60.89
2018-12-14T10:44:31.263Z,60.89
2018-12-14T10:45:31.959Z,60.44
2018-12-14T10:46:32.566Z,59.31
2018-12-14T10:47:33.178Z,58.65
2018-12-14T10:48:34.315Z,59.44
2018-12-14T10:49:35.461Z,58.11
2018-12-14T10:50:40.513Z,57.44
2018-12-14T10:51:41.680Z,57.35
2018-12-14T10:52:43.658Z,57.98
2018-12-14T10:53:44.089Z,58.84
2018-12-14T10:54:44.481Z,59.88
2018-12-14T10:55:45.114Z,60.22
2018-12-14T10:56:46.379Z,61.18
2018-12-14T10:57:48.865Z,61.27
2018-12-14T10:58:47.608Z,61.27
2018-12-14T10:59:48.922Z,61.99
2018-12-14T11:00:50.747Z,62.94
2018-12-14T11:01:51.545Z,62.69
2018-12-14T11:02:52.334Z,62.15
2018-12-14T11:03:52.600Z,61.02
2018-12-14T11:04:52.809Z,59.91
2018-12-14T11:05:53.546Z,58.86
2018-12-14T11:06:54.787Z,59.34
2018-12-14T11:07:55.769Z,58.51
2018-12-14T11:08:55.988Z,57.38
2018-12-14T11:09:56.961Z,57.76
2018-12-14T11:10:58.116Z,57.28
2018-12-14T11:11:59.268Z,58.23
2018-12-14T11:12:59.724Z,56.9
2018-12-14T11:14:00.809Z,55.98
2018-12-14T11:15:02.512Z,55
2018-12-14T11:16:02.965Z,55.41
2018-12-14T11:17:03.556Z,54.56
2018-12-14T11:18:03.820Z,55.67
2018-12-14T11:19:04.804Z,57.35
2018-12-14T11:20:05.563Z,58.55
2018-12-14T11:21:06.548Z,59.97
2018-12-14T11:22:06.702Z,60.73
2018-12-14T11:23:07.690Z,61.58
2018-12-14T11:24:08.129Z,61.87
2018-12-14T11:25:09.883Z,62.34
2018-12-14T11:26:10.812Z,61.77
2018-12-14T11:27:10.958Z,61.77
2018-12-14T11:28:12.112Z,62.21
2018-12-14T11:29:12.540Z,63.26
2018-12-14T11:30:13.957Z,63.26
2018-12-14T11:31:13.942Z,63.73
2018-12-14T11:32:14.677Z,63.73
2018-12-14T11:33:15.106Z,65
2018-12-14T11:34:16.255Z,64.42
2018-12-14T11:35:16.687Z,64.42
2018-12-14T11:36:17.837Z,63.39
2018-12-14T11:37:18.987Z,62.47
2018-12-14T11:38:19.412Z,61.99
2018-12-14T11:39:19.900Z,62.43
2018-12-14T11:40:20.059Z,62.34
2018-12-14T11:41:20.889Z,62.15
2018-12-14T11:42:22.045Z,62.53
2018-12-14T11:43:22.774Z,63.39
2018-12-14T11:44:23.478Z,63.04
2018-12-14T11:45:24.641Z,62.34
2018-12-14T11:46:25.183Z,62.24
2018-12-14T11:47:26.273Z,62.34
2018-12-14T11:48:27.400Z,63.16
2018-12-14T11:49:28.064Z,64.2
2018-12-14T11:50:29.234Z,65.31
2018-12-14T11:51:30.678Z,66.92
2018-12-14T11:52:31.104Z,67.11
2018-12-14T11:53:31.672Z,66.63
2018-12-14T11:54:32.653Z,67.39
2018-12-14T11:55:32.951Z,67.8
2018-12-14T11:56:34.016Z,68.94
2018-12-14T11:57:34.165Z,68.12
2018-12-14T11:58:35.602Z,66.22
2018-12-14T11:59:36.307Z,65.59
2018-12-14T12:00:36.869Z,64.27
2018-12-14T12:01:37.392Z,63.04
2018-12-14T12:02:44.302Z,61.71
2018-12-14T12:02:50.465Z,61.74
2018-12-14T12:03:50.652Z,60.47
2018-12-14T12:04:52.028Z,60.98
2018-12-14T12:05:52.828Z,60.5
2018-12-14T12:06:53.855Z,59.46
2018-12-14T12:07:55.032Z,58.86
2018-12-14T12:08:56.192Z,59.34
2018-12-14T12:09:57.350Z,60.19
2018-12-14T12:10:57.998Z,60.47
2018-12-14T12:11:59.137Z,61.21
2018-12-14T12:12:59.228Z,62.15
2018-12-14T12:13:59.958Z,62.24
2018-12-14T12:15:00.744Z,62.34
2018-12-14T12:16:01.843Z,61.87
2018-12-14T12:17:02.595Z,62.43
2018-12-14T12:18:03.417Z,63.16
2018-12-14T12:19:03.725Z,63.16
2018-12-14T12:20:04.301Z,62.88
2018-12-14T12:21:05.140Z,64.39
2018-12-14T12:22:06.756Z,64.3
2018-12-14T12:23:08.181Z,65.91
2018-12-14T12:24:06.893Z,66.57
2018-12-14T12:25:08.064Z,65.28
2018-12-14T12:26:08.131Z,63.57
2018-12-14T12:27:08.833Z,63.85
2018-12-14T12:28:11.027Z,64.01
2018-12-14T12:29:10.875Z,63.92
2018-12-14T12:30:11.794Z,64.3
2018-12-14T12:31:13.668Z,66
2018-12-14T12:32:14.008Z,67.39
2018-12-14T12:33:15.124Z,68.15
2018-12-14T12:34:16.290Z,67.68
2018-12-14T12:35:17.059Z,67.86
2018-12-14T12:36:17.729Z,68.05
2018-12-14T12:37:18.813Z,68.43
2018-12-14T12:38:19.293Z,69.38
2018-12-14T12:39:20.376Z,69.66
2018-12-14T12:40:21.675Z,69.95
2018-12-14T12:41:24.233Z,70.14
2018-12-14T12:42:23.567Z,70.14
2018-12-14T12:43:24.486Z,69.76
2018-12-14T12:44:24.765Z,69.09
2018-12-14T12:45:26.031Z,69.95
2018-12-14T12:46:26.733Z,70.61
2018-12-14T12:47:27.196Z,70.61
2018-12-14T12:48:28.178Z,69.38
2018-12-14T12:49:28.599Z,69.25
2018-12-14T12:50:33.406Z,70.39
2018-12-14T12:50:40.965Z,70.1
2018-12-14T12:51:41.590Z,70.39
2018-12-14T12:52:42.290Z,69.91
2018-12-14T12:53:43.496Z,69.44
2018-12-14T12:54:43.923Z,69.91
2018-12-14T12:55:44.377Z,70.67
2018-12-14T12:56:45.758Z,71.42
2018-12-14T12:57:46.463Z,71.8
2018-12-14T12:58:47.168Z,72.18
2018-12-14T12:59:47.594Z,72.56
2018-12-14T13:00:49.942Z,72.75
2018-12-14T13:01:49.165Z,73.13
2018-12-14T13:02:50.311Z,73.5
2018-12-14T13:03:54.296Z,73.18
2018-12-14T13:04:04.588Z,73.22