createdAt,value
2019-06-26T00:01:48.340Z,24.70
2019-06-26T00:06:52.425Z,24.80
2019-06-26T00:11:57.118Z,24.80
2019-06-26T00:17:01.745Z,24.80
2019-06-26T00:22:06.141Z,24.80
2019-06-26T00:27:10.757Z,24.80
2019-06-26T00:32:14.879Z,24.80
2019-06-26T00:37:19.027Z,24.80
2019-06-26T00:42:22.531Z,24.70
2019-06-26T00:47:26.730Z,24.60
2019-06-26T00:52:29.862Z,24.50
2019-06-26T00:57:34.321Z,24.40
2019-06-26T01:02:38.979Z,24.40
2019-06-26T01:07:43.442Z,24.30
2019-06-26T01:12:47.800Z,24.30
2019-06-26T01:17:52.350Z,24.20
2019-06-26T01:22:58.346Z,24.20
2019-06-26T01:28:04.983Z,24.10
2019-06-26T01:33:09.177Z,24.10
2019-06-26T01:38:15.003Z,24.10
2019-06-26T01:43:22.571Z,24.00
2019-06-26T01:48:28.988Z,23.90
2019-06-26T01:53:34.075Z,23.80
2019-06-26T01:58:44.420Z,23.80
2019-06-26T02:03:49.013Z,23.70
2019-06-26T02:08:55.303Z,23.70
2019-06-26T02:14:03.934Z,23.60
2019-06-26T02:19:12.239Z,23.50
2019-06-26T02:24:16.570Z,23.50
2019-06-26T02:29:20.031Z,23.40
2019-06-26T02:34:24.334Z,23.30
2019-06-26T02:39:29.013Z,23.30
2019-06-26T02:44:52.134Z,23.30
2019-06-26T02:49:41.107Z,23.20
2019-06-26T02:54:46.376Z,23.20
2019-06-26T02:59:50.537Z,23.10
2019-06-26T03:05:00.926Z,23.10
2019-06-26T03:10:05.940Z,23.00
2019-06-26T03:15:10.432Z,23.00
2019-06-26T03:20:20.356Z,23.00
2019-06-26T03:25:24.677Z,23.00
2019-06-26T03:30:30.472Z,23.00
2019-06-26T03:35:35.156Z,23.00
2019-06-26T03:40:44.030Z,23.00
2019-06-26T03:45:51.769Z,23.10
2019-06-26T03:50:56.249Z,23.30
2019-06-26T03:56:00.825Z,23.50
2019-06-26T04:01:05.280Z,23.70
2019-06-26T04:06:10.949Z,24.00
2019-06-26T04:11:22.173Z,24.20
2019-06-26T04:16:26.208Z,24.30
2019-06-26T04:21:33.610Z,24.70
2019-06-26T04:26:39.891Z,25.10
2019-06-26T04:31:51.707Z,25.50
2019-06-26T04:36:56.565Z,26.00
2019-06-26T04:42:04.977Z,26.50
2019-06-26T04:47:13.499Z,27.00
2019-06-26T04:52:17.547Z,27.50
2019-06-26T04:57:24.268Z,27.90
2019-06-26T05:02:28.685Z,28.40
2019-06-26T05:07:33.647Z,28.90
2019-06-26T05:12:38.474Z,29.30
2019-06-26T05:17:42.828Z,29.70
2019-06-26T05:22:47.052Z,30.10
2019-06-26T05:27:51.695Z,30.40
2019-06-26T05:32:56.533Z,30.80
2019-06-26T05:38:00.981Z,31.20
2019-06-26T05:43:07.602Z,31.50
2019-06-26T05:48:11.754Z,31.80
2019-06-26T05:53:16.299Z,32.00
2019-06-26T05:58:20.693Z,32.30
2019-06-26T06:03:25.077Z,32.80
2019-06-26T06:08:29.416Z,33.20
2019-06-26T06:13:34.011Z,33.50
2019-06-26T06:18:41.338Z,33.80
2019-06-26T06:23:48.260Z,33.90
2019-06-26T06:28:52.905Z,34.20
2019-06-26T06:34:04.776Z,34.40
2019-06-26T06:39:09.148Z,34.80
2019-06-26T06:44:13.801Z,35.00
2019-06-26T06:49:17.947Z,35.50
2019-06-26T06:54:22.240Z,35.90
2019-06-26T06:59:27.245Z,36.20
2019-06-26T07:04:31.667Z,36.40
2019-06-26T07:09:36.099Z,36.60
2019-06-26T07:14:40.251Z,36.80
2019-06-26T07:19:45.941Z,37.00
2019-06-26T07:24:50.104Z,37.10
2019-06-26T07:29:54.341Z,37.30
2019-06-26T07:34:58.523Z,37.60
2019-06-26T07:40:02.757Z,37.90
2019-06-26T07:45:07.364Z,38.10
2019-06-26T07:50:12.917Z,38.40
2019-06-26T07:55:17.291Z,38.70
2019-06-26T08:00:21.662Z,38.80
2019-06-26T08:05:26.050Z,39.10
2019-06-26T08:10:30.234Z,39.10
2019-06-26T08:15:34.676Z,39.20
2019-06-26T08:20:55.092Z,39.30
2019-06-26T08:25:45.067Z,39.30
2019-06-26T08:30:49.524Z,39.30
2019-06-26T08:35:53.727Z,39.20
2019-06-26T08:40:57.900Z,39.30
2019-06-26T08:46:02.077Z,39.40
2019-06-26T08:51:06.603Z,39.20
2019-06-26T08:56:11.633Z,39.30
2019-06-26T09:01:15.809Z,39.60
2019-06-26T09:06:20.352Z,39.60
2019-06-26T09:11:24.563Z,39.40
2019-06-26T09:16:30.291Z,39.20
2019-06-26T09:21:34.702Z,39.20
2019-06-26T09:26:38.983Z,39.40
2019-06-26T09:31:43.316Z,39.60
2019-06-26T09:36:47.417Z,39.40
2019-06-26T09:41:51.856Z,39.60
2019-06-26T09:46:56.630Z,39.50
2019-06-26T09:52:02.215Z,39.40
2019-06-26T09:57:06.414Z,39.40
2019-06-26T10:02:10.868Z,39.60
2019-06-26T10:07:15.739Z,39.60
2019-06-26T10:12:20.496Z,39.60
2019-06-26T10:17:24.890Z,39.60
2019-06-26T10:22:29.101Z,39.70
2019-06-26T10:27:33.891Z,39.80
2019-06-26T10:32:40.129Z,39.70
2019-06-26T10:37:44.482Z,39.40
2019-06-26T10:42:51.087Z,39.40
2019-06-26T10:47:55.406Z,39.40
2019-06-26T10:52:59.741Z,39.40
2019-06-26T10:58:03.852Z,39.10
2019-06-26T11:03:08.072Z,39.00
2019-06-26T11:08:12.407Z,38.60
2019-06-26T11:13:18.461Z,38.60
2019-06-26T11:18:22.622Z,38.60
2019-06-26T11:23:26.830Z,38.60
2019-06-26T11:28:30.835Z,38.30
2019-06-26T11:33:37.978Z,38.30
2019-06-26T11:38:42.453Z,38.20
2019-06-26T11:43:48.125Z,38.20
2019-06-26T11:48:52.863Z,38.10
2019-06-26T11:53:58.984Z,38.10
2019-06-26T11:59:02.794Z,38.00
2019-06-26T12:04:06.986Z,37.60
2019-06-26T12:09:11.530Z,37.00
2019-06-26T12:14:17.494Z,36.50
2019-06-26T12:19:23.583Z,36.10
2019-06-26T12:24:28.251Z,35.80
2019-06-26T12:29:33.093Z,35.70
2019-06-26T12:34:39.361Z,35.60
2019-06-26T12:39:43.944Z,35.40
2019-06-26T12:44:48.582Z,35.20
2019-06-26T12:49:53.061Z,35.10
2019-06-26T12:54:59.271Z,35.00
2019-06-26T13:00:12.597Z,35.00
2019-06-26T13:05:17.024Z,35.00
2019-06-26T13:10:23.035Z,35.10
2019-06-26T13:15:27.452Z,35.10
2019-06-26T13:20:31.660Z,35.20
2019-06-26T13:25:36.173Z,35.00
2019-06-26T13:30:40.873Z,35.00
2019-06-26T13:35:45.427Z,34.90
2019-06-26T13:41:11.121Z,34.90
2019-06-26T13:46:15.165Z,34.80
2019-06-26T13:51:21.453Z,34.80
2019-06-26T13:56:25.136Z,34.80
2019-06-26T14:01:29.633Z,34.70
2019-06-26T14:06:35.625Z,34.50
2019-06-26T14:11:40.178Z,34.40
2019-06-26T14:16:45.225Z,34.10
2019-06-26T14:21:49.585Z,33.90
2019-06-26T14:26:53.875Z,33.80
2019-06-26T14:31:58.089Z,33.60
2019-06-26T14:37:02.614Z,33.60
2019-06-26T14:42:06.788Z,33.60
2019-06-26T14:47:10.894Z,33.60
2019-06-26T14:52:18.041Z,33.60
2019-06-26T14:57:26.159Z,33.50
2019-06-26T15:02:34.855Z,33.40
2019-06-26T15:07:41.935Z,33.40
2019-06-26T15:12:46.075Z,33.30
2019-06-26T15:17:50.262Z,33.20
2019-06-26T15:22:58.890Z,33.20
2019-06-26T15:28:05.100Z,33.10
2019-06-26T15:33:09.689Z,33.00
2019-06-26T15:38:13.857Z,32.90
2019-06-26T15:43:41.300Z,32.80
2019-06-26T15:48:45.396Z,32.70
2019-06-26T15:53:49.789Z,32.70
2019-06-26T15:58:54.092Z,32.60
2019-06-26T16:03:58.318Z,32.40
2019-06-26T16:09:02.510Z,32.40
2019-06-26T16:14:06.729Z,32.40
2019-06-26T16:19:31.224Z,32.40
2019-06-26T16:24:35.728Z,32.20
2019-06-26T16:30:01.821Z,31.90
2019-06-26T16:35:06.602Z,31.70
2019-06-26T16:40:14.282Z,31.60
2019-06-26T16:45:18.731Z,31.50
2019-06-26T16:50:24.554Z,31.40
2019-06-26T16:55:28.781Z,31.20
2019-06-26T17:00:32.998Z,31.00
2019-06-26T17:05:37.623Z,30.90
2019-06-26T17:10:41.817Z,30.70
2019-06-26T17:15:46.153Z,30.50
2019-06-26T17:20:50.420Z,30.30
2019-06-26T17:25:55.419Z,30.10
2019-06-26T17:31:00.778Z,29.80
2019-06-26T17:36:04.993Z,29.60
2019-06-26T17:41:09.411Z,29.40
2019-06-26T17:46:13.560Z,29.10
2019-06-26T17:51:18.104Z,28.90
2019-06-26T17:56:22.480Z,28.70
2019-06-26T18:01:26.628Z,28.40
2019-06-26T18:06:32.335Z,28.20
2019-06-26T18:11:36.526Z,27.90
2019-06-26T18:16:42.585Z,27.70
2019-06-26T18:21:51.008Z,27.40
2019-06-26T18:26:57.531Z,27.20
2019-06-26T18:32:01.850Z,27.00
2019-06-26T18:37:06.070Z,26.90
2019-06-26T18:42:10.148Z,26.70
2019-06-26T18:47:16.897Z,26.50
2019-06-26T18:52:21.022Z,26.30
2019-06-26T18:57:28.209Z,26.20
2019-06-26T19:02:35.106Z,26.00
2019-06-26T19:07:39.515Z,25.80
2019-06-26T19:12:43.705Z,25.60
2019-06-26T19:17:48.000Z,25.50
2019-06-26T19:22:55.184Z,25.30
2019-06-26T19:27:59.372Z,25.10
2019-06-26T19:33:05.966Z,24.90
2019-06-26T19:38:10.566Z,24.70
2019-06-26T19:43:14.685Z,24.60
2019-06-26T19:48:17.821Z,24.40
2019-06-26T19:53:21.916Z,24.30
2019-06-26T19:58:26.228Z,24.10
2019-06-26T20:03:30.695Z,24.00
2019-06-26T20:08:34.906Z,23.90
2019-06-26T20:13:39.152Z,23.70
2019-06-26T20:18:42.601Z,23.50
2019-06-26T20:23:46.831Z,23.40
2019-06-26T20:28:50.950Z,23.30
2019-06-26T20:33:55.102Z,23.10
2019-06-26T20:39:00.991Z,22.90
2019-06-26T20:44:05.155Z,22.80
2019-06-26T20:49:08.265Z,22.70
2019-06-26T20:54:12.586Z,22.50
2019-06-26T20:59:16.680Z,22.40
2019-06-26T21:04:21.405Z,22.30
2019-06-26T21:09:27.209Z,22.20
2019-06-26T21:14:32.634Z,22.10
2019-06-26T21:19:37.129Z,21.90
2019-06-26T21:24:43.538Z,21.80
2019-06-26T21:29:49.010Z,21.60
2019-06-26T21:34:55.925Z,21.50
2019-06-26T21:40:00.025Z,21.30
2019-06-26T21:45:04.404Z,21.20
2019-06-26T21:50:08.968Z,21.10
2019-06-26T21:55:13.587Z,21.00
2019-06-26T22:00:19.719Z,20.80
2019-06-26T22:05:24.217Z,20.70
2019-06-26T22:10:28.452Z,20.60
2019-06-26T22:15:32.975Z,20.50
2019-06-26T22:20:41.348Z,20.40
2019-06-26T22:25:50.718Z,20.30
2019-06-26T22:30:51.976Z,20.20
2019-06-26T22:35:56.447Z,20.10
2019-06-26T22:41:00.812Z,20.00
2019-06-26T22:46:03.938Z,19.90
2019-06-26T22:51:08.300Z,19.80
2019-06-26T22:56:13.339Z,19.60
2019-06-26T23:01:18.199Z,19.50
2019-06-26T23:06:22.274Z,19.40
2019-06-26T23:11:26.498Z,19.30
2019-06-26T23:16:30.647Z,19.20
2019-06-26T23:21:38.388Z,19.00
2019-06-26T23:26:43.941Z,18.90
2019-06-26T23:32:03.408Z,18.80
2019-06-26T23:37:09.387Z,18.80
2019-06-26T23:42:15.526Z,18.60
2019-06-26T23:47:19.505Z,18.50
2019-06-26T23:52:23.752Z,18.40
2019-06-26T23:57:28.079Z,18.30
