createdAt,value
2023-04-30T00:00:34.337Z,10.67
2023-04-30T00:03:02.323Z,11.70
2023-04-30T00:05:30.244Z,12.00
2023-04-30T00:07:58.082Z,12.10
2023-04-30T00:10:25.931Z,11.10
2023-04-30T00:12:57.070Z,11.50
2023-04-30T00:15:24.885Z,11.80
2023-04-30T00:17:53.381Z,11.60
2023-04-30T00:20:21.261Z,11.83
2023-04-30T00:22:49.124Z,12.37
2023-04-30T00:25:17.088Z,11.93
2023-04-30T00:27:44.916Z,12.20
2023-04-30T00:30:14.381Z,13.37
2023-04-30T00:32:42.185Z,12.10
2023-04-30T00:35:11.364Z,12.90
2023-04-30T00:37:39.317Z,12.57
2023-04-30T00:40:08.557Z,12.13
2023-04-30T00:42:36.443Z,13.13
2023-04-30T00:45:04.562Z,13.50
2023-04-30T00:47:33.788Z,12.87
2023-04-30T00:50:01.715Z,13.50
2023-04-30T00:52:30.136Z,11.93
2023-04-30T00:54:57.976Z,13.40
2023-04-30T00:57:26.276Z,12.80
2023-04-30T00:59:54.815Z,12.60
2023-04-30T01:02:23.034Z,14.07
2023-04-30T01:04:53.142Z,13.87
2023-04-30T01:07:21.995Z,14.57
2023-04-30T01:09:49.934Z,14.77
2023-04-30T01:12:22.259Z,15.53
2023-04-30T01:14:55.826Z,14.90
2023-04-30T01:17:29.533Z,13.70
2023-04-30T01:19:59.067Z,14.40
2023-04-30T01:22:38.111Z,15.67
2023-04-30T01:25:33.010Z,13.80
2023-04-30T01:28:07.522Z,14.47
2023-04-30T01:30:36.499Z,14.40
2023-04-30T01:33:04.671Z,13.20
2023-04-30T01:35:54.109Z,14.23
2023-04-30T01:38:32.277Z,13.93
2023-04-30T01:41:07.066Z,13.70
2023-04-30T01:43:41.327Z,14.90
2023-04-30T01:46:21.292Z,14.57
2023-04-30T01:48:56.560Z,14.53
2023-04-30T01:51:30.238Z,13.60
2023-04-30T01:53:59.513Z,12.53
2023-04-30T01:56:30.840Z,13.17
2023-04-30T01:59:00.782Z,13.17
2023-04-30T02:01:29.924Z,14.13
2023-04-30T02:03:58.174Z,13.60
2023-04-30T02:06:28.440Z,13.57
2023-04-30T02:08:59.372Z,14.47
2023-04-30T02:11:27.608Z,13.97
2023-04-30T02:13:55.482Z,14.83
2023-04-30T02:16:24.934Z,13.30
2023-04-30T02:18:52.964Z,13.43
2023-04-30T02:21:21.221Z,13.20
2023-04-30T02:23:49.345Z,13.63
2023-04-30T02:26:17.168Z,15.43
2023-04-30T02:28:45.209Z,13.80
2023-04-30T02:31:13.107Z,13.60
2023-04-30T02:33:42.346Z,14.03
2023-04-30T02:36:10.264Z,14.97
2023-04-30T02:38:38.140Z,14.43
2023-04-30T02:41:06.073Z,13.80
2023-04-30T02:43:33.972Z,15.57
2023-04-30T02:46:02.372Z,15.30
2023-04-30T02:48:30.222Z,15.90
2023-04-30T02:50:59.954Z,16.30
2023-04-30T02:53:27.820Z,16.43
2023-04-30T02:55:55.684Z,15.57
2023-04-30T02:58:23.518Z,16.60
2023-04-30T03:00:51.439Z,16.00
2023-04-30T03:03:19.406Z,17.77
2023-04-30T03:05:47.275Z,16.53
2023-04-30T03:08:16.430Z,16.83
2023-04-30T03:10:45.212Z,16.40
2023-04-30T03:13:13.057Z,16.60
2023-04-30T03:15:40.866Z,16.20
2023-04-30T03:18:08.781Z,17.20
2023-04-30T03:20:36.640Z,17.33
2023-04-30T03:23:04.546Z,15.50
2023-04-30T03:25:33.779Z,16.60
2023-04-30T03:28:01.590Z,15.27
2023-04-30T03:30:29.581Z,16.40
2023-04-30T03:32:57.480Z,16.87
2023-04-30T03:35:25.620Z,16.47
2023-04-30T03:37:53.945Z,16.30
2023-04-30T03:40:21.750Z,16.47
2023-04-30T03:42:51.529Z,16.73
2023-04-30T03:45:19.581Z,15.80
2023-04-30T03:47:47.574Z,16.20
2023-04-30T03:50:16.275Z,17.27
2023-04-30T03:52:44.109Z,16.93
2023-04-30T03:55:13.314Z,15.50
2023-04-30T03:57:41.596Z,16.83
2023-04-30T04:00:13.377Z,17.83
2023-04-30T04:02:41.388Z,16.50
2023-04-30T04:05:11.659Z,17.00
2023-04-30T04:07:39.519Z,18.30
2023-04-30T04:10:08.296Z,16.80
2023-04-30T04:12:36.122Z,16.50
2023-04-30T04:15:03.986Z,17.33
2023-04-30T04:17:33.313Z,16.03
2023-04-30T04:20:01.261Z,16.30
2023-04-30T04:22:29.278Z,16.20
2023-04-30T04:24:57.102Z,16.63
2023-04-30T04:27:25.225Z,16.47
2023-04-30T04:29:55.122Z,16.97
2023-04-30T04:32:24.689Z,15.33
2023-04-30T04:34:55.337Z,16.83
2023-04-30T04:37:23.374Z,15.70
2023-04-30T04:39:51.482Z,17.33
2023-04-30T04:42:20.019Z,15.63
2023-04-30T04:44:48.073Z,16.40
2023-04-30T04:47:19.794Z,16.23
2023-04-30T04:49:48.298Z,17.00
2023-04-30T04:52:17.998Z,15.97
2023-04-30T04:54:45.815Z,16.47
2023-04-30T04:57:13.715Z,15.23
2023-04-30T04:59:41.550Z,17.27
2023-04-30T05:02:09.571Z,15.50
2023-04-30T05:04:37.554Z,15.60
2023-04-30T05:07:07.613Z,17.07
2023-04-30T05:09:37.452Z,14.57
2023-04-30T05:12:06.020Z,15.73
2023-04-30T05:14:33.810Z,16.63
2023-04-30T05:17:01.709Z,15.57
2023-04-30T05:19:29.591Z,16.10
2023-04-30T05:21:57.569Z,14.60
2023-04-30T05:24:25.428Z,16.10
2023-04-30T05:26:54.694Z,16.23
2023-04-30T05:29:22.510Z,14.03
2023-04-30T05:31:50.443Z,14.50
2023-04-30T05:34:18.370Z,14.80
2023-04-30T05:36:46.247Z,14.50
2023-04-30T05:39:14.293Z,13.70
2023-04-30T05:41:42.224Z,14.50
2023-04-30T05:44:11.427Z,14.57
2023-04-30T05:46:39.277Z,13.80
2023-04-30T05:49:07.084Z,12.80
2023-04-30T05:51:34.923Z,14.63
2023-04-30T05:54:02.868Z,13.57
2023-04-30T05:56:30.690Z,13.17
2023-04-30T05:58:58.723Z,14.47
2023-04-30T06:01:29.240Z,13.63
2023-04-30T06:03:58.609Z,12.70
2023-04-30T06:06:26.546Z,13.00
2023-04-30T06:08:54.451Z,13.43
2023-04-30T06:11:22.708Z,12.60
2023-04-30T06:13:50.996Z,13.37
2023-04-30T06:16:18.885Z,13.37
2023-04-30T06:18:48.096Z,13.27
2023-04-30T06:21:15.988Z,13.90
2023-04-30T06:23:43.858Z,13.53
2023-04-30T06:26:14.997Z,13.07
2023-04-30T06:28:42.855Z,12.37
2023-04-30T06:31:11.301Z,11.50
2023-04-30T06:33:39.178Z,11.83
2023-04-30T06:36:08.643Z,11.77
2023-04-30T06:38:36.452Z,12.63
2023-04-30T06:41:04.328Z,11.70
2023-04-30T06:43:32.153Z,11.30
2023-04-30T06:46:00.037Z,10.13
2023-04-30T06:48:27.945Z,10.33
2023-04-30T06:50:55.878Z,9.03
2023-04-30T06:53:25.254Z,9.47
2023-04-30T06:55:53.522Z,9.27
2023-04-30T06:58:21.358Z,8.90
2023-04-30T07:00:49.208Z,9.03
2023-04-30T07:03:17.517Z,7.30
2023-04-30T07:05:45.573Z,7.70
2023-04-30T07:08:15.212Z,7.20
2023-04-30T07:10:44.425Z,6.50
2023-04-30T07:13:12.293Z,6.67
2023-04-30T07:15:40.463Z,7.00
2023-04-30T07:18:08.805Z,5.97
2023-04-30T07:20:36.802Z,5.83
2023-04-30T07:23:04.678Z,6.20
2023-04-30T07:25:32.516Z,5.50
2023-04-30T07:28:01.765Z,5.83
2023-04-30T07:30:29.600Z,5.47
2023-04-30T07:32:57.627Z,5.20
2023-04-30T07:35:25.542Z,5.00
2023-04-30T07:37:53.363Z,4.17
2023-04-30T07:40:29.023Z,4.50
2023-04-30T07:43:04.109Z,4.30
2023-04-30T07:45:33.981Z,4.63
2023-04-30T07:48:03.043Z,4.57
2023-04-30T07:50:33.940Z,4.40
2023-04-30T07:53:02.797Z,3.97
2023-04-30T07:55:31.047Z,3.83
2023-04-30T07:57:58.905Z,3.80
2023-04-30T08:00:31.184Z,3.50
2023-04-30T08:03:00.630Z,3.30
2023-04-30T08:05:28.831Z,3.27
2023-04-30T08:07:57.728Z,3.57
2023-04-30T08:10:26.297Z,3.90
2023-04-30T08:12:54.147Z,3.53
2023-04-30T08:15:22.579Z,3.70
2023-04-30T08:17:52.452Z,2.87
2023-04-30T08:20:20.547Z,2.60
2023-04-30T08:22:48.446Z,3.10
2023-04-30T08:25:16.588Z,3.23
2023-04-30T08:27:47.355Z,2.93
2023-04-30T08:30:15.241Z,2.80
2023-04-30T08:32:43.101Z,2.20
2023-04-30T08:35:12.491Z,2.60
2023-04-30T08:37:40.373Z,2.00
2023-04-30T08:40:11.972Z,1.90
2023-04-30T08:45:12.913Z,1.70
2023-04-30T08:47:44.454Z,2.47
2023-04-30T08:50:13.787Z,1.87
2023-04-30T08:52:42.651Z,2.20
2023-04-30T08:55:11.326Z,1.80
2023-04-30T08:57:39.496Z,1.60
2023-04-30T09:00:08.829Z,1.40
2023-04-30T09:02:40.987Z,1.70
2023-04-30T09:05:11.483Z,1.50
2023-04-30T09:07:46.090Z,1.30
2023-04-30T09:10:21.597Z,1.20
2023-04-30T09:12:59.979Z,1.47
2023-04-30T09:15:28.478Z,1.50
2023-04-30T09:18:10.917Z,1.30
2023-04-30T09:20:39.180Z,1.50
2023-04-30T09:23:09.895Z,1.20
2023-04-30T09:25:41.872Z,1.30
2023-04-30T09:28:11.381Z,1.33
2023-04-30T09:30:39.789Z,1.20
2023-04-30T09:33:10.756Z,1.20
2023-04-30T09:35:41.619Z,1.20
2023-04-30T09:38:27.558Z,1.20
2023-04-30T09:40:55.579Z,1.20
2023-04-30T09:43:23.441Z,0.97
2023-04-30T09:45:51.617Z,1.40
2023-04-30T09:48:21.010Z,1.00
2023-04-30T09:50:49.546Z,1.10
2023-04-30T09:53:19.336Z,1.10
2023-04-30T09:55:48.695Z,1.20
2023-04-30T09:58:17.764Z,1.30
2023-04-30T10:00:48.342Z,1.20
2023-04-30T10:03:16.699Z,1.10
2023-04-30T10:05:48.132Z,1.23
2023-04-30T10:08:22.714Z,1.30
2023-04-30T10:10:52.489Z,1.07
2023-04-30T10:13:21.596Z,1.10
2023-04-30T10:15:52.914Z,1.10
2023-04-30T10:18:22.997Z,0.90
2023-04-30T10:20:52.080Z,1.10
2023-04-30T10:23:22.373Z,0.90
2023-04-30T10:25:52.086Z,1.20
2023-04-30T10:28:20.371Z,0.90
2023-04-30T10:30:48.809Z,1.00
2023-04-30T10:33:20.762Z,1.03
2023-04-30T10:35:50.934Z,0.97
2023-04-30T10:38:23.930Z,1.03
2023-04-30T10:40:51.950Z,0.90
2023-04-30T10:43:20.681Z,0.83
2023-04-30T10:45:48.761Z,0.80
2023-04-30T10:48:24.403Z,0.90
2023-04-30T10:50:53.371Z,0.90
2023-04-30T10:53:25.230Z,1.17
2023-04-30T10:55:55.793Z,0.90
2023-04-30T10:58:28.055Z,0.80
2023-04-30T11:01:04.432Z,1.00
2023-04-30T11:03:33.789Z,0.90
2023-04-30T11:06:03.901Z,0.80
2023-04-30T11:08:37.660Z,0.80
2023-04-30T11:11:06.189Z,0.60
2023-04-30T11:13:41.987Z,1.00
2023-04-30T11:16:10.613Z,0.90
2023-04-30T11:18:43.410Z,0.77
2023-04-30T11:21:11.817Z,0.87
2023-04-30T11:23:44.376Z,0.90
2023-04-30T11:26:12.514Z,1.00
2023-04-30T11:28:40.512Z,0.80
2023-04-30T11:31:08.501Z,0.80
2023-04-30T11:33:36.492Z,0.97
2023-04-30T11:36:05.527Z,0.80
2023-04-30T11:38:36.360Z,0.70
2023-04-30T11:41:06.476Z,0.97
2023-04-30T11:43:35.619Z,0.70
2023-04-30T11:46:06.473Z,0.80
2023-04-30T11:48:35.353Z,0.80
2023-04-30T11:51:07.479Z,0.70
2023-04-30T11:53:35.335Z,0.80
2023-04-30T11:56:08.281Z,0.70
2023-04-30T11:58:38.066Z,0.80
2023-04-30T12:01:06.658Z,0.80
2023-04-30T12:03:35.090Z,0.70
2023-04-30T12:06:03.466Z,0.70
2023-04-30T12:08:31.452Z,0.60
2023-04-30T12:10:59.300Z,0.80
2023-04-30T12:13:29.362Z,0.90
2023-04-30T12:16:00.648Z,0.90
2023-04-30T12:18:29.345Z,0.70
2023-04-30T12:20:57.485Z,0.70
2023-04-30T12:23:25.950Z,0.97
2023-04-30T12:25:53.805Z,0.63
2023-04-30T12:28:24.794Z,0.70
2023-04-30T12:30:54.481Z,0.80
2023-04-30T12:33:23.393Z,1.20
2023-04-30T12:35:54.088Z,0.77
2023-04-30T12:38:23.341Z,1.17
2023-04-30T12:40:51.323Z,1.30
2023-04-30T12:43:19.715Z,0.70
2023-04-30T12:45:51.304Z,0.80
2023-04-30T12:48:21.496Z,0.90
2023-04-30T12:50:55.997Z,0.73
2023-04-30T12:53:27.639Z,0.80
2023-04-30T12:56:09.504Z,0.67
2023-04-30T12:58:38.968Z,0.73
2023-04-30T13:01:12.101Z,0.80
2023-04-30T13:03:42.514Z,0.80
2023-04-30T13:06:11.598Z,0.90
2023-04-30T13:08:54.095Z,0.90
2023-04-30T13:11:27.195Z,0.90
2023-04-30T13:13:56.216Z,0.90
2023-04-30T13:16:24.701Z,0.83
2023-04-30T13:18:54.594Z,1.00
2023-04-30T13:21:24.858Z,0.83
2023-04-30T13:23:54.518Z,0.87
2023-04-30T13:26:23.902Z,0.83
2023-04-30T13:28:51.932Z,0.70
2023-04-30T13:31:20.017Z,0.80
2023-04-30T13:33:47.912Z,0.70
2023-04-30T13:36:17.267Z,1.30
2023-04-30T13:38:45.128Z,0.80
2023-04-30T13:41:13.122Z,0.70
2023-04-30T13:43:42.675Z,0.80
2023-04-30T13:46:10.838Z,0.70
2023-04-30T13:48:38.710Z,0.90
2023-04-30T13:51:07.054Z,0.60
2023-04-30T13:53:37.403Z,0.80
2023-04-30T13:56:05.797Z,0.90
2023-04-30T13:58:33.690Z,0.83
2023-04-30T14:01:01.525Z,0.70
2023-04-30T14:03:29.399Z,0.60
2023-04-30T14:05:57.911Z,0.73
2023-04-30T14:08:25.782Z,0.50
2023-04-30T14:10:54.997Z,0.67
2023-04-30T14:13:22.879Z,0.80
2023-04-30T14:15:51.099Z,0.70
2023-04-30T14:18:22.674Z,0.80
2023-04-30T14:20:50.917Z,0.90
2023-04-30T14:23:18.837Z,0.70
2023-04-30T14:25:46.682Z,0.60
2023-04-30T14:28:15.884Z,0.70
2023-04-30T14:30:43.749Z,0.57
2023-04-30T14:33:12.981Z,0.70
2023-04-30T14:35:41.479Z,0.73
2023-04-30T14:38:09.405Z,0.70
2023-04-30T14:40:37.448Z,0.73
2023-04-30T14:43:05.292Z,0.80
2023-04-30T14:45:35.130Z,0.70
2023-04-30T14:48:05.720Z,1.00
2023-04-30T14:50:33.722Z,1.10
2023-04-30T14:53:01.631Z,0.90
2023-04-30T14:55:29.590Z,0.87
2023-04-30T14:57:57.518Z,0.93
2023-04-30T15:00:25.335Z,0.83
2023-04-30T15:02:54.759Z,0.93
2023-04-30T15:05:22.918Z,1.10
2023-04-30T15:07:50.755Z,0.90
2023-04-30T15:10:18.786Z,1.00
2023-04-30T15:12:46.679Z,0.70
2023-04-30T15:15:14.974Z,0.80
2023-04-30T15:17:43.706Z,0.63
2023-04-30T15:20:13.503Z,0.80
2023-04-30T15:22:42.300Z,1.00
2023-04-30T15:25:10.602Z,0.80
2023-04-30T15:27:39.076Z,0.90
2023-04-30T15:30:08.597Z,0.90
2023-04-30T15:32:36.978Z,0.90
2023-04-30T15:35:07.176Z,0.97
2023-04-30T15:37:36.473Z,0.90
2023-04-30T15:40:04.774Z,1.20
2023-04-30T15:42:33.061Z,1.10
2023-04-30T15:45:00.985Z,0.80
2023-04-30T15:47:28.972Z,0.93
2023-04-30T15:49:57.295Z,0.80
2023-04-30T15:52:25.524Z,0.90
2023-04-30T15:54:55.109Z,0.80
2023-04-30T15:57:22.993Z,0.90
2023-04-30T15:59:50.814Z,0.93
2023-04-30T16:02:18.641Z,1.17
2023-04-30T16:04:46.462Z,1.17
2023-04-30T16:07:14.339Z,1.00
2023-04-30T16:09:45.711Z,1.50
2023-04-30T16:12:15.203Z,1.40
2023-04-30T16:14:43.079Z,1.20
2023-04-30T16:17:11.050Z,1.60
2023-04-30T16:19:38.880Z,1.10
2023-04-30T16:22:08.990Z,1.13
2023-04-30T16:24:36.956Z,0.90
2023-04-30T16:27:04.995Z,1.10
2023-04-30T16:29:34.208Z,1.53
2023-04-30T16:32:02.233Z,0.83
2023-04-30T16:34:30.146Z,1.00
2023-04-30T16:36:57.966Z,1.00
2023-04-30T16:39:25.916Z,1.60
2023-04-30T16:41:53.748Z,1.27
2023-04-30T16:44:21.804Z,1.63
2023-04-30T16:46:51.010Z,2.00
2023-04-30T16:49:18.831Z,1.60
2023-04-30T16:51:48.069Z,1.10
2023-04-30T16:54:15.898Z,1.20
2023-04-30T16:56:43.764Z,1.23
2023-04-30T16:59:11.815Z,1.97
2023-04-30T17:01:39.872Z,1.10
2023-04-30T17:04:09.216Z,1.10
2023-04-30T17:06:38.436Z,1.33
2023-04-30T17:09:06.679Z,1.90
2023-04-30T17:11:34.810Z,1.40
2023-04-30T17:14:02.658Z,2.10
2023-04-30T17:16:30.551Z,1.40
2023-04-30T17:18:58.657Z,1.10
2023-04-30T17:21:29.806Z,1.00
2023-04-30T17:23:58.608Z,1.30
2023-04-30T17:26:26.756Z,1.10
2023-04-30T17:28:54.636Z,1.47
2023-04-30T17:31:22.551Z,1.20
2023-04-30T17:33:50.517Z,1.30
2023-04-30T17:36:18.634Z,1.10
2023-04-30T17:38:47.899Z,1.13
2023-04-30T17:41:18.440Z,1.10
2023-04-30T17:43:46.412Z,1.10
2023-04-30T17:46:14.393Z,1.23
2023-04-30T17:48:42.277Z,1.20
2023-04-30T17:51:10.179Z,1.40
2023-04-30T17:53:38.003Z,1.30
2023-04-30T17:56:08.714Z,1.40
2023-04-30T17:58:38.449Z,1.30
2023-04-30T18:01:08.695Z,1.10
2023-04-30T18:03:37.422Z,1.53
2023-04-30T18:06:05.538Z,1.30
2023-04-30T18:08:33.811Z,1.13
2023-04-30T18:11:03.060Z,1.60
2023-04-30T18:13:32.758Z,1.40
2023-04-30T18:16:00.669Z,1.40
2023-04-30T18:18:28.915Z,1.30
2023-04-30T18:20:56.867Z,1.50
2023-04-30T18:23:24.699Z,1.50
2023-04-30T18:25:52.536Z,1.50
2023-04-30T18:28:21.181Z,1.50
2023-04-30T18:30:50.472Z,1.70
2023-04-30T18:33:18.423Z,1.77
2023-04-30T18:35:49.781Z,2.20
2023-04-30T18:38:18.113Z,2.47
2023-04-30T18:40:46.033Z,2.20
2023-04-30T18:43:15.679Z,2.17
2023-04-30T18:45:43.610Z,2.30
2023-04-30T18:48:15.124Z,2.03
2023-04-30T18:50:43.363Z,2.00
2023-04-30T18:53:11.392Z,2.40
2023-04-30T18:55:39.280Z,2.10
2023-04-30T18:58:07.230Z,2.13
2023-04-30T19:00:35.272Z,2.27
2023-04-30T19:03:03.268Z,1.80
2023-04-30T19:05:34.951Z,2.30
2023-04-30T19:08:02.933Z,2.47
2023-04-30T19:10:30.819Z,2.30
2023-04-30T19:12:58.659Z,1.90
2023-04-30T19:15:29.688Z,1.93
2023-04-30T19:17:58.681Z,1.67
2023-04-30T19:20:26.891Z,1.60
2023-04-30T19:22:56.067Z,1.80
2023-04-30T19:25:23.920Z,1.67
2023-04-30T19:27:51.963Z,1.83
2023-04-30T19:30:20.015Z,1.60
2023-04-30T19:32:47.970Z,1.50
2023-04-30T19:35:16.544Z,1.70
2023-04-30T19:37:44.403Z,1.53
2023-04-30T19:40:15.154Z,1.40
2023-04-30T19:42:42.984Z,2.13
2023-04-30T19:45:12.214Z,1.57
2023-04-30T19:47:40.351Z,1.50
2023-04-30T19:50:09.727Z,1.83
2023-04-30T19:52:37.596Z,1.63
2023-04-30T19:55:05.896Z,1.80
2023-04-30T19:57:36.111Z,1.50
2023-04-30T20:00:06.191Z,1.57
2023-04-30T20:02:34.832Z,1.90
2023-04-30T20:05:04.903Z,1.90
2023-04-30T20:07:34.334Z,1.63
2023-04-30T20:10:02.228Z,2.00
2023-04-30T20:12:30.131Z,2.23
2023-04-30T20:14:59.383Z,1.70
2023-04-30T20:17:27.737Z,1.70
2023-04-30T20:19:55.960Z,1.60
2023-04-30T20:22:24.293Z,2.00
2023-04-30T20:24:52.850Z,2.03
2023-04-30T20:27:21.793Z,1.90
2023-04-30T20:29:49.939Z,1.90
2023-04-30T20:32:19.198Z,1.60
2023-04-30T20:34:48.075Z,1.80
2023-04-30T20:37:16.334Z,1.90
2023-04-30T20:39:44.791Z,1.80
2023-04-30T20:42:13.395Z,1.70
2023-04-30T20:44:43.136Z,1.50
2023-04-30T20:47:14.220Z,1.53
2023-04-30T20:49:43.558Z,1.90
2023-04-30T20:52:14.243Z,1.90
2023-04-30T20:54:42.360Z,1.73
2023-04-30T20:57:10.598Z,1.90
2023-04-30T20:59:38.544Z,2.03
2023-04-30T21:02:06.486Z,2.07
2023-04-30T21:04:34.340Z,2.60
2023-04-30T21:07:03.574Z,1.83
2023-04-30T21:09:32.695Z,1.93
2023-04-30T21:12:00.521Z,2.37
2023-04-30T21:14:28.389Z,1.93
2023-04-30T21:16:56.560Z,2.07
2023-04-30T21:19:24.622Z,2.60
2023-04-30T21:21:53.078Z,2.50
2023-04-30T21:24:22.277Z,2.20
2023-04-30T21:26:54.277Z,2.20
2023-04-30T21:29:22.291Z,2.53
2023-04-30T21:31:50.118Z,1.97
2023-04-30T21:34:17.956Z,2.23
2023-04-30T21:36:45.754Z,2.50
2023-04-30T21:39:13.584Z,2.10
2023-04-30T21:41:43.220Z,1.77
2023-04-30T21:44:11.143Z,1.87
2023-04-30T21:46:39.045Z,2.30
2023-04-30T21:49:07.042Z,2.07
2023-04-30T21:51:36.408Z,2.33
2023-04-30T21:54:04.319Z,2.47
2023-04-30T21:56:32.315Z,2.33
2023-04-30T21:59:01.520Z,2.47
2023-04-30T22:01:32.337Z,1.80
2023-04-30T22:04:00.476Z,2.67
2023-04-30T22:06:28.495Z,2.03
2023-04-30T22:08:56.510Z,2.00
2023-04-30T22:11:25.197Z,2.27
2023-04-30T22:13:53.013Z,2.40
2023-04-30T22:16:22.229Z,2.20
2023-04-30T22:18:50.080Z,2.17
2023-04-30T22:21:17.896Z,2.10
2023-04-30T22:23:45.866Z,1.80
2023-04-30T22:26:13.702Z,2.17
2023-04-30T22:28:42.132Z,2.20
2023-04-30T22:31:10.015Z,2.17
2023-04-30T22:33:39.344Z,1.93
2023-04-30T22:36:07.891Z,1.87
2023-04-30T22:38:36.328Z,2.20
2023-04-30T22:41:04.695Z,2.20
2023-04-30T22:43:32.798Z,2.03
2023-04-30T22:46:01.404Z,1.90
2023-04-30T22:48:30.009Z,1.87
2023-04-30T22:50:59.714Z,2.17
2023-04-30T22:53:27.610Z,2.00
2023-04-30T22:55:56.119Z,2.00
2023-04-30T22:58:23.915Z,2.10
2023-04-30T23:00:51.924Z,2.10
2023-04-30T23:03:19.985Z,2.30
2023-04-30T23:05:51.504Z,1.80
2023-04-30T23:08:20.720Z,2.50
2023-04-30T23:10:48.907Z,1.90
2023-04-30T23:13:18.641Z,2.10
2023-04-30T23:15:46.502Z,1.93
2023-04-30T23:18:14.886Z,2.63
2023-04-30T23:20:43.160Z,2.30
2023-04-30T23:23:11.476Z,2.27
2023-04-30T23:25:40.674Z,2.00
2023-04-30T23:28:08.669Z,2.30
2023-04-30T23:30:38.768Z,1.90
2023-04-30T23:33:06.726Z,2.10
2023-04-30T23:35:34.635Z,2.00
2023-04-30T23:38:03.713Z,2.10
2023-04-30T23:40:31.512Z,2.20
2023-04-30T23:43:01.079Z,2.17
2023-04-30T23:45:28.861Z,2.00
2023-04-30T23:47:56.731Z,2.40
2023-04-30T23:50:24.562Z,2.17
2023-04-30T23:52:52.430Z,2.47
2023-04-30T23:55:20.631Z,2.40
2023-04-30T23:57:48.499Z,2.13
