createdAt,value
2017-09-29T00:00:40.094Z,19.68
2017-09-29T00:03:07.318Z,19.68
2017-09-29T00:05:34.624Z,19.67
2017-09-29T00:08:02.409Z,19.67
2017-09-29T00:10:31.512Z,19.66
2017-09-29T00:12:58.858Z,19.66
2017-09-29T00:15:26.171Z,19.65
2017-09-29T00:17:53.393Z,19.63
2017-09-29T00:20:20.646Z,19.63
2017-09-29T00:22:48.004Z,19.64
2017-09-29T00:25:15.210Z,19.62
2017-09-29T00:27:42.404Z,19.61
2017-09-29T00:30:09.667Z,19.61
2017-09-29T00:32:36.937Z,19.60
2017-09-29T00:35:04.456Z,19.60
2017-09-29T00:40:05.509Z,19.59
2017-09-29T00:42:34.787Z,19.58
2017-09-29T00:45:03.877Z,19.58
2017-09-29T00:47:31.825Z,19.58
2017-09-29T00:49:59.067Z,19.57
2017-09-29T00:52:26.353Z,19.56
2017-09-29T00:54:53.599Z,19.56
2017-09-29T00:57:20.861Z,19.55
2017-09-29T00:59:48.289Z,19.55
2017-09-29T01:02:15.525Z,19.55
2017-09-29T01:04:44.032Z,19.60
2017-09-29T01:07:11.405Z,19.63
2017-09-29T01:09:38.710Z,19.58
2017-09-29T01:12:06.040Z,19.56
2017-09-29T01:14:33.262Z,19.52
2017-09-29T01:17:00.539Z,19.48
2017-09-29T01:19:27.831Z,19.48
2017-09-29T01:21:55.128Z,19.46
2017-09-29T01:24:24.481Z,19.42
2017-09-29T01:26:57.238Z,19.32
2017-09-29T01:29:24.461Z,19.30
2017-09-29T01:31:51.632Z,19.29
2017-09-29T01:34:18.892Z,19.25
2017-09-29T01:36:49.187Z,19.21
2017-09-29T01:39:17.425Z,19.18
2017-09-29T01:41:47.246Z,19.18
2017-09-29T01:44:16.165Z,19.17
2017-09-29T01:46:43.598Z,19.12
2017-09-29T01:49:10.807Z,19.12
2017-09-29T01:51:38.090Z,19.10
2017-09-29T01:54:05.334Z,19.07
2017-09-29T01:56:32.507Z,19.04
2017-09-29T01:58:59.782Z,19.04
2017-09-29T02:01:27.022Z,19.03
2017-09-29T02:03:54.929Z,19.01
2017-09-29T02:06:22.310Z,19.00
2017-09-29T02:08:49.635Z,18.95
2017-09-29T02:11:16.844Z,18.94
2017-09-29T02:13:43.994Z,18.93
2017-09-29T02:16:11.306Z,18.92
2017-09-29T02:18:38.540Z,18.95
2017-09-29T02:21:05.712Z,18.92
2017-09-29T02:23:32.964Z,18.89
2017-09-29T02:26:00.167Z,18.89
2017-09-29T02:28:27.351Z,18.88
2017-09-29T02:30:54.694Z,18.86
2017-09-29T02:33:23.104Z,18.85
2017-09-29T02:35:51.421Z,18.86
2017-09-29T02:38:28.552Z,18.86
2017-09-29T02:40:56.723Z,18.85
2017-09-29T02:43:25.681Z,18.83
2017-09-29T02:45:54.574Z,18.83
2017-09-29T02:48:22.003Z,18.87
2017-09-29T02:50:50.775Z,18.87
2017-09-29T02:53:24.728Z,18.85
2017-09-29T02:55:51.973Z,18.82
2017-09-29T02:58:19.208Z,18.82
2017-09-29T03:00:46.466Z,18.82
2017-09-29T03:03:13.670Z,18.83
2017-09-29T03:05:41.114Z,18.78
2017-09-29T03:08:08.427Z,18.77
2017-09-29T03:10:35.644Z,18.76
2017-09-29T03:13:03.280Z,18.75
2017-09-29T03:15:30.571Z,18.74
2017-09-29T03:17:59.595Z,18.73
2017-09-29T03:20:29.281Z,18.76
2017-09-29T03:22:57.482Z,18.74
2017-09-29T03:25:25.999Z,18.77
2017-09-29T03:27:54.605Z,18.78
2017-09-29T03:30:22.209Z,18.80
2017-09-29T03:32:49.512Z,18.78
2017-09-29T03:35:16.798Z,18.80
2017-09-29T03:37:47.620Z,18.81
2017-09-29T03:40:15.063Z,18.82
2017-09-29T03:42:42.402Z,18.81
2017-09-29T03:45:09.681Z,18.81
2017-09-29T03:47:36.942Z,18.84
2017-09-29T03:50:04.238Z,18.88
2017-09-29T03:55:04.134Z,18.96
2017-09-29T03:57:31.555Z,18.99
2017-09-29T03:59:58.785Z,19.02
2017-09-29T04:02:26.225Z,19.04
2017-09-29T04:04:53.766Z,19.07
2017-09-29T04:07:21.061Z,19.08
2017-09-29T04:09:48.250Z,19.13
2017-09-29T04:12:15.460Z,19.17
2017-09-29T04:14:42.839Z,19.17
2017-09-29T04:17:09.994Z,19.19
2017-09-29T04:19:37.348Z,19.21
2017-09-29T04:22:04.624Z,19.22
2017-09-29T04:24:31.860Z,19.22
2017-09-29T04:26:59.107Z,19.22
2017-09-29T04:29:26.337Z,19.22
2017-09-29T04:31:53.651Z,19.22
2017-09-29T04:34:20.888Z,19.24
2017-09-29T04:36:49.115Z,19.23
2017-09-29T04:39:16.439Z,19.25
2017-09-29T04:41:43.731Z,19.28
2017-09-29T04:44:11.406Z,19.30
2017-09-29T04:46:39.212Z,19.34
2017-09-29T04:49:06.698Z,19.35
2017-09-29T04:51:33.964Z,19.37
2017-09-29T04:54:01.364Z,19.34
2017-09-29T04:56:28.615Z,19.35
2017-09-29T04:58:55.874Z,19.35
2017-09-29T05:01:23.284Z,19.38
2017-09-29T05:03:51.570Z,19.37
2017-09-29T05:06:20.536Z,19.37
2017-09-29T05:08:47.748Z,19.32
2017-09-29T05:11:15.152Z,19.31
2017-09-29T05:13:42.446Z,19.32
2017-09-29T05:16:09.800Z,19.31
2017-09-29T05:18:38.665Z,19.11
2017-09-29T05:21:06.050Z,19.14
2017-09-29T05:26:05.150Z,19.25
2017-09-29T05:28:32.522Z,19.26
2017-09-29T05:30:59.836Z,19.30
2017-09-29T05:33:27.230Z,19.33
2017-09-29T05:48:38.748Z,19.50
2017-09-29T05:51:06.168Z,19.53
2017-09-29T05:53:34.124Z,19.66
2017-09-29T05:58:33.020Z,19.76
2017-09-29T06:01:14.155Z,19.83
2017-09-29T06:03:44.125Z,19.80
2017-09-29T06:08:46.987Z,19.90
2017-09-29T06:11:14.293Z,19.94
2017-09-29T06:13:41.577Z,20.00
2017-09-29T06:16:09.469Z,20.00
2017-09-29T06:18:39.008Z,20.01
2017-09-29T06:21:10.241Z,20.10
2017-09-29T06:26:11.374Z,20.21
2017-09-29T06:31:13.049Z,20.41
2017-09-29T06:33:42.097Z,20.42
2017-09-29T06:36:09.358Z,20.41
2017-09-29T06:38:36.756Z,20.44
2017-09-29T06:41:04.004Z,20.53
2017-09-29T06:43:31.278Z,20.49
2017-09-29T06:45:59.049Z,20.56
2017-09-29T06:48:26.514Z,20.55
2017-09-29T06:50:54.633Z,20.59
2017-09-29T06:53:22.146Z,20.60
2017-09-29T07:01:35.723Z,20.85
2017-09-29T07:12:42.835Z,20.93
2017-09-29T07:23:37.565Z,20.98
2017-09-29T07:26:05.467Z,20.93
2017-09-29T07:34:15.765Z,21.04
2017-09-29T07:36:43.838Z,20.92
2017-09-29T07:54:51.920Z,21.24
2017-09-29T07:59:56.130Z,21.25
2017-09-29T09:07:21.915Z,22.07
2017-09-29T09:09:49.638Z,22.06
2017-09-29T09:23:41.758Z,22.01
2017-09-29T10:43:32.524Z,22.85
2017-09-29T10:46:04.060Z,22.86
2017-09-29T10:57:10.349Z,22.89
2017-09-29T10:59:39.899Z,22.60
2017-09-29T11:02:09.684Z,22.57
2017-09-29T11:07:09.949Z,22.52
2017-09-29T11:09:37.490Z,22.57
2017-09-29T11:12:05.386Z,22.64
2017-09-29T11:14:37.241Z,22.58
2017-09-29T11:17:04.565Z,22.60
2017-09-29T11:19:32.248Z,22.61
2017-09-29T11:21:59.538Z,22.59
2017-09-29T11:32:19.406Z,22.69
2017-09-29T11:34:50.557Z,22.70
2017-09-29T12:01:13.214Z,22.70
2017-09-29T12:03:40.947Z,22.72
2017-09-29T12:06:08.589Z,22.78
2017-09-29T12:08:40.421Z,22.72
2017-09-29T12:13:42.802Z,22.88
2017-09-29T12:23:55.841Z,22.93
2017-09-29T12:26:23.609Z,22.90
2017-09-29T12:28:53.053Z,22.93
2017-09-29T12:31:27.174Z,22.95
2017-09-29T12:33:55.081Z,22.98
2017-09-29T12:59:30.929Z,22.96
2017-09-29T13:01:59.217Z,22.90
2017-09-29T13:04:27.010Z,22.83
2017-09-29T13:06:58.974Z,22.86
2017-09-29T13:11:58.976Z,22.88
2017-09-29T13:19:30.008Z,22.78
2017-09-29T13:22:00.793Z,22.88
2017-09-29T13:24:28.196Z,22.89
2017-09-29T13:29:28.514Z,22.78
2017-09-29T13:34:31.764Z,22.89
2017-09-29T13:39:34.603Z,22.79
2017-09-29T13:49:42.561Z,22.89
2017-09-29T14:07:26.589Z,23.16
2017-09-29T14:09:53.906Z,23.18
2017-09-29T14:12:22.846Z,23.17
2017-09-29T14:22:33.741Z,23.20
2017-09-29T14:25:03.534Z,23.18
2017-09-29T14:27:32.779Z,23.13
2017-09-29T14:30:00.007Z,23.15
2017-09-29T14:32:28.042Z,23.14
2017-09-29T14:34:55.495Z,23.16
2017-09-29T14:37:23.656Z,23.13
2017-09-29T14:39:52.750Z,23.16
2017-09-29T14:42:26.701Z,23.16
2017-09-29T14:47:29.416Z,23.13
2017-09-29T14:49:57.003Z,23.11
2017-09-29T14:52:24.220Z,23.08
2017-09-29T14:54:51.435Z,23.05
2017-09-29T14:57:19.078Z,23.02
2017-09-29T14:59:48.918Z,23.00
2017-09-29T15:02:17.351Z,22.98
2017-09-29T15:04:44.550Z,22.98
2017-09-29T15:07:11.747Z,22.99
2017-09-29T15:09:39.274Z,22.98
2017-09-29T15:12:06.478Z,23.00
2017-09-29T15:14:34.251Z,22.94
2017-09-29T15:17:01.481Z,22.87
2017-09-29T15:19:28.880Z,22.90
2017-09-29T15:21:56.542Z,22.82
2017-09-29T15:24:23.787Z,22.79
2017-09-29T15:31:57.294Z,22.80
2017-09-29T15:34:24.510Z,22.78
2017-09-29T15:36:52.455Z,22.74
2017-09-29T15:39:19.754Z,22.72
2017-09-29T15:41:47.192Z,22.70
2017-09-29T15:44:14.410Z,22.71
2017-09-29T15:46:41.739Z,22.66
2017-09-29T15:49:08.915Z,22.64
2017-09-29T15:51:36.219Z,22.61
2017-09-29T15:54:03.491Z,22.60
2017-09-29T15:56:30.749Z,22.58
2017-09-29T15:58:58.091Z,22.55
2017-09-29T16:01:25.851Z,22.53
2017-09-29T16:03:53.159Z,22.55
2017-09-29T16:06:20.408Z,22.53
2017-09-29T16:08:47.618Z,22.51
2017-09-29T16:11:16.329Z,22.48
2017-09-29T16:13:43.552Z,22.50
2017-09-29T16:16:10.856Z,22.48
2017-09-29T16:18:38.393Z,22.44
2017-09-29T16:21:05.565Z,22.42
2017-09-29T16:23:32.749Z,22.39
2017-09-29T16:26:00.050Z,22.41
2017-09-29T16:28:27.278Z,22.39
2017-09-29T16:30:54.525Z,22.39
2017-09-29T16:33:21.715Z,22.37
2017-09-29T16:35:49.205Z,22.33
2017-09-29T16:38:16.506Z,22.31
2017-09-29T16:40:43.851Z,22.30
2017-09-29T16:43:11.269Z,22.30
2017-09-29T16:45:38.677Z,22.28
2017-09-29T16:48:05.855Z,22.29
2017-09-29T16:50:33.109Z,22.27
2017-09-29T16:53:05.739Z,22.23
2017-09-29T16:55:32.944Z,22.22
2017-09-29T16:58:00.226Z,22.23
2017-09-29T17:00:27.504Z,22.18
2017-09-29T17:02:54.731Z,22.14
2017-09-29T17:05:21.957Z,22.12
2017-09-29T17:07:49.154Z,22.14
2017-09-29T17:10:16.431Z,22.15
2017-09-29T17:12:43.844Z,22.17
2017-09-29T17:15:11.014Z,22.18
2017-09-29T17:17:38.257Z,22.20
2017-09-29T17:20:05.496Z,22.22
2017-09-29T17:25:04.236Z,22.25
2017-09-29T17:27:31.483Z,22.26
2017-09-29T17:29:58.728Z,22.26
2017-09-29T17:32:25.950Z,22.27
2017-09-29T17:34:53.146Z,22.27
2017-09-29T17:37:20.385Z,22.32
2017-09-29T17:39:47.604Z,22.28
2017-09-29T17:42:14.922Z,22.28
2017-09-29T17:44:42.178Z,22.28
2017-09-29T17:47:09.519Z,22.28
2017-09-29T17:49:36.818Z,22.28
2017-09-29T17:52:04.086Z,22.29
2017-09-29T17:54:31.374Z,22.28
2017-09-29T17:56:58.687Z,22.27
2017-09-29T17:59:25.893Z,22.27
2017-09-29T18:01:53.150Z,22.26
2017-09-29T18:04:20.404Z,22.27
2017-09-29T18:06:47.638Z,22.26
2017-09-29T18:09:14.866Z,22.25
2017-09-29T18:11:42.066Z,22.25
2017-09-29T18:14:09.588Z,22.24
2017-09-29T18:16:36.844Z,22.24
2017-09-29T18:19:04.328Z,22.23
2017-09-29T18:21:31.854Z,22.23
2017-09-29T18:23:59.120Z,22.22
2017-09-29T18:26:27.250Z,22.22
2017-09-29T18:28:55.174Z,22.21
2017-09-29T18:31:22.499Z,22.19
2017-09-29T18:33:49.708Z,22.18
2017-09-29T18:36:19.668Z,22.18
2017-09-29T18:38:46.918Z,22.17
2017-09-29T18:41:14.108Z,22.17
2017-09-29T18:43:41.330Z,22.16
2017-09-29T18:46:13.938Z,22.14
2017-09-29T18:48:41.254Z,22.14
2017-09-29T18:51:08.481Z,22.13
2017-09-29T18:53:35.662Z,22.12
2017-09-29T18:56:02.945Z,22.11
2017-09-29T18:58:30.329Z,22.12
2017-09-29T19:00:57.570Z,22.11
2017-09-29T19:03:24.848Z,22.10
2017-09-29T19:05:52.061Z,22.09
2017-09-29T19:08:19.244Z,22.09
2017-09-29T19:10:46.455Z,22.08
2017-09-29T19:13:13.631Z,22.07
2017-09-29T19:15:40.823Z,22.06
2017-09-29T19:18:08.321Z,22.05
2017-09-29T19:20:35.508Z,22.04
2017-09-29T19:23:02.723Z,22.04
2017-09-29T19:25:29.938Z,22.03
2017-09-29T19:27:57.148Z,22.02
2017-09-29T19:30:24.318Z,22.01
2017-09-29T19:32:51.642Z,22.00
2017-09-29T19:35:18.934Z,21.98
2017-09-29T19:37:46.254Z,21.97
2017-09-29T19:40:13.541Z,21.96
2017-09-29T19:42:40.944Z,21.96
2017-09-29T19:45:08.244Z,21.94
2017-09-29T19:47:42.973Z,21.94
2017-09-29T19:50:10.197Z,21.92
2017-09-29T19:52:39.252Z,21.93
2017-09-29T19:55:06.453Z,21.92
2017-09-29T19:57:33.628Z,21.91
2017-09-29T20:00:00.927Z,21.89
2017-09-29T20:02:28.187Z,21.89
2017-09-29T20:04:55.417Z,21.85
2017-09-29T20:07:22.713Z,21.80
2017-09-29T20:09:49.937Z,21.75
2017-09-29T20:12:17.203Z,21.69
2017-09-29T20:14:44.455Z,21.61
2017-09-29T20:17:11.622Z,21.57
2017-09-29T20:19:38.770Z,21.52
2017-09-29T20:22:06.052Z,21.46
2017-09-29T20:24:33.307Z,21.43
2017-09-29T20:27:00.822Z,21.39
2017-09-29T20:29:27.993Z,21.37
2017-09-29T20:31:55.193Z,21.32
2017-09-29T20:34:22.508Z,21.29
2017-09-29T20:36:49.727Z,21.26
2017-09-29T20:39:16.917Z,21.23
2017-09-29T20:41:44.129Z,21.20
2017-09-29T20:44:11.471Z,21.18
2017-09-29T20:46:38.754Z,21.15
2017-09-29T20:49:06.160Z,21.16
2017-09-29T20:51:33.337Z,21.16
2017-09-29T20:54:00.819Z,21.15
2017-09-29T20:56:27.978Z,21.13
2017-09-29T20:58:55.211Z,21.08
2017-09-29T21:01:22.466Z,21.04
2017-09-29T21:03:49.690Z,21.00
2017-09-29T21:06:16.936Z,20.95
2017-09-29T21:08:44.149Z,20.93
2017-09-29T21:11:11.339Z,20.90
2017-09-29T21:13:38.572Z,20.88
2017-09-29T21:16:05.814Z,20.86
2017-09-29T21:18:33.062Z,20.83
2017-09-29T21:21:00.376Z,20.80
2017-09-29T21:23:27.552Z,20.77
2017-09-29T21:25:54.894Z,20.75
2017-09-29T21:28:22.129Z,20.73
2017-09-29T21:30:49.392Z,20.70
2017-09-29T21:33:16.642Z,20.69
2017-09-29T21:35:43.939Z,20.66
2017-09-29T21:38:11.091Z,20.65
2017-09-29T21:40:38.374Z,20.61
2017-09-29T21:43:05.597Z,20.59
2017-09-29T21:45:32.840Z,20.58
2017-09-29T21:48:00.026Z,20.56
2017-09-29T21:50:32.121Z,20.55
2017-09-29T21:52:59.370Z,20.54
2017-09-29T21:55:26.622Z,20.52
2017-09-29T21:57:54.023Z,20.51
2017-09-29T22:00:21.245Z,20.48
2017-09-29T22:02:48.455Z,20.48
2017-09-29T22:05:15.697Z,20.46
2017-09-29T22:07:42.962Z,20.45
2017-09-29T22:10:10.198Z,20.44
2017-09-29T22:12:37.397Z,20.42
2017-09-29T22:15:04.636Z,20.41
2017-09-29T22:17:31.862Z,20.38
2017-09-29T22:19:59.054Z,20.38
2017-09-29T22:22:26.359Z,20.36
2017-09-29T22:24:53.616Z,20.35
2017-09-29T22:27:20.821Z,20.33
2017-09-29T22:29:48.059Z,20.33
2017-09-29T22:32:15.230Z,20.32
2017-09-29T22:34:42.464Z,20.30
2017-09-29T22:37:09.672Z,20.29
2017-09-29T22:39:36.937Z,20.27
2017-09-29T22:42:04.178Z,20.27
2017-09-29T22:44:31.385Z,20.25
2017-09-29T22:46:58.605Z,20.24
2017-09-29T22:49:25.875Z,20.22
2017-09-29T22:51:53.111Z,20.21
2017-09-29T22:54:20.432Z,20.20
2017-09-29T22:56:47.607Z,20.19
2017-09-29T22:59:14.894Z,20.18
2017-09-29T23:01:42.121Z,20.17
2017-09-29T23:04:09.491Z,20.17
2017-09-29T23:06:36.859Z,20.15
2017-09-29T23:09:07.531Z,20.14
2017-09-29T23:11:34.836Z,20.13
2017-09-29T23:14:02.056Z,20.12
2017-09-29T23:16:29.266Z,20.11
2017-09-29T23:18:56.479Z,20.11
2017-09-29T23:21:23.826Z,20.10
2017-09-29T23:23:51.050Z,20.09
2017-09-29T23:26:18.227Z,20.07
2017-09-29T23:28:45.576Z,20.07
2017-09-29T23:31:12.767Z,20.05
2017-09-29T23:33:40.027Z,20.04
2017-09-29T23:36:07.362Z,20.03
2017-09-29T23:38:34.601Z,20.03
2017-09-29T23:41:08.190Z,20.01
2017-09-29T23:43:35.496Z,20.00
2017-09-29T23:46:02.695Z,19.99
2017-09-29T23:48:29.952Z,20.00
2017-09-29T23:50:57.139Z,19.97
2017-09-29T23:53:24.336Z,19.98
2017-09-29T23:55:51.602Z,19.97
2017-09-29T23:58:18.830Z,19.96
