createdAt,value
2022-09-15T04:58:47.958Z,64.62
2022-09-15T05:01:19.260Z,65.55
2022-09-15T05:03:49.524Z,65.66
2022-09-15T05:06:24.551Z,66.00
2022-09-15T05:08:55.318Z,65.80
2022-09-15T05:11:23.831Z,66.72
2022-09-15T05:13:52.191Z,66.31
2022-09-15T05:16:30.943Z,65.84
2022-09-15T05:19:00.895Z,65.56
2022-09-15T05:21:29.659Z,66.49
2022-09-15T05:23:57.889Z,66.30
2022-09-15T05:26:51.623Z,66.66
2022-09-15T05:29:30.469Z,66.13
2022-09-15T05:32:01.561Z,65.74
2022-09-15T05:35:01.726Z,66.25
2022-09-15T05:37:36.974Z,66.17
2022-09-15T05:40:08.617Z,65.93
2022-09-15T05:42:36.742Z,65.72
2022-09-15T05:45:04.802Z,65.67
2022-09-15T05:47:33.028Z,65.25
2022-09-15T05:50:00.946Z,65.88
2022-09-15T05:52:29.213Z,65.52
2022-09-15T05:54:59.286Z,65.00
2022-09-15T05:57:27.482Z,65.25
2022-09-15T05:59:55.552Z,65.13
2022-09-15T06:02:24.788Z,64.38
2022-09-15T06:04:52.882Z,63.87
2022-09-15T06:07:21.150Z,63.95
2022-09-15T06:09:49.066Z,63.70
2022-09-15T06:12:19.271Z,63.41
2022-09-15T06:14:50.568Z,62.78
2022-09-15T06:17:22.612Z,63.11
2022-09-15T06:19:50.486Z,62.63
2022-09-15T06:22:18.759Z,62.34
2022-09-15T06:24:46.874Z,62.97
2022-09-15T06:27:14.730Z,63.17
2022-09-15T06:29:42.803Z,63.47
2022-09-15T06:32:10.966Z,62.92
2022-09-15T06:34:59.969Z,63.07
2022-09-15T06:37:28.538Z,63.75
2022-09-15T06:39:56.772Z,62.92
2022-09-15T06:42:25.296Z,63.21
2022-09-15T06:44:55.544Z,63.51
2022-09-15T06:47:27.334Z,64.27
2022-09-15T06:49:55.820Z,63.98
2022-09-15T06:52:25.833Z,64.10
2022-09-15T06:54:53.969Z,64.01
2022-09-15T06:57:22.453Z,64.96
2022-09-15T06:59:50.750Z,64.72
2022-09-15T07:02:18.683Z,65.60
2022-09-15T07:04:46.730Z,65.32
2022-09-15T07:07:20.336Z,64.56
2022-09-15T07:09:49.127Z,65.88
2022-09-15T07:12:17.312Z,65.76
2022-09-15T07:14:46.718Z,65.12
2022-09-15T07:17:14.862Z,65.19
2022-09-15T07:19:47.567Z,64.91
2022-09-15T07:22:15.739Z,64.67
2022-09-15T07:24:43.660Z,64.00
2022-09-15T07:27:34.162Z,64.15
2022-09-15T07:30:08.643Z,64.05
2022-09-15T07:32:36.723Z,64.65
2022-09-15T07:35:06.160Z,64.83
2022-09-15T07:37:34.461Z,63.83
2022-09-15T07:40:02.749Z,63.40
2022-09-15T07:42:35.457Z,62.65
2022-09-15T07:45:03.762Z,61.48
2022-09-15T07:47:32.160Z,61.54
2022-09-15T07:50:00.042Z,59.76
2022-09-15T07:52:27.910Z,59.96
2022-09-15T07:54:56.276Z,59.35
2022-09-15T07:57:24.185Z,58.83
2022-09-15T07:59:53.079Z,58.34
2022-09-15T08:02:21.656Z,58.03
2022-09-15T08:04:50.144Z,57.55
2022-09-15T08:07:18.407Z,56.85
2022-09-15T08:09:46.425Z,56.60
2022-09-15T08:12:16.349Z,56.11
2022-09-15T08:14:45.447Z,56.01
2022-09-15T08:17:13.152Z,55.97
2022-09-15T08:19:41.256Z,55.62
2022-09-15T08:22:08.865Z,54.86
2022-09-15T08:24:37.479Z,54.10
2022-09-15T08:27:05.919Z,54.14
2022-09-15T08:29:35.120Z,52.62
2022-09-15T08:32:03.289Z,53.11
2022-09-15T08:34:32.005Z,52.21
2022-09-15T08:37:00.203Z,52.10
2022-09-15T08:39:28.067Z,51.40
2022-09-15T08:41:56.587Z,50.60
2022-09-15T08:44:44.635Z,49.84
2022-09-15T08:47:21.778Z,49.70
2022-09-15T08:50:20.767Z,48.63
2022-09-15T08:52:52.670Z,49.27
2022-09-15T08:56:29.498Z,48.83
2022-09-15T08:58:38.038Z,47.24
2022-09-15T09:01:12.252Z,46.39
2022-09-15T09:03:59.228Z,45.93
2022-09-15T09:06:27.185Z,45.97
2022-09-15T09:09:06.733Z,45.97
2022-09-15T09:11:57.147Z,44.41
2022-09-15T09:14:45.718Z,42.69
2022-09-15T09:17:41.594Z,42.10
2022-09-15T09:20:22.761Z,41.55
2022-09-15T09:22:53.914Z,41.00
2022-09-15T09:25:28.167Z,41.20
2022-09-15T09:28:02.173Z,41.44
2022-09-15T09:30:32.691Z,41.56
2022-09-15T09:33:25.300Z,41.50
2022-09-15T09:35:54.010Z,41.00
2022-09-15T09:38:29.213Z,38.59
2022-09-15T09:41:02.050Z,39.06
2022-09-15T09:43:31.172Z,39.15
2022-09-15T09:45:59.460Z,39.45
2022-09-15T09:48:28.110Z,39.43
2022-09-15T09:50:56.319Z,39.76
2022-09-15T09:53:32.917Z,39.35
2022-09-15T09:56:17.822Z,39.04
2022-09-15T09:58:46.298Z,38.42
2022-09-15T10:01:16.925Z,39.21
2022-09-15T10:03:47.584Z,38.74
2022-09-15T10:06:22.557Z,38.41
2022-09-15T10:09:08.717Z,37.78
2022-09-15T10:11:45.615Z,37.72
2022-09-15T10:14:37.873Z,38.18
2022-09-15T10:17:10.504Z,37.49
2022-09-15T10:19:50.833Z,37.36
2022-09-15T10:22:51.725Z,37.35
2022-09-15T10:26:58.224Z,37.59
2022-09-15T10:29:53.176Z,37.02
2022-09-15T10:33:25.025Z,36.70
2022-09-15T10:36:38.844Z,35.93
2022-09-15T10:40:09.976Z,36.13
2022-09-15T10:42:54.899Z,36.15
2022-09-15T10:45:49.133Z,36.27
2022-09-15T10:48:17.212Z,36.82
2022-09-15T10:51:22.478Z,36.99
2022-09-15T10:54:19.753Z,37.10
2022-09-15T11:02:59.572Z,38.45
2022-09-15T11:05:32.453Z,38.99
2022-09-15T11:08:10.892Z,38.96
2022-09-15T11:11:02.199Z,40.21
2022-09-15T11:13:54.261Z,42.02
2022-09-15T11:20:29.890Z,46.59
2022-09-15T11:23:10.466Z,46.59
2022-09-15T11:25:43.759Z,48.59
2022-09-15T11:28:17.444Z,49.63
2022-09-15T11:30:56.353Z,49.05
2022-09-15T11:33:30.314Z,48.35
2022-09-15T11:36:06.012Z,48.57
2022-09-15T11:39:06.981Z,48.68
2022-09-15T11:41:49.806Z,48.04
2022-09-15T11:44:33.764Z,48.17
2022-09-15T11:47:05.054Z,48.35
2022-09-15T11:49:41.338Z,47.96
2022-09-15T11:52:22.738Z,47.62
2022-09-15T11:54:54.277Z,48.32
2022-09-15T11:57:27.087Z,49.64
2022-09-15T12:00:01.401Z,49.96
2022-09-15T12:02:33.744Z,49.67
2022-09-15T12:05:09.084Z,49.12
2022-09-15T12:08:03.039Z,49.00
2022-09-15T12:10:40.664Z,49.57
2022-09-15T12:13:16.629Z,49.17
2022-09-15T12:15:46.755Z,48.97
2022-09-15T12:18:38.512Z,48.81
2022-09-15T12:21:15.709Z,48.67
2022-09-15T12:24:08.216Z,47.91
2022-09-15T12:26:36.398Z,48.22
2022-09-15T12:29:22.436Z,48.09
2022-09-15T12:32:13.527Z,48.56
2022-09-15T12:34:57.198Z,47.82
2022-09-15T12:37:28.410Z,48.16
2022-09-15T12:39:56.160Z,47.99
2022-09-15T12:42:29.876Z,47.76
2022-09-15T12:45:04.215Z,48.70
2022-09-15T12:47:39.287Z,48.63
2022-09-15T12:50:10.000Z,48.59
2022-09-15T12:52:55.237Z,53.65
2022-09-15T12:55:32.051Z,56.21
2022-09-15T12:58:12.671Z,56.98
2022-09-15T13:01:13.988Z,56.70
2022-09-15T13:06:17.372Z,56.10
2022-09-15T13:08:55.458Z,57.44
2022-09-15T13:14:14.822Z,57.62
2022-09-15T13:16:59.819Z,55.65
2022-09-15T13:20:11.802Z,58.00
2022-09-15T13:22:40.716Z,59.24
2022-09-15T13:25:13.800Z,58.55
2022-09-15T13:27:54.960Z,58.52
2022-09-15T13:30:57.314Z,58.84
2022-09-15T13:54:16.726Z,62.05
2022-09-15T14:32:02.088Z,64.98
2022-09-15T14:34:49.065Z,64.49
2022-09-15T14:57:13.709Z,68.68
2022-09-15T15:00:05.381Z,68.31
2022-09-15T15:03:03.580Z,67.82
2022-09-15T15:09:21.513Z,67.59
2022-09-15T15:12:27.530Z,69.86
2022-09-15T15:15:16.312Z,70.07
2022-09-15T15:18:06.683Z,73.62
2022-09-15T15:24:28.845Z,73.69
2022-09-15T15:27:35.315Z,74.28
2022-09-15T15:30:29.790Z,74.93
2022-09-15T15:33:21.275Z,72.96
2022-09-15T15:36:12.014Z,73.81
2022-09-15T16:01:28.828Z,72.56
2022-09-15T16:04:18.338Z,72.73
2022-09-15T16:07:08.882Z,72.26
2022-09-15T16:22:42.553Z,71.48
2022-09-15T16:25:48.634Z,71.35
2022-09-15T16:28:38.236Z,73.80
2022-09-15T16:37:29.303Z,71.09
2022-09-15T16:40:18.468Z,70.91
2022-09-15T16:52:47.870Z,70.62
2022-09-15T16:55:37.901Z,70.73
2022-09-15T17:30:19.212Z,69.47
2022-09-15T17:54:39.615Z,69.73
2022-09-15T18:22:53.582Z,70.03
2022-09-15T21:13:49.401Z,70.86
2022-09-15T21:16:38.956Z,71.46
2022-09-15T23:09:06.311Z,70.40
2022-09-15T23:11:58.864Z,70.16
2022-09-15T23:34:28.833Z,70.67
2022-09-15T23:37:29.482Z,70.88
