createdAt,value
2023-05-11T00:00:54.047Z,39.83
2023-05-11T00:03:21.309Z,47.87
2023-05-11T00:05:48.738Z,44.50
2023-05-11T00:08:16.988Z,53.10
2023-05-11T00:10:47.424Z,53.20
2023-05-11T00:13:14.719Z,47.73
2023-05-11T00:15:41.901Z,50.30
2023-05-11T00:18:10.338Z,54.63
2023-05-11T00:20:37.415Z,52.30
2023-05-11T00:23:04.554Z,50.83
2023-05-11T00:25:31.581Z,46.90
2023-05-11T00:27:58.636Z,56.47
2023-05-11T00:30:25.689Z,51.03
2023-05-11T00:32:52.889Z,49.10
2023-05-11T00:35:21.530Z,70.47
2023-05-11T00:37:48.568Z,59.87
2023-05-11T00:40:15.757Z,54.00
2023-05-11T00:42:43.164Z,59.83
2023-05-11T00:45:10.387Z,55.80
2023-05-11T00:47:37.703Z,45.70
2023-05-11T00:50:05.409Z,53.87
2023-05-11T00:52:33.899Z,49.37
2023-05-11T00:55:00.968Z,49.77
2023-05-11T00:57:28.015Z,45.17
2023-05-11T00:59:55.049Z,48.37
2023-05-11T01:02:22.214Z,36.20
2023-05-11T01:04:51.301Z,33.67
2023-05-11T01:07:21.482Z,35.60
2023-05-11T01:09:56.090Z,36.30
2023-05-11T01:12:26.212Z,37.57
2023-05-11T01:14:58.532Z,38.37
2023-05-11T01:17:30.883Z,37.40
2023-05-11T01:20:02.122Z,39.10
2023-05-11T01:22:34.681Z,39.27
2023-05-11T01:25:11.238Z,37.13
2023-05-11T01:27:49.156Z,41.27
2023-05-11T01:30:27.197Z,48.90
2023-05-11T01:32:55.200Z,43.17
2023-05-11T01:35:23.965Z,44.10
2023-05-11T01:37:53.236Z,46.27
2023-05-11T01:40:23.063Z,51.87
2023-05-11T01:42:51.050Z,59.20
2023-05-11T01:45:19.557Z,60.90
2023-05-11T01:47:49.780Z,52.97
2023-05-11T01:50:17.622Z,55.87
2023-05-11T01:52:45.774Z,66.63
2023-05-11T01:55:14.278Z,55.37
2023-05-11T01:57:41.344Z,54.80
2023-05-11T02:00:09.222Z,61.20
2023-05-11T02:02:43.490Z,73.70
2023-05-11T02:05:12.743Z,65.83
2023-05-11T02:07:41.755Z,48.17
2023-05-11T02:10:10.304Z,59.93
2023-05-11T02:12:38.823Z,54.17
2023-05-11T02:15:07.177Z,59.90
2023-05-11T02:17:34.791Z,55.03
2023-05-11T02:20:03.103Z,57.03
2023-05-11T02:22:32.838Z,57.90
2023-05-11T02:24:59.977Z,58.60
2023-05-11T02:27:27.423Z,58.20
2023-05-11T02:29:58.447Z,64.57
2023-05-11T02:32:25.917Z,62.77
2023-05-11T02:34:59.182Z,58.00
2023-05-11T02:37:27.131Z,60.73
2023-05-11T02:39:58.583Z,63.77
2023-05-11T02:42:26.988Z,62.77
2023-05-11T02:44:56.811Z,78.27
2023-05-11T02:47:25.493Z,75.20
2023-05-11T02:49:55.697Z,69.27
2023-05-11T02:52:24.509Z,89.63
2023-05-11T02:54:53.355Z,65.70
2023-05-11T02:57:22.026Z,73.40
2023-05-11T02:59:50.190Z,71.53
2023-05-11T03:02:17.590Z,81.47
2023-05-11T03:04:44.799Z,86.80
2023-05-11T03:07:13.348Z,71.40
2023-05-11T03:09:40.432Z,81.07
2023-05-11T03:12:07.736Z,73.47
2023-05-11T03:14:38.359Z,95.63
2023-05-11T03:17:06.888Z,81.67
2023-05-11T03:19:34.236Z,93.37
2023-05-11T03:22:01.534Z,85.80
2023-05-11T03:24:28.866Z,92.53
2023-05-11T03:26:57.228Z,75.70
2023-05-11T03:29:26.205Z,89.73
2023-05-11T03:31:54.842Z,86.03
2023-05-11T03:34:23.202Z,81.87
2023-05-11T03:36:51.196Z,91.67
2023-05-11T03:39:18.724Z,89.90
2023-05-11T03:41:47.263Z,83.50
2023-05-11T03:44:14.588Z,86.07
2023-05-11T03:46:44.290Z,103.93
2023-05-11T03:49:14.664Z,88.30
2023-05-11T03:51:42.659Z,81.63
2023-05-11T03:54:10.071Z,75.80
2023-05-11T03:56:37.340Z,75.57
2023-05-11T03:59:04.374Z,67.93
2023-05-11T04:01:32.127Z,71.53
2023-05-11T04:03:59.328Z,80.60
2023-05-11T04:06:27.794Z,74.00
2023-05-11T04:09:06.599Z,80.17
2023-05-11T04:11:36.579Z,78.10
2023-05-11T04:14:03.663Z,82.63
2023-05-11T04:16:30.805Z,80.37
2023-05-11T04:18:57.931Z,92.63
2023-05-11T04:21:25.033Z,81.47
2023-05-11T04:23:53.572Z,88.47
2023-05-11T04:26:20.660Z,83.50
2023-05-11T04:28:47.767Z,84.33
2023-05-11T04:31:14.955Z,84.67
2023-05-11T04:33:42.135Z,84.03
2023-05-11T04:36:09.435Z,85.17
2023-05-11T04:38:36.648Z,93.37
2023-05-11T04:41:05.736Z,71.57
2023-05-11T04:43:33.119Z,94.53
2023-05-11T04:46:00.250Z,72.40
2023-05-11T04:48:28.484Z,77.90
2023-05-11T04:50:56.164Z,74.00
2023-05-11T04:53:27.864Z,89.03
2023-05-11T04:55:54.917Z,68.77
2023-05-11T04:58:23.465Z,64.67
2023-05-11T05:00:50.712Z,77.57
2023-05-11T05:03:19.073Z,63.10
2023-05-11T05:05:46.420Z,63.67
2023-05-11T05:08:13.575Z,69.57
2023-05-11T05:10:40.687Z,48.47
2023-05-11T05:13:07.730Z,56.23
2023-05-11T05:15:37.071Z,57.37
2023-05-11T05:18:04.412Z,47.03
2023-05-11T05:20:31.878Z,53.17
2023-05-11T05:22:58.977Z,56.60
2023-05-11T05:25:26.067Z,50.40
2023-05-11T05:27:53.240Z,51.77
2023-05-11T05:30:21.191Z,52.80
2023-05-11T05:32:50.574Z,53.70
2023-05-11T05:35:17.700Z,51.13
2023-05-11T05:37:44.847Z,56.70
2023-05-11T05:40:12.138Z,51.77
2023-05-11T05:42:45.077Z,58.90
2023-05-11T05:45:15.414Z,51.00
2023-05-11T05:47:42.979Z,56.53
2023-05-11T05:50:11.813Z,46.77
2023-05-11T05:52:41.195Z,55.77
2023-05-11T05:55:09.115Z,63.30
2023-05-11T05:57:36.286Z,55.90
2023-05-11T06:00:04.616Z,51.43
2023-05-11T06:02:40.092Z,48.80
2023-05-11T06:05:10.164Z,52.67
2023-05-11T06:07:39.184Z,56.90
2023-05-11T06:10:06.684Z,48.43
2023-05-11T06:12:33.941Z,39.73
2023-05-11T06:15:01.989Z,46.20
2023-05-11T06:17:30.270Z,49.30
2023-05-11T06:19:57.493Z,43.33
2023-05-11T06:22:27.869Z,40.10
2023-05-11T06:24:56.340Z,36.13
2023-05-11T06:27:23.382Z,30.73
2023-05-11T06:29:54.865Z,37.73
2023-05-11T06:32:22.555Z,34.43
2023-05-11T06:34:49.678Z,36.20
2023-05-11T06:37:16.940Z,38.07
2023-05-11T06:39:43.975Z,35.10
2023-05-11T06:42:12.422Z,35.40
2023-05-11T06:44:39.486Z,34.23
2023-05-11T06:47:07.450Z,35.93
2023-05-11T06:49:34.598Z,37.27
2023-05-11T06:52:01.800Z,35.57
2023-05-11T06:54:29.139Z,35.13
2023-05-11T06:56:56.217Z,34.73
2023-05-11T06:59:24.639Z,30.53
2023-05-11T07:01:51.702Z,29.60
2023-05-11T07:04:18.821Z,38.27
2023-05-11T07:06:45.959Z,28.07
2023-05-11T07:09:13.047Z,30.00
2023-05-11T07:11:40.223Z,32.20
2023-05-11T07:14:07.469Z,28.60
2023-05-11T07:16:35.986Z,32.30
2023-05-11T07:19:03.194Z,26.00
2023-05-11T07:21:30.358Z,26.17
2023-05-11T07:23:57.430Z,26.20
2023-05-11T07:26:24.540Z,28.23
2023-05-11T07:28:51.640Z,30.00
2023-05-11T07:31:18.698Z,31.60
2023-05-11T07:33:47.147Z,29.37
2023-05-11T07:36:14.318Z,32.10
2023-05-11T07:38:41.382Z,28.83
2023-05-11T07:41:10.141Z,32.13
2023-05-11T07:43:38.800Z,29.10
2023-05-11T07:46:06.154Z,37.93
2023-05-11T07:48:33.265Z,30.73
2023-05-11T07:51:01.828Z,29.07
2023-05-11T07:53:28.953Z,30.67
2023-05-11T07:55:56.003Z,41.80
2023-05-11T07:58:23.104Z,30.60
2023-05-11T08:00:50.206Z,31.10
2023-05-11T08:03:17.335Z,36.83
2023-05-11T08:05:44.479Z,31.60
2023-05-11T08:08:12.942Z,31.47
2023-05-11T08:10:40.011Z,28.07
2023-05-11T08:13:07.144Z,32.10
2023-05-11T08:15:34.457Z,35.17
2023-05-11T08:18:01.606Z,34.10
2023-05-11T08:20:28.812Z,32.53
2023-05-11T08:22:55.949Z,35.13
2023-05-11T08:25:24.320Z,38.37
2023-05-11T08:27:51.448Z,33.00
2023-05-11T08:30:18.757Z,27.60
2023-05-11T08:32:58.020Z,42.03
2023-05-11T08:35:25.561Z,30.20
2023-05-11T08:37:52.841Z,30.10
2023-05-11T08:40:20.787Z,30.43
2023-05-11T08:42:50.110Z,29.00
2023-05-11T08:45:18.131Z,28.13
2023-05-11T08:47:45.920Z,32.43
2023-05-11T08:50:13.344Z,29.40
2023-05-11T08:52:40.856Z,29.03
2023-05-11T08:55:08.525Z,33.83
2023-05-11T08:57:35.813Z,27.63
2023-05-11T09:00:04.492Z,26.23
2023-05-11T09:02:32.206Z,28.87
2023-05-11T09:04:59.675Z,32.07
2023-05-11T09:07:27.344Z,27.33
2023-05-11T09:09:55.633Z,28.87
2023-05-11T09:12:23.185Z,28.03
2023-05-11T09:14:50.264Z,30.23
2023-05-11T09:17:18.832Z,29.80
2023-05-11T09:19:57.796Z,30.27
2023-05-11T09:22:24.862Z,30.00
2023-05-11T09:24:51.948Z,27.83
2023-05-11T09:27:21.213Z,24.10
2023-05-11T09:29:51.839Z,25.33
2023-05-11T09:32:20.763Z,24.60
2023-05-11T09:34:47.906Z,24.27
2023-05-11T09:37:19.179Z,22.33
2023-05-11T09:40:13.937Z,28.20
2023-05-11T09:42:33.397Z,21.87
2023-05-11T09:45:00.509Z,29.60
2023-05-11T09:47:39.226Z,20.00
2023-05-11T09:50:16.339Z,25.37
2023-05-11T09:52:50.549Z,25.13
2023-05-11T09:55:17.960Z,28.70
2023-05-11T09:57:53.318Z,22.23
2023-05-11T10:00:20.528Z,20.30
2023-05-11T10:02:59.325Z,21.13
2023-05-11T10:05:26.634Z,20.67
2023-05-11T10:07:57.451Z,23.20
2023-05-11T10:10:24.769Z,27.23
2023-05-11T10:12:52.042Z,24.63
2023-05-11T10:15:20.329Z,18.13
2023-05-11T10:17:49.218Z,21.23
2023-05-11T10:20:16.483Z,19.00
2023-05-11T10:22:43.660Z,22.90
2023-05-11T10:25:11.220Z,17.40
2023-05-11T10:27:38.505Z,18.53
2023-05-11T10:30:06.273Z,17.53
2023-05-11T10:32:36.582Z,17.63
2023-05-11T10:35:05.573Z,19.97
2023-05-11T10:37:32.832Z,19.87
2023-05-11T10:40:00.181Z,17.37
2023-05-11T10:42:36.462Z,18.07
2023-05-11T10:45:21.326Z,27.80
2023-05-11T10:48:07.174Z,19.30
2023-05-11T10:50:46.120Z,23.10
2023-05-11T10:53:24.293Z,23.40
2023-05-11T10:56:01.007Z,28.80
2023-05-11T10:58:35.204Z,22.07
2023-05-11T11:01:35.616Z,20.33
2023-05-11T11:04:03.716Z,20.83
2023-05-11T11:06:32.450Z,21.30
2023-05-11T11:09:00.325Z,22.70
2023-05-11T11:11:34.604Z,21.07
2023-05-11T11:14:02.392Z,18.93
2023-05-11T11:16:29.763Z,23.30
2023-05-11T11:19:15.369Z,24.17
2023-05-11T11:21:43.796Z,22.50
2023-05-11T11:24:30.869Z,21.60
2023-05-11T11:26:57.968Z,22.23
2023-05-11T11:29:24.983Z,21.77
2023-05-11T11:31:52.131Z,29.03
2023-05-11T11:34:35.365Z,25.17
2023-05-11T11:37:07.173Z,27.40
2023-05-11T11:39:47.007Z,23.00
2023-05-11T11:42:14.874Z,21.50
2023-05-11T11:44:42.807Z,19.77
2023-05-11T11:47:13.641Z,29.80
2023-05-11T11:49:41.257Z,24.40
2023-05-11T11:52:12.865Z,19.47
2023-05-11T11:54:40.436Z,18.10
2023-05-11T11:57:22.419Z,22.53
2023-05-11T11:59:49.608Z,23.90
2023-05-11T12:02:16.944Z,24.00
2023-05-11T12:04:49.787Z,22.77
2023-05-11T12:07:19.462Z,19.80
2023-05-11T12:09:46.854Z,25.53
2023-05-11T12:12:13.974Z,18.63
2023-05-11T12:14:41.027Z,24.30
2023-05-11T12:17:08.790Z,24.20
2023-05-11T12:19:35.886Z,19.07
2023-05-11T12:22:03.084Z,16.37
2023-05-11T12:24:31.529Z,26.50
2023-05-11T12:26:58.811Z,23.50
2023-05-11T12:29:25.938Z,21.10
2023-05-11T12:31:53.120Z,22.20
2023-05-11T12:34:21.107Z,22.50
2023-05-11T12:36:48.956Z,19.80
2023-05-11T12:39:17.766Z,22.33
2023-05-11T12:41:47.340Z,25.43
2023-05-11T12:44:15.332Z,20.93
2023-05-11T12:46:42.501Z,21.30
2023-05-11T12:49:10.108Z,23.73
2023-05-11T12:51:45.121Z,22.20
2023-05-11T12:54:12.227Z,21.03
2023-05-11T12:56:46.933Z,28.17
2023-05-11T12:59:31.001Z,21.97
2023-05-11T13:02:12.456Z,20.50
2023-05-11T13:04:40.351Z,25.87
2023-05-11T13:07:07.532Z,22.40
2023-05-11T13:09:34.805Z,20.83
2023-05-11T13:12:10.521Z,23.40
2023-05-11T13:14:37.684Z,21.47
2023-05-11T13:17:05.060Z,24.50
2023-05-11T13:19:32.340Z,26.17
2023-05-11T13:21:59.631Z,23.67
2023-05-11T13:24:27.163Z,22.10
2023-05-11T13:26:54.513Z,21.90
2023-05-11T13:29:23.075Z,19.90
2023-05-11T13:31:51.144Z,32.63
2023-05-11T13:34:18.550Z,20.27
2023-05-11T13:36:46.074Z,20.10
2023-05-11T13:39:13.286Z,19.90
2023-05-11T13:41:40.342Z,21.47
2023-05-11T13:44:07.440Z,16.93
2023-05-11T13:46:35.960Z,22.70
2023-05-11T13:49:03.093Z,16.30
2023-05-11T13:51:30.178Z,21.47
2023-05-11T13:53:57.311Z,21.97
2023-05-11T13:56:24.353Z,21.47
2023-05-11T13:58:51.388Z,20.83
2023-05-11T14:01:18.501Z,22.23
2023-05-11T14:03:51.758Z,20.53
2023-05-11T14:06:18.912Z,19.30
2023-05-11T14:08:46.013Z,27.70
2023-05-11T14:11:13.097Z,28.07
2023-05-11T14:13:40.165Z,22.27
2023-05-11T14:16:07.576Z,22.10
2023-05-11T14:18:34.751Z,21.53
2023-05-11T14:21:03.210Z,23.37
2023-05-11T14:23:30.225Z,24.80
2023-05-11T14:25:57.358Z,24.40
2023-05-11T14:28:24.522Z,24.63
2023-05-11T14:30:51.701Z,23.07
2023-05-11T14:33:18.800Z,25.50
2023-05-11T14:35:45.868Z,30.07
2023-05-11T14:38:14.256Z,26.17
2023-05-11T14:40:41.273Z,25.07
2023-05-11T14:43:08.342Z,29.10
2023-05-11T14:45:35.386Z,25.63
2023-05-11T14:48:02.658Z,24.47
2023-05-11T14:50:29.821Z,28.43
2023-05-11T14:52:56.874Z,27.17
2023-05-11T14:55:25.338Z,29.37
2023-05-11T14:57:53.192Z,29.07
2023-05-11T15:00:20.601Z,35.97
2023-05-11T15:02:47.937Z,32.17
2023-05-11T15:05:15.212Z,43.30
2023-05-11T15:07:42.346Z,36.63
2023-05-11T15:10:09.537Z,45.10
2023-05-11T15:12:38.026Z,45.10
2023-05-11T15:15:05.561Z,56.00
2023-05-11T15:17:32.686Z,41.77
2023-05-11T15:19:59.753Z,56.60
2023-05-11T15:22:26.849Z,54.53
2023-05-11T15:24:53.917Z,63.20
2023-05-11T15:27:20.989Z,48.97
2023-05-11T15:29:49.420Z,59.13
2023-05-11T15:32:16.537Z,56.03
2023-05-11T15:34:58.090Z,60.40
2023-05-11T15:37:26.024Z,59.83
2023-05-11T15:39:53.044Z,63.80
2023-05-11T15:42:20.137Z,76.37
2023-05-11T15:44:47.245Z,70.93
2023-05-11T15:47:15.671Z,67.53
2023-05-11T15:49:42.748Z,62.27
2023-05-11T15:52:09.806Z,61.20
2023-05-11T15:54:36.834Z,64.00
2023-05-11T15:57:04.127Z,58.73
2023-05-11T15:59:31.228Z,70.27
2023-05-11T16:01:58.310Z,57.17
2023-05-11T16:04:26.797Z,56.97
2023-05-11T16:06:53.924Z,51.70
2023-05-11T16:09:22.041Z,58.53
2023-05-11T16:11:49.384Z,66.07
2023-05-11T16:14:16.493Z,71.07
2023-05-11T16:16:43.629Z,68.97
2023-05-11T16:19:10.809Z,60.93
2023-05-11T16:21:39.417Z,67.30
2023-05-11T16:24:06.966Z,62.83
2023-05-11T16:26:34.136Z,62.17
2023-05-11T16:29:01.236Z,63.83
2023-05-11T16:31:28.372Z,64.60
2023-05-11T16:33:55.461Z,63.63
2023-05-11T16:36:22.508Z,67.87
2023-05-11T16:38:50.903Z,48.50
2023-05-11T16:41:18.003Z,45.80
2023-05-11T16:43:45.136Z,43.90
2023-05-11T16:46:12.565Z,40.93
2023-05-11T16:48:39.947Z,31.73
2023-05-11T16:51:07.073Z,35.70
2023-05-11T16:53:34.181Z,37.40
2023-05-11T16:56:02.658Z,29.63
2023-05-11T16:58:29.736Z,31.77
2023-05-11T17:00:57.807Z,25.73
2023-05-11T17:03:24.932Z,29.30
2023-05-11T17:05:52.209Z,32.57
2023-05-11T17:08:19.286Z,25.70
2023-05-11T17:10:46.362Z,28.60
2023-05-11T17:13:14.821Z,29.43
2023-05-11T17:15:41.885Z,29.53
2023-05-11T17:18:09.045Z,32.50
2023-05-11T17:20:36.166Z,30.17
2023-05-11T17:23:03.416Z,33.17
2023-05-11T17:25:30.495Z,31.80
2023-05-11T17:27:57.685Z,28.20
2023-05-11T17:30:36.399Z,29.43
2023-05-11T17:33:13.390Z,36.70
2023-05-11T17:35:40.707Z,31.97
2023-05-11T17:38:07.781Z,32.10
2023-05-11T17:40:35.106Z,33.53
2023-05-11T17:43:02.181Z,35.20
2023-05-11T17:45:30.628Z,29.03
2023-05-11T17:47:57.728Z,27.90
2023-05-11T17:50:24.851Z,35.00
2023-05-11T17:52:51.898Z,30.60
2023-05-11T17:55:19.194Z,34.10
2023-05-11T17:57:46.455Z,30.17
2023-05-11T18:00:14.004Z,28.70
2023-05-11T18:02:42.492Z,41.53
2023-05-11T18:05:09.950Z,37.60
2023-05-11T18:07:37.044Z,33.13
2023-05-11T18:10:04.388Z,35.63
2023-05-11T18:12:31.496Z,34.97
2023-05-11T18:14:58.567Z,35.10
2023-05-11T18:17:25.783Z,38.03
2023-05-11T18:19:54.207Z,32.43
2023-05-11T18:22:21.251Z,37.33
2023-05-11T18:24:48.277Z,32.93
2023-05-11T18:27:15.362Z,38.07
2023-05-11T18:29:42.393Z,31.80
2023-05-11T18:32:09.435Z,41.43
2023-05-11T18:34:36.553Z,33.20
2023-05-11T18:37:05.060Z,33.20
2023-05-11T18:39:32.113Z,34.10
2023-05-11T18:42:00.211Z,46.03
2023-05-11T18:44:27.561Z,37.80
2023-05-11T18:46:54.711Z,35.87
2023-05-11T18:49:21.852Z,38.87
2023-05-11T18:51:49.150Z,37.90
2023-05-11T18:54:17.580Z,39.80
2023-05-11T18:56:44.664Z,40.73
2023-05-11T18:59:11.673Z,40.43
2023-05-11T19:01:47.532Z,39.20
2023-05-11T19:04:15.396Z,37.83
2023-05-11T19:06:42.433Z,45.33
2023-05-11T19:09:09.517Z,36.23
2023-05-11T19:11:38.068Z,45.90
2023-05-11T19:14:05.297Z,49.03
2023-05-11T19:16:32.557Z,37.23
2023-05-11T19:18:59.728Z,40.90
2023-05-11T19:21:26.916Z,49.00
2023-05-11T19:23:53.937Z,38.67
2023-05-11T19:26:20.990Z,47.93
2023-05-11T19:28:49.399Z,39.93
2023-05-11T19:31:16.421Z,42.20
2023-05-11T19:33:43.493Z,42.27
2023-05-11T19:36:10.602Z,36.23
2023-05-11T19:38:38.262Z,37.43
2023-05-11T19:41:05.389Z,43.97
2023-05-11T19:43:32.486Z,40.40
2023-05-11T19:46:02.764Z,34.67
2023-05-11T19:48:29.860Z,34.07
2023-05-11T19:50:57.000Z,42.60
2023-05-11T19:53:24.229Z,38.57
2023-05-11T19:55:51.341Z,43.60
2023-05-11T19:58:18.447Z,43.90
2023-05-11T20:00:45.560Z,31.53
2023-05-11T20:03:14.031Z,36.43
2023-05-11T20:05:41.147Z,39.50
2023-05-11T20:08:08.254Z,41.03
2023-05-11T20:10:35.897Z,47.03
2023-05-11T20:13:02.996Z,49.57
2023-05-11T20:15:30.043Z,44.87
2023-05-11T20:17:57.188Z,46.37
2023-05-11T20:20:25.846Z,42.50
2023-05-11T20:22:52.928Z,49.37
2023-05-11T20:25:20.024Z,50.10
2023-05-11T20:27:47.164Z,52.43
2023-05-11T20:30:14.521Z,49.30
2023-05-11T20:34:06.803Z,43.90
2023-05-11T20:35:30.355Z,44.23
2023-05-11T20:37:57.444Z,44.97
2023-05-11T20:40:24.521Z,42.57
2023-05-11T20:42:51.561Z,47.27
2023-05-11T20:45:18.619Z,50.67
2023-05-11T20:47:45.676Z,44.37
2023-05-11T20:50:14.548Z,51.93
2023-05-11T20:52:42.931Z,41.93
2023-05-11T20:55:10.042Z,42.83
2023-05-11T20:57:37.169Z,40.97
2023-05-11T21:00:05.171Z,45.93
2023-05-11T21:02:32.526Z,43.93
2023-05-11T21:04:59.717Z,48.00
2023-05-11T21:07:26.805Z,44.93
2023-05-11T21:09:55.324Z,59.57
2023-05-11T21:12:22.363Z,47.00
2023-05-11T21:14:49.452Z,55.53
2023-05-11T21:17:16.777Z,54.47
2023-05-11T21:19:43.973Z,52.10
2023-05-11T21:22:11.002Z,56.27
2023-05-11T21:24:38.013Z,46.87
2023-05-11T21:27:06.622Z,56.70
2023-05-11T21:29:33.750Z,56.87
2023-05-11T21:32:00.784Z,60.77
2023-05-11T21:34:27.855Z,64.10
2023-05-11T21:36:54.951Z,57.00
2023-05-11T21:39:21.989Z,52.47
2023-05-11T21:41:49.003Z,54.43
2023-05-11T21:44:17.464Z,60.43
2023-05-11T21:46:44.593Z,55.80
2023-05-11T21:49:11.685Z,60.83
2023-05-11T21:51:38.757Z,57.93
2023-05-11T21:54:06.122Z,63.80
2023-05-11T21:56:33.233Z,57.63
2023-05-11T21:59:00.274Z,56.80
2023-05-11T22:01:28.750Z,41.53
2023-05-11T22:03:55.973Z,46.27
2023-05-11T22:06:23.068Z,35.90
2023-05-11T22:08:50.125Z,36.70
2023-05-11T22:11:17.168Z,43.13
2023-05-11T22:13:44.256Z,46.73
2023-05-11T22:16:11.359Z,53.43
2023-05-11T22:18:39.775Z,47.87
2023-05-11T22:21:06.870Z,40.97
2023-05-11T22:23:34.689Z,48.83
2023-05-11T22:26:01.802Z,52.17
2023-05-11T22:28:28.864Z,44.53
2023-05-11T22:30:55.936Z,45.47
2023-05-11T22:33:23.002Z,52.63
2023-05-11T22:35:51.361Z,43.80
2023-05-11T22:38:18.428Z,44.30
2023-05-11T22:40:45.516Z,45.50
2023-05-11T22:43:12.611Z,39.87
2023-05-11T22:45:39.784Z,35.30
2023-05-11T22:48:07.235Z,36.13
2023-05-11T22:50:34.443Z,38.47
2023-05-11T22:53:02.865Z,39.87
2023-05-11T22:55:29.914Z,36.47
2023-05-11T22:57:57.057Z,38.37
2023-05-11T23:00:24.155Z,29.60
2023-05-11T23:02:51.300Z,30.97
2023-05-11T23:05:18.390Z,34.70
2023-05-11T23:07:45.427Z,28.80
2023-05-11T23:10:13.941Z,28.57
2023-05-11T23:12:41.073Z,30.43
2023-05-11T23:15:08.544Z,34.43
2023-05-11T23:17:35.742Z,35.33
2023-05-11T23:20:02.953Z,38.87
2023-05-11T23:22:30.014Z,35.53
2023-05-11T23:24:57.107Z,41.50
2023-05-11T23:27:25.469Z,41.50
2023-05-11T23:29:52.496Z,51.57
2023-05-11T23:32:19.550Z,46.00
2023-05-11T23:34:46.573Z,40.67
2023-05-11T23:37:13.649Z,50.77
2023-05-11T23:39:40.722Z,59.33
2023-05-11T23:42:07.786Z,52.90
2023-05-11T23:44:36.301Z,50.70
2023-05-11T23:47:03.492Z,58.47
2023-05-11T23:49:30.576Z,58.33
2023-05-11T23:51:57.650Z,60.63
2023-05-11T23:54:24.740Z,68.13
2023-05-11T23:56:51.878Z,54.27
2023-05-11T23:59:18.954Z,58.83
