createdAt,value
2018-09-20T00:02:41.752Z,22.10
2018-09-20T00:08:10.907Z,22.00
2018-09-20T00:10:40.057Z,22.00
2018-09-20T00:13:09.230Z,21.90
2018-09-20T00:15:38.506Z,21.90
2018-09-20T00:18:07.945Z,21.90
2018-09-20T00:20:37.120Z,21.90
2018-09-20T00:23:06.379Z,21.80
2018-09-20T00:25:35.611Z,21.80
2018-09-20T00:28:04.791Z,21.80
2018-09-20T00:30:33.950Z,21.70
2018-09-20T00:33:03.137Z,21.70
2018-09-20T00:38:32.853Z,21.60
2018-09-20T00:41:10.458Z,21.60
2018-09-20T00:43:39.641Z,21.60
2018-09-20T00:46:08.825Z,21.50
2018-09-20T00:48:37.978Z,21.50
2018-09-20T00:51:07.524Z,21.50
2018-09-20T00:53:36.673Z,21.50
2018-09-20T00:56:05.936Z,21.50
2018-09-20T00:58:35.110Z,21.40
2018-09-20T01:01:04.321Z,21.40
2018-09-20T01:03:33.505Z,21.40
2018-09-20T01:06:02.677Z,21.30
2018-09-20T01:08:31.893Z,21.30
2018-09-20T01:11:01.069Z,21.30
2018-09-20T01:13:30.258Z,21.30
2018-09-20T01:15:59.447Z,21.30
2018-09-20T01:18:28.681Z,21.20
2018-09-20T01:20:57.982Z,21.20
2018-09-20T01:23:27.212Z,21.20
2018-09-20T01:25:56.406Z,21.10
2018-09-20T01:28:25.622Z,21.10
2018-09-20T01:30:54.785Z,21.10
2018-09-20T01:33:23.944Z,21.10
2018-09-20T01:35:53.221Z,21.10
2018-09-20T01:38:22.409Z,21.00
2018-09-20T01:44:44.142Z,21.00
2018-09-20T01:47:13.330Z,21.00
2018-09-20T01:49:42.539Z,21.00
2018-09-20T01:52:11.725Z,20.90
2018-09-20T01:54:40.950Z,20.60
2018-09-20T01:57:10.122Z,20.80
2018-09-20T02:00:08.901Z,20.80
2018-09-20T02:02:38.062Z,20.80
2018-09-20T02:05:08.029Z,20.80
2018-09-20T02:07:37.287Z,20.80
2018-09-20T02:10:06.801Z,20.70
2018-09-20T02:12:35.961Z,20.70
2018-09-20T02:15:05.418Z,20.70
2018-09-20T02:17:34.612Z,20.60
2018-09-20T02:20:03.793Z,20.60
2018-09-20T02:22:33.014Z,20.60
2018-09-20T02:25:02.188Z,20.60
2018-09-20T02:27:31.406Z,20.60
2018-09-20T02:30:00.574Z,20.60
2018-09-20T02:32:29.721Z,20.50
2018-09-20T02:34:58.926Z,20.50
2018-09-20T02:37:28.145Z,20.50
2018-09-20T02:39:57.307Z,20.50
2018-09-20T02:42:26.504Z,20.50
2018-09-20T02:44:55.803Z,20.50
2018-09-20T02:47:24.957Z,20.40
2018-09-20T02:49:54.122Z,20.40
2018-09-20T02:52:23.366Z,20.40
2018-09-20T02:54:52.573Z,20.40
2018-09-20T02:57:21.771Z,20.40
2018-09-20T02:59:51.053Z,20.30
2018-09-20T03:02:20.249Z,20.30
2018-09-20T03:04:49.486Z,20.30
2018-09-20T03:07:18.667Z,20.30
2018-09-20T03:09:47.857Z,20.30
2018-09-20T03:12:17.013Z,20.30
2018-09-20T03:14:46.218Z,20.30
2018-09-20T03:17:15.386Z,20.30
2018-09-20T03:19:44.561Z,20.20
2018-09-20T03:22:13.789Z,20.20
2018-09-20T03:24:43.036Z,20.20
2018-09-20T03:27:12.190Z,20.20
2018-09-20T03:29:41.374Z,20.10
2018-09-20T03:32:11.804Z,20.10
2018-09-20T03:34:40.980Z,20.10
2018-09-20T03:37:10.158Z,20.10
2018-09-20T03:39:39.418Z,20.10
2018-09-20T03:42:08.582Z,20.10
2018-09-20T03:44:37.965Z,20.10
2018-09-20T03:47:07.263Z,20.00
2018-09-20T03:49:36.679Z,20.00
2018-09-20T03:52:05.853Z,20.00
2018-09-20T03:54:35.027Z,20.00
2018-09-20T03:57:04.277Z,20.00
2018-09-20T03:59:33.417Z,20.00
2018-09-20T04:02:11.129Z,19.90
2018-09-20T04:04:40.337Z,19.90
2018-09-20T04:07:12.968Z,19.90
2018-09-20T04:09:42.189Z,19.90
2018-09-20T04:12:11.353Z,19.90
2018-09-20T04:14:40.565Z,19.80
2018-09-20T04:17:09.822Z,19.80
2018-09-20T04:19:39.134Z,19.80
2018-09-20T04:22:08.308Z,19.80
2018-09-20T04:24:37.584Z,19.80
2018-09-20T04:27:06.913Z,19.80
2018-09-20T04:29:36.069Z,19.80
2018-09-20T04:32:11.194Z,19.70
2018-09-20T04:35:09.035Z,19.70
2018-09-20T04:37:38.242Z,19.70
2018-09-20T04:40:07.505Z,19.70
2018-09-20T04:42:36.772Z,19.70
2018-09-20T04:45:06.700Z,19.70
2018-09-20T04:47:35.857Z,19.70
2018-09-20T04:50:05.110Z,19.70
2018-09-20T04:52:34.598Z,19.70
2018-09-20T04:55:03.761Z,19.70
2018-09-20T04:57:32.920Z,19.70
2018-09-20T05:06:51.148Z,19.70
2018-09-20T05:09:20.395Z,19.60
2018-09-20T05:11:49.567Z,19.70
2018-09-20T05:14:18.942Z,19.60
2018-09-20T05:16:48.135Z,19.60
2018-09-20T05:19:17.277Z,19.60
2018-09-20T05:21:46.697Z,19.60
2018-09-20T05:24:15.869Z,19.60
2018-09-20T05:26:45.105Z,19.60
2018-09-20T05:29:14.318Z,19.60
2018-09-20T05:31:43.491Z,19.70
2018-09-20T05:34:12.717Z,19.60
2018-09-20T05:36:41.869Z,19.60
2018-09-20T05:39:11.543Z,19.60
2018-09-20T05:41:40.961Z,19.60
2018-09-20T05:44:10.741Z,19.60
2018-09-20T05:46:41.025Z,19.60
2018-09-20T05:49:10.573Z,19.60
2018-09-20T05:51:39.797Z,19.60
2018-09-20T05:54:09.266Z,19.60
2018-09-20T05:56:38.753Z,19.60
2018-09-20T05:59:11.210Z,19.60
2018-09-20T06:01:40.474Z,19.60
2018-09-20T06:04:12.761Z,19.60
2018-09-20T06:07:09.156Z,19.70
2018-09-20T06:09:38.317Z,19.70
2018-09-20T06:12:11.134Z,19.70
2018-09-20T06:15:09.630Z,19.70
2018-09-20T06:17:39.351Z,19.70
2018-09-20T06:20:11.825Z,19.70
2018-09-20T06:22:40.974Z,19.70
2018-09-20T06:25:10.361Z,19.80
2018-09-20T07:37:08.730Z,20.90
2018-09-20T07:49:08.993Z,20.90
2018-09-20T08:01:08.872Z,21.60
2018-09-20T08:13:08.792Z,22.20
2018-09-20T08:19:08.646Z,22.40
2018-09-20T08:28:08.696Z,22.70
2018-09-20T08:37:09.236Z,23.30
2018-09-20T08:46:08.586Z,23.60
2018-09-20T08:58:08.594Z,24.10
2018-09-20T09:07:09.270Z,24.50
2018-09-20T09:16:09.231Z,24.90
2018-09-20T09:25:09.277Z,25.40
2018-09-20T09:37:08.926Z,25.80
2018-09-20T09:52:08.813Z,26.60
2018-09-20T10:04:08.584Z,27.20
2018-09-20T10:13:08.840Z,27.50
2018-09-20T10:25:09.021Z,28.00
2018-09-20T10:34:08.980Z,28.30
2018-09-20T10:46:08.645Z,28.60
2018-09-20T11:19:08.771Z,29.70
2018-09-20T11:28:08.785Z,29.90
2018-09-20T11:40:09.071Z,30.30
2018-09-20T11:52:09.196Z,30.70
2018-09-20T12:34:09.549Z,31.60
2018-09-20T12:40:09.028Z,31.80
2018-09-20T12:49:09.287Z,31.90
2018-09-20T12:55:08.729Z,32.00
2018-09-20T13:01:09.058Z,32.20
2018-09-20T13:07:09.597Z,32.20
2018-09-20T13:16:09.885Z,32.50
2018-09-20T13:18:39.089Z,32.40
2018-09-20T13:21:12.238Z,32.70
2018-09-20T13:24:10.425Z,32.70
2018-09-20T13:30:08.823Z,32.70
2018-09-20T13:36:10.520Z,32.50
2018-09-20T13:38:39.675Z,32.80
2018-09-20T13:41:12.448Z,32.80
2018-09-20T13:44:08.999Z,32.70
2018-09-20T13:53:09.849Z,32.90
2018-09-20T13:55:39.087Z,33.00
2018-09-20T13:58:12.553Z,33.20
2018-09-20T14:01:10.462Z,33.30
2018-09-20T14:07:01.325Z,33.60
2018-09-20T14:09:30.494Z,33.60
2018-09-20T14:12:12.359Z,33.50
2018-09-20T14:15:08.860Z,33.70
2018-09-20T14:17:38.347Z,33.80
2018-09-20T14:20:13.180Z,33.80
2018-09-20T14:23:08.973Z,33.90
2018-09-20T14:29:09.239Z,34.20
2018-09-20T14:35:10.218Z,34.10
2018-09-20T14:47:09.151Z,34.20
2018-09-20T15:25:30.181Z,34.30
2018-09-20T15:28:00.858Z,34.30
2018-09-20T15:30:30.193Z,34.20
2018-09-20T15:32:59.385Z,34.10
2018-09-20T15:35:38.203Z,34.40
2018-09-20T15:38:07.558Z,34.40
2018-09-20T15:54:11.741Z,34.60
2018-09-20T15:59:57.470Z,34.50
2018-09-20T16:05:36.665Z,34.50
2018-09-20T16:11:02.557Z,34.40
2018-09-20T16:13:50.314Z,34.20
2018-09-20T16:16:38.284Z,34.30
2018-09-20T16:19:07.477Z,34.20
2018-09-20T16:21:36.689Z,34.10
2018-09-20T16:24:11.598Z,34.10
2018-09-20T16:27:09.737Z,34.00
2018-09-20T17:14:12.706Z,33.50
2018-09-20T17:17:09.176Z,32.80
2018-09-20T17:23:08.939Z,32.70
2018-09-20T17:32:09.187Z,32.20
2018-09-20T17:50:09.621Z,31.70
2018-09-20T17:56:09.309Z,31.20
2018-09-20T18:05:14.301Z,31.00
2018-09-20T18:08:09.666Z,30.80
2018-09-20T18:17:09.051Z,30.70
2018-09-20T18:19:38.290Z,30.70
2018-09-20T18:22:13.654Z,30.50
2018-09-20T18:25:09.702Z,30.50
2018-09-20T18:31:09.486Z,30.30
2018-09-20T18:37:09.113Z,30.20
2018-09-20T18:46:09.584Z,29.50
2018-09-20T19:13:18.961Z,29.00
2018-09-20T19:17:17.646Z,29.00
2018-09-20T19:19:49.838Z,28.90
2018-09-20T19:22:19.090Z,28.70
2018-09-20T19:25:11.916Z,28.70
2018-09-20T19:28:09.772Z,28.60
2018-09-20T19:33:39.697Z,28.50
2018-09-20T19:36:12.633Z,28.50
2018-09-20T19:39:09.534Z,28.50
2018-09-20T19:48:09.891Z,28.30
2018-09-20T19:54:09.356Z,28.20
2018-09-20T20:00:08.969Z,28.10
2018-09-20T20:03:09.042Z,28.00
2018-09-20T20:18:09.143Z,27.70
2018-09-20T20:30:09.437Z,27.40
2018-09-20T20:39:09.107Z,27.20
2018-09-20T20:48:09.673Z,27.00
2018-09-20T21:00:09.343Z,26.70
2018-09-20T21:09:09.407Z,26.50
2018-09-20T21:20:23.081Z,26.40
2018-09-20T23:12:09.830Z,23.90
2018-09-20T23:18:09.564Z,23.80
2018-09-20T23:27:09.794Z,23.60
2018-09-20T23:33:09.786Z,23.50
2018-09-20T23:43:33.410Z,23.50
