createdAt,value
2024-03-06T00:03:57.576Z,100.00
2024-03-06T00:09:36.237Z,100.00
2024-03-06T00:11:53.143Z,100.00
2024-03-06T00:14:00.445Z,100.00
2024-03-06T00:16:20.551Z,100.00
2024-03-06T00:18:31.478Z,100.00
2024-03-06T00:20:32.373Z,100.00
2024-03-06T00:23:27.447Z,100.00
2024-03-06T00:25:36.056Z,100.00
2024-03-06T00:27:35.954Z,100.00
2024-03-06T00:33:35.161Z,100.00
2024-03-06T00:39:26.994Z,100.00
2024-03-06T00:41:51.459Z,100.00
2024-03-06T00:44:10.237Z,100.00
2024-03-06T00:46:21.335Z,100.00
2024-03-06T00:48:47.948Z,100.00
2024-03-06T00:50:59.888Z,100.00
2024-03-06T00:53:15.496Z,100.00
2024-03-06T00:55:21.332Z,100.00
2024-03-06T00:57:31.383Z,100.00
2024-03-06T00:59:31.550Z,100.00
2024-03-06T01:01:33.244Z,100.00
2024-03-06T01:03:36.746Z,100.00
2024-03-06T01:05:54.498Z,100.00
2024-03-06T01:07:50.090Z,100.00
2024-03-06T01:09:45.448Z,100.00
2024-03-06T01:11:38.678Z,100.00
2024-03-06T01:13:47.383Z,100.00
2024-03-06T01:15:58.060Z,100.00
2024-03-06T01:18:01.035Z,100.00
2024-03-06T01:19:56.778Z,100.00
2024-03-06T01:21:55.920Z,100.00
2024-03-06T01:23:51.490Z,100.00
2024-03-06T01:25:44.328Z,100.00
2024-03-06T01:27:42.660Z,100.00
2024-03-06T01:29:35.152Z,100.00
2024-03-06T01:31:33.579Z,100.00
2024-03-06T01:33:26.397Z,100.00
2024-03-06T01:35:22.476Z,100.00
2024-03-06T01:37:17.618Z,100.00
2024-03-06T01:39:11.059Z,100.00
2024-03-06T01:41:06.598Z,100.00
2024-03-06T01:43:02.513Z,100.00
2024-03-06T01:45:04.556Z,100.00
2024-03-06T01:47:03.153Z,100.00
2024-03-06T01:49:04.502Z,100.00
2024-03-06T01:51:10.927Z,100.00
2024-03-06T01:53:12.908Z,100.00
2024-03-06T01:55:11.728Z,100.00
2024-03-06T01:57:09.210Z,100.00
2024-03-06T01:59:05.288Z,100.00
2024-03-06T02:01:02.744Z,100.00
2024-03-06T02:02:58.301Z,100.00
2024-03-06T02:04:58.967Z,100.00
2024-03-06T02:06:57.651Z,100.00
2024-03-06T02:08:58.470Z,100.00
2024-03-06T02:10:55.528Z,100.00
2024-03-06T02:12:58.129Z,100.00
2024-03-06T02:14:55.833Z,100.00
2024-03-06T02:16:49.637Z,100.00
2024-03-06T02:18:59.085Z,100.00
2024-03-06T02:20:56.861Z,100.00
2024-03-06T02:22:49.688Z,100.00
2024-03-06T02:24:55.622Z,100.00
2024-03-06T02:26:51.632Z,100.00
2024-03-06T02:28:49.488Z,100.00
2024-03-06T02:30:45.304Z,100.00
2024-03-06T02:32:39.905Z,100.00
2024-03-06T02:34:35.638Z,100.00
2024-03-06T02:36:33.695Z,100.00
2024-03-06T02:38:30.890Z,100.00
2024-03-06T02:40:26.023Z,100.00
2024-03-06T02:42:20.127Z,100.00
2024-03-06T02:44:15.281Z,100.00
2024-03-06T02:46:11.160Z,100.00
2024-03-06T02:48:06.997Z,100.00
2024-03-06T02:49:59.992Z,100.00
2024-03-06T02:51:58.985Z,100.00
2024-03-06T02:54:02.385Z,100.00
2024-03-06T02:55:57.755Z,100.00
2024-03-06T02:57:53.300Z,100.00
2024-03-06T02:59:51.142Z,100.00
2024-03-06T03:02:03.191Z,100.00
2024-03-06T03:04:14.484Z,100.00
2024-03-06T03:06:24.762Z,100.00
2024-03-06T03:08:23.976Z,100.00
2024-03-06T03:10:22.112Z,100.00
2024-03-06T03:12:30.021Z,100.00
2024-03-06T03:14:38.010Z,100.00
2024-03-06T03:16:42.818Z,100.00
2024-03-06T03:18:49.894Z,100.00
2024-03-06T03:20:45.408Z,100.00
2024-03-06T03:22:47.285Z,100.00
2024-03-06T03:24:58.752Z,100.00
2024-03-06T03:27:02.737Z,100.00
2024-03-06T03:29:01.614Z,100.00
2024-03-06T03:30:58.016Z,100.00
2024-03-06T03:32:59.425Z,100.00
2024-03-06T03:35:00.887Z,100.00
2024-03-06T03:37:05.461Z,100.00
2024-03-06T03:39:01.130Z,100.00
2024-03-06T03:41:09.903Z,100.00
2024-03-06T03:43:27.977Z,100.00
2024-03-06T03:45:24.512Z,100.00
2024-03-06T03:47:23.449Z,100.00
2024-03-06T03:49:19.091Z,100.00
2024-03-06T03:51:15.410Z,100.00
2024-03-06T03:53:10.945Z,100.00
2024-03-06T03:55:08.772Z,100.00
2024-03-06T03:57:09.540Z,100.00
2024-03-06T03:59:02.648Z,100.00
2024-03-06T04:00:59.182Z,100.00
2024-03-06T04:02:52.326Z,100.00
2024-03-06T04:04:47.507Z,100.00
2024-03-06T04:06:43.060Z,100.00
2024-03-06T04:08:40.637Z,100.00
2024-03-06T04:10:33.963Z,100.00
2024-03-06T04:12:31.988Z,100.00
2024-03-06T04:14:28.113Z,100.00
2024-03-06T04:16:23.309Z,100.00
2024-03-06T04:18:18.783Z,100.00
2024-03-06T04:20:17.169Z,100.00
2024-03-06T04:22:10.065Z,100.00
2024-03-06T04:24:05.369Z,100.00
2024-03-06T04:25:58.341Z,100.00
2024-03-06T04:27:56.291Z,100.00
2024-03-06T04:29:51.627Z,100.00
2024-03-06T04:31:44.197Z,100.00
2024-03-06T04:33:39.951Z,100.00
2024-03-06T04:35:32.478Z,100.00
2024-03-06T04:37:28.084Z,100.00
2024-03-06T04:39:20.925Z,100.00
2024-03-06T04:41:16.753Z,100.00
2024-03-06T04:43:14.877Z,100.00
2024-03-06T04:45:15.181Z,100.00
2024-03-06T04:47:11.217Z,100.00
2024-03-06T04:49:04.437Z,100.00
2024-03-06T04:51:00.152Z,100.00
2024-03-06T04:52:53.263Z,100.00
2024-03-06T04:54:50.206Z,100.00
2024-03-06T04:56:45.687Z,100.00
2024-03-06T04:58:45.717Z,100.00
2024-03-06T05:00:41.133Z,100.00
2024-03-06T05:59:09.729Z,100.00
2024-03-06T06:01:08.237Z,100.00
2024-03-06T06:03:06.681Z,100.00
2024-03-06T06:05:12.257Z,100.00
2024-03-06T06:07:17.364Z,100.00
2024-03-06T06:09:17.408Z,100.00
2024-03-06T06:11:10.090Z,100.00
2024-03-06T06:13:06.586Z,100.00
2024-03-06T06:15:01.830Z,100.00
2024-03-06T06:17:00.478Z,100.00
2024-03-06T06:18:56.343Z,100.00
2024-03-06T06:20:52.221Z,100.00
2024-03-06T06:22:45.164Z,100.00
2024-03-06T06:24:43.504Z,100.00
2024-03-06T06:26:40.521Z,100.00
2024-03-06T06:28:36.253Z,100.00
2024-03-06T06:30:31.432Z,100.00
2024-03-06T06:32:29.910Z,100.00
2024-03-06T06:34:28.825Z,100.00
2024-03-06T06:36:24.401Z,100.00
2024-03-06T06:38:19.574Z,100.00
2024-03-06T06:40:21.459Z,100.00
2024-03-06T06:42:16.666Z,100.00
2024-03-06T06:44:16.165Z,100.00
2024-03-06T06:46:08.657Z,100.00
2024-03-06T06:48:06.887Z,100.00
2024-03-06T06:49:59.887Z,100.00
2024-03-06T06:51:55.469Z,100.00
2024-03-06T06:53:50.879Z,100.00
2024-03-06T06:55:46.627Z,100.00
2024-03-06T06:57:39.649Z,100.00
2024-03-06T06:59:35.872Z,100.00
2024-03-06T07:01:31.542Z,100.00
2024-03-06T07:03:31.151Z,100.00
2024-03-06T07:05:27.807Z,100.00
2024-03-06T07:07:23.753Z,100.00
2024-03-06T07:09:19.700Z,100.00
2024-03-06T07:11:15.574Z,100.00
2024-03-06T07:13:09.567Z,100.00
2024-03-06T07:15:06.354Z,100.00
2024-03-06T07:17:02.329Z,100.00
2024-03-06T07:19:00.922Z,100.00
2024-03-06T07:20:56.069Z,100.00
2024-03-06T07:22:52.153Z,100.00
2024-03-06T07:24:45.144Z,100.00
2024-03-06T07:26:40.584Z,100.00
2024-03-06T07:28:34.176Z,100.00
2024-03-06T07:30:30.907Z,100.00
2024-03-06T07:32:26.843Z,100.00
2024-03-06T07:34:25.293Z,100.00
2024-03-06T07:36:23.374Z,100.00
2024-03-06T07:38:22.098Z,100.00
2024-03-06T07:40:17.879Z,100.00
2024-03-06T07:42:14.126Z,100.00
2024-03-06T07:44:10.089Z,100.00
2024-03-06T07:46:11.585Z,100.00
2024-03-06T07:48:08.495Z,100.00
2024-03-06T07:50:05.763Z,100.00
2024-03-06T07:52:01.628Z,100.00
2024-03-06T07:53:55.286Z,100.00
2024-03-06T07:55:50.653Z,100.00
2024-03-06T07:57:47.601Z,100.00
2024-03-06T07:59:43.427Z,100.00
2024-03-06T08:01:41.326Z,100.00
2024-03-06T08:03:36.442Z,100.00
2024-03-06T08:05:35.076Z,100.00
2024-03-06T08:07:28.060Z,100.00
2024-03-06T08:09:24.927Z,100.00
2024-03-06T08:11:23.173Z,100.00
2024-03-06T08:13:20.317Z,100.00
2024-03-06T08:15:18.452Z,100.00
2024-03-06T08:17:15.702Z,100.00
2024-03-06T08:19:11.554Z,100.00
2024-03-06T08:21:10.324Z,100.00
2024-03-06T08:23:07.931Z,100.00
2024-03-06T08:25:03.184Z,100.00
2024-03-06T08:26:58.617Z,100.00
2024-03-06T08:28:52.988Z,100.00
2024-03-06T08:30:48.315Z,100.00
2024-03-06T08:32:45.885Z,100.00
2024-03-06T08:34:38.938Z,100.00
2024-03-06T08:36:38.511Z,100.00
2024-03-06T08:38:33.680Z,100.00
2024-03-06T08:40:29.493Z,100.00
2024-03-06T08:42:24.969Z,100.00
2024-03-06T08:44:20.081Z,100.00
2024-03-06T08:46:15.598Z,100.00
2024-03-06T08:48:11.557Z,100.00
2024-03-06T08:50:09.129Z,100.00
2024-03-06T08:52:05.878Z,100.00
2024-03-06T08:54:01.365Z,100.00
2024-03-06T08:55:59.638Z,100.00
2024-03-06T08:57:55.218Z,100.00
2024-03-06T08:59:52.469Z,100.00
2024-03-06T09:01:48.752Z,100.00
2024-03-06T09:03:44.276Z,100.00
2024-03-06T09:05:39.459Z,100.00
2024-03-06T09:07:38.479Z,100.00
2024-03-06T09:09:34.992Z,100.00
2024-03-06T09:11:31.373Z,100.00
2024-03-06T09:13:27.844Z,100.00
2024-03-06T09:15:24.201Z,100.00
2024-03-06T09:17:20.301Z,100.00
2024-03-06T09:19:19.220Z,100.00
2024-03-06T09:21:15.380Z,100.00
2024-03-06T09:23:13.413Z,100.00
2024-03-06T09:25:10.329Z,100.00
2024-03-06T09:27:03.908Z,100.00
2024-03-06T09:28:59.498Z,100.00
2024-03-06T09:30:55.428Z,100.00
2024-03-06T09:32:50.998Z,100.00
2024-03-06T09:34:46.737Z,100.00
2024-03-06T09:36:42.311Z,100.00
2024-03-06T09:38:41.756Z,100.00
2024-03-06T09:40:36.945Z,100.00
2024-03-06T09:42:34.101Z,100.00
2024-03-06T09:44:29.581Z,100.00
2024-03-06T09:46:24.753Z,100.00
2024-03-06T09:48:22.360Z,100.00
2024-03-06T09:50:25.613Z,100.00
2024-03-06T09:52:18.473Z,100.00
2024-03-06T09:54:20.495Z,100.00
2024-03-06T09:56:16.404Z,100.00
2024-03-06T09:58:09.867Z,100.00
2024-03-06T10:00:07.349Z,100.00
2024-03-06T10:02:03.967Z,100.00
2024-03-06T10:03:59.345Z,100.00
2024-03-06T10:05:54.163Z,100.00
2024-03-06T10:07:50.190Z,100.00
2024-03-06T10:09:51.334Z,100.00
2024-03-06T10:11:46.509Z,100.00
2024-03-06T10:13:42.041Z,100.00
2024-03-06T10:15:38.075Z,100.00
2024-03-06T10:17:30.765Z,100.00
2024-03-06T10:19:28.717Z,100.00
2024-03-06T10:21:32.947Z,100.00
2024-03-06T10:23:30.668Z,100.00
2024-03-06T10:25:27.415Z,100.00
2024-03-06T10:27:23.020Z,100.00
2024-03-06T10:29:18.615Z,100.00
2024-03-06T10:31:14.072Z,98.62
2024-03-06T10:33:07.511Z,96.36
2024-03-06T10:35:10.588Z,94.49
2024-03-06T10:37:07.498Z,94.80
2024-03-06T10:39:05.779Z,96.62
2024-03-06T10:41:01.605Z,97.51
2024-03-06T10:42:57.000Z,96.38
2024-03-06T10:44:56.358Z,93.59
2024-03-06T10:46:56.529Z,93.99
2024-03-06T10:48:53.888Z,93.33
2024-03-06T10:50:50.707Z,93.79
2024-03-06T10:52:45.942Z,91.68
2024-03-06T10:54:43.726Z,90.16
2024-03-06T10:56:41.028Z,85.93
2024-03-06T10:58:37.782Z,88.57
2024-03-06T11:00:34.949Z,89.41
2024-03-06T11:02:29.523Z,88.39
2024-03-06T11:04:24.953Z,85.03
2024-03-06T11:06:21.423Z,86.40
2024-03-06T11:08:15.624Z,87.11
2024-03-06T11:10:17.671Z,88.06
2024-03-06T11:12:15.953Z,89.35
2024-03-06T11:14:12.285Z,83.08
2024-03-06T11:16:08.391Z,82.89
2024-03-06T11:18:38.916Z,74.50
2024-03-06T11:20:37.960Z,70.52
2024-03-06T11:23:01.326Z,70.28
2024-03-06T11:24:57.179Z,69.73
2024-03-06T11:26:58.620Z,75.59
2024-03-06T11:28:58.060Z,80.10
2024-03-06T11:30:59.449Z,81.41
2024-03-06T11:33:17.645Z,83.47
2024-03-06T11:35:16.274Z,84.36
2024-03-06T11:37:14.627Z,84.78
2024-03-06T11:39:09.012Z,84.08
2024-03-06T11:41:10.079Z,82.50
2024-03-06T11:43:28.420Z,80.56
2024-03-06T11:45:26.662Z,73.63
2024-03-06T11:47:22.020Z,66.92
2024-03-06T11:49:17.506Z,64.83
2024-03-06T11:51:13.533Z,65.46
2024-03-06T11:53:11.719Z,63.23
2024-03-06T11:55:10.438Z,63.43
2024-03-06T11:57:07.398Z,63.58
2024-03-06T11:59:01.921Z,64.22
2024-03-06T12:01:01.208Z,68.16
2024-03-06T12:02:59.711Z,68.52
2024-03-06T12:04:55.637Z,71.07
2024-03-06T12:06:49.200Z,70.51
2024-03-06T12:08:44.632Z,72.60
2024-03-06T12:10:56.734Z,72.03
2024-03-06T12:12:52.538Z,74.35
2024-03-06T12:14:59.394Z,71.18
2024-03-06T12:17:06.086Z,67.51
2024-03-06T12:19:02.779Z,61.37
2024-03-06T12:20:55.862Z,59.61
2024-03-06T12:22:53.601Z,57.97
2024-03-06T12:24:50.339Z,55.67
2024-03-06T12:26:42.945Z,53.91
2024-03-06T12:28:38.411Z,51.06
2024-03-06T12:30:45.810Z,48.28
2024-03-06T12:32:44.107Z,48.60
2024-03-06T12:34:39.318Z,49.83
2024-03-06T12:36:37.238Z,50.29
2024-03-06T12:38:33.389Z,50.64
2024-03-06T12:40:26.353Z,51.82
2024-03-06T12:42:21.775Z,51.47
2024-03-06T12:44:16.882Z,53.14
2024-03-06T12:46:12.040Z,53.47
2024-03-06T12:48:11.242Z,54.78
2024-03-06T12:50:04.121Z,55.76
2024-03-06T12:52:04.666Z,56.60
2024-03-06T12:54:01.320Z,56.40
2024-03-06T12:55:53.814Z,56.20
2024-03-06T12:57:51.050Z,56.52
2024-03-06T12:59:43.911Z,56.99
2024-03-06T13:01:39.309Z,57.34
2024-03-06T13:03:37.139Z,57.02
2024-03-06T13:05:30.152Z,57.32
2024-03-06T13:07:25.183Z,58.00
2024-03-06T13:09:20.400Z,56.92
2024-03-06T13:11:15.862Z,55.50
2024-03-06T13:13:11.049Z,55.62
2024-03-06T13:15:05.705Z,56.78
2024-03-06T13:17:01.124Z,58.36
2024-03-06T13:19:01.803Z,59.04
2024-03-06T13:20:59.561Z,59.72
2024-03-06T13:22:57.336Z,62.63
2024-03-06T13:24:53.766Z,62.66
2024-03-06T13:26:51.489Z,63.22
2024-03-06T13:28:47.425Z,65.04
2024-03-06T13:30:42.821Z,65.67
2024-03-06T13:32:38.252Z,65.76
2024-03-06T13:34:36.302Z,65.67
2024-03-06T13:36:31.392Z,66.44
2024-03-06T13:38:26.667Z,63.10
2024-03-06T13:40:19.650Z,63.01
2024-03-06T13:42:14.798Z,62.35
2024-03-06T13:44:11.774Z,63.46
2024-03-06T13:46:08.768Z,63.10
2024-03-06T13:48:04.156Z,62.82
2024-03-06T13:50:02.042Z,62.42
2024-03-06T13:51:54.934Z,65.21
2024-03-06T13:53:50.290Z,66.22
2024-03-06T13:55:45.624Z,67.25
2024-03-06T13:57:39.710Z,68.29
2024-03-06T13:59:37.338Z,70.74
2024-03-06T14:01:35.374Z,71.12
2024-03-06T14:03:31.312Z,74.59
2024-03-06T14:05:26.559Z,76.24
2024-03-06T14:07:21.848Z,78.17
2024-03-06T14:09:16.881Z,79.64
2024-03-06T14:11:16.065Z,78.78
2024-03-06T14:13:11.323Z,79.21
2024-03-06T14:15:10.237Z,79.01
2024-03-06T14:17:05.651Z,77.96
2024-03-06T14:18:58.865Z,76.49
2024-03-06T14:20:57.287Z,75.70
2024-03-06T14:22:52.705Z,76.09
2024-03-06T14:24:48.164Z,73.54
2024-03-06T14:26:41.547Z,69.20
2024-03-06T14:28:37.018Z,70.50
2024-03-06T14:30:32.635Z,69.07
2024-03-06T14:32:28.650Z,68.30
2024-03-06T14:34:24.899Z,68.96
2024-03-06T14:36:23.450Z,68.85
2024-03-06T14:38:19.213Z,68.80
2024-03-06T14:40:15.191Z,67.57
2024-03-06T14:42:08.269Z,67.15
2024-03-06T14:44:04.071Z,67.21
2024-03-06T14:46:02.358Z,67.40
2024-03-06T14:47:59.145Z,66.18
2024-03-06T14:49:55.132Z,66.67
2024-03-06T14:51:54.339Z,67.96
2024-03-06T14:53:46.842Z,68.87
2024-03-06T14:55:42.324Z,72.23
2024-03-06T14:57:40.178Z,73.37
2024-03-06T14:59:35.450Z,75.12
2024-03-06T15:01:28.523Z,77.10
2024-03-06T15:03:26.261Z,78.23
2024-03-06T15:05:22.430Z,79.63
2024-03-06T15:07:22.344Z,80.32
2024-03-06T15:09:23.127Z,79.98
2024-03-06T15:11:18.324Z,80.55
2024-03-06T15:13:14.536Z,81.71
2024-03-06T15:15:11.200Z,83.05
2024-03-06T15:17:04.474Z,82.70
2024-03-06T15:19:00.167Z,83.32
2024-03-06T15:20:57.014Z,83.67
2024-03-06T15:22:54.849Z,84.28
2024-03-06T15:24:51.501Z,85.02
2024-03-06T15:26:49.842Z,85.47
2024-03-06T15:28:46.501Z,88.53
2024-03-06T15:30:45.249Z,90.94
2024-03-06T15:32:40.871Z,91.60
2024-03-06T15:34:35.986Z,91.77
2024-03-06T15:36:31.917Z,91.00
2024-03-06T15:38:27.230Z,92.28
2024-03-06T15:40:24.331Z,93.09
2024-03-06T15:42:17.810Z,92.99
2024-03-06T15:44:13.049Z,93.49
2024-03-06T15:46:09.715Z,94.71
2024-03-06T15:48:04.463Z,94.73
2024-03-06T15:50:01.794Z,96.19
2024-03-06T15:51:57.480Z,96.76
2024-03-06T15:54:01.859Z,95.61
2024-03-06T15:55:57.290Z,95.72
2024-03-06T15:57:55.611Z,95.24
2024-03-06T15:59:48.737Z,95.88
2024-03-06T16:01:44.163Z,96.33
2024-03-06T16:03:40.586Z,97.94
2024-03-06T16:05:36.436Z,99.20
2024-03-06T16:07:29.337Z,100.00
2024-03-06T16:09:30.269Z,100.00
2024-03-06T16:11:23.526Z,100.00
2024-03-06T16:13:18.823Z,100.00
2024-03-06T16:15:15.216Z,100.00
2024-03-06T16:17:10.854Z,100.00
2024-03-06T16:19:03.482Z,100.00
2024-03-06T16:20:59.574Z,100.00
2024-03-06T16:22:55.200Z,100.00
2024-03-06T16:24:53.115Z,100.00
2024-03-06T16:26:50.468Z,100.00
2024-03-06T16:28:45.113Z,100.00
2024-03-06T16:30:40.204Z,100.00
2024-03-06T16:32:37.348Z,100.00
2024-03-06T16:34:33.869Z,100.00
2024-03-06T16:36:29.087Z,100.00
2024-03-06T16:38:24.566Z,100.00
2024-03-06T16:40:24.135Z,100.00
2024-03-06T16:42:17.632Z,100.00
2024-03-06T16:44:16.144Z,100.00
2024-03-06T16:46:11.849Z,100.00
2024-03-06T16:48:11.499Z,100.00
2024-03-06T16:50:10.512Z,100.00
2024-03-06T16:52:08.100Z,100.00
2024-03-06T16:54:02.157Z,100.00
2024-03-06T16:56:03.899Z,100.00
2024-03-06T16:57:59.799Z,100.00
2024-03-06T16:59:55.342Z,100.00
2024-03-06T17:01:48.395Z,100.00
2024-03-06T17:03:44.156Z,100.00
2024-03-06T17:05:39.775Z,100.00
2024-03-06T17:07:36.351Z,100.00
2024-03-06T17:09:31.800Z,100.00
2024-03-06T17:11:26.980Z,100.00
2024-03-06T17:13:22.515Z,100.00
2024-03-06T17:15:17.615Z,100.00
2024-03-06T17:17:13.065Z,100.00
2024-03-06T17:19:08.234Z,100.00
2024-03-06T17:21:05.328Z,100.00
2024-03-06T17:23:00.434Z,100.00
2024-03-06T17:24:57.259Z,100.00
2024-03-06T17:26:55.150Z,100.00
2024-03-06T17:28:51.275Z,100.00
2024-03-06T17:30:48.690Z,100.00
2024-03-06T17:32:44.168Z,100.00
2024-03-06T17:34:39.321Z,100.00
2024-03-06T17:36:36.590Z,100.00
2024-03-06T17:38:33.093Z,100.00
2024-03-06T17:40:28.670Z,100.00
2024-03-06T17:42:26.454Z,100.00
2024-03-06T17:44:21.916Z,100.00
2024-03-06T17:46:14.531Z,100.00
2024-03-06T17:48:11.200Z,100.00
2024-03-06T17:50:04.431Z,100.00
2024-03-06T17:51:59.823Z,100.00
2024-03-06T17:53:54.961Z,100.00
2024-03-06T17:55:50.586Z,100.00
2024-03-06T17:57:50.017Z,100.00
2024-03-06T17:59:45.679Z,100.00
2024-03-06T18:01:40.902Z,100.00
2024-03-06T18:03:36.624Z,100.00
2024-03-06T18:05:29.494Z,100.00
2024-03-06T18:07:24.945Z,100.00
2024-03-06T18:09:20.936Z,100.00
2024-03-06T18:11:16.937Z,100.00
2024-03-06T18:13:14.876Z,100.00
2024-03-06T18:15:09.508Z,100.00
2024-03-06T18:17:05.784Z,100.00
2024-03-06T18:18:58.702Z,100.00
2024-03-06T18:20:53.767Z,100.00
2024-03-06T18:22:50.873Z,100.00
2024-03-06T18:24:46.149Z,100.00
2024-03-06T18:26:41.784Z,100.00
2024-03-06T18:28:40.501Z,100.00
2024-03-06T18:30:33.430Z,100.00
2024-03-06T18:32:30.065Z,100.00
2024-03-06T18:34:25.773Z,100.00
2024-03-06T18:36:20.920Z,100.00
2024-03-06T18:38:16.581Z,100.00
2024-03-06T18:40:14.010Z,100.00
2024-03-06T18:42:16.005Z,100.00
2024-03-06T18:44:18.836Z,100.00
2024-03-06T18:46:14.421Z,100.00
2024-03-06T18:48:10.461Z,100.00
2024-03-06T18:50:05.453Z,100.00
2024-03-06T18:52:02.032Z,100.00
2024-03-06T18:53:57.486Z,100.00
2024-03-06T18:55:52.775Z,100.00
2024-03-06T18:57:45.627Z,100.00
2024-03-06T18:59:43.879Z,100.00
2024-03-06T19:01:36.812Z,100.00
2024-03-06T19:03:31.998Z,100.00
2024-03-06T19:05:28.439Z,100.00
2024-03-06T19:07:23.948Z,100.00
2024-03-06T19:09:20.213Z,100.00
2024-03-06T19:11:15.698Z,100.00
2024-03-06T19:13:11.667Z,100.00
2024-03-06T19:15:10.628Z,100.00
2024-03-06T19:17:03.545Z,100.00
2024-03-06T19:18:58.941Z,100.00
2024-03-06T19:20:52.270Z,100.00
2024-03-06T19:22:47.396Z,100.00
2024-03-06T19:24:42.802Z,100.00
2024-03-06T19:26:35.342Z,100.00
2024-03-06T19:28:30.742Z,100.00
2024-03-06T19:30:28.607Z,100.00
2024-03-06T19:32:25.591Z,100.00
2024-03-06T19:34:18.708Z,100.00
2024-03-06T19:36:14.212Z,100.00
2024-03-06T19:38:09.636Z,100.00
2024-03-06T19:40:02.599Z,100.00
2024-03-06T19:41:59.456Z,100.00
2024-03-06T19:43:52.306Z,100.00
2024-03-06T19:45:50.036Z,100.00
2024-03-06T19:47:45.577Z,100.00
2024-03-06T19:49:40.714Z,100.00
2024-03-06T19:51:33.644Z,100.00
2024-03-06T19:53:31.056Z,100.00
2024-03-06T19:55:26.559Z,100.00
2024-03-06T19:57:22.072Z,100.00
2024-03-06T19:59:17.496Z,100.00
2024-03-06T20:01:15.323Z,100.00
2024-03-06T20:03:11.002Z,100.00
2024-03-06T20:05:09.007Z,100.00
2024-03-06T20:07:05.250Z,100.00
2024-03-06T20:09:00.441Z,100.00
2024-03-06T20:10:55.965Z,100.00
2024-03-06T20:12:51.223Z,100.00
2024-03-06T20:14:46.634Z,100.00
2024-03-06T20:16:44.397Z,100.00
2024-03-06T20:18:40.011Z,100.00
2024-03-06T20:20:35.916Z,100.00
2024-03-06T20:22:28.834Z,100.00
2024-03-06T20:24:25.716Z,100.00
2024-03-06T20:26:18.702Z,100.00
2024-03-06T20:28:14.312Z,100.00
2024-03-06T20:30:11.816Z,100.00
2024-03-06T20:32:10.020Z,100.00
2024-03-06T20:34:07.408Z,100.00
2024-03-06T20:36:00.164Z,100.00
2024-03-06T20:37:55.666Z,100.00
2024-03-06T20:39:50.913Z,100.00
2024-03-06T20:41:46.936Z,100.00
2024-03-06T20:43:42.693Z,100.00
2024-03-06T20:45:43.578Z,100.00
2024-03-06T20:47:40.868Z,100.00
2024-03-06T20:49:36.732Z,100.00
2024-03-06T20:51:31.861Z,100.00
2024-03-06T20:53:24.743Z,100.00
2024-03-06T20:55:20.415Z,100.00
2024-03-06T20:57:17.186Z,100.00
2024-03-06T20:59:13.807Z,100.00
2024-03-06T21:01:07.813Z,100.00
2024-03-06T21:03:05.843Z,100.00
2024-03-06T21:05:01.590Z,100.00
2024-03-06T21:06:57.136Z,100.00
2024-03-06T21:08:50.085Z,100.00
2024-03-06T21:10:46.151Z,100.00
2024-03-06T21:12:39.286Z,100.00
2024-03-06T21:14:35.406Z,100.00
2024-03-06T21:16:32.070Z,100.00
2024-03-06T21:18:30.675Z,100.00
2024-03-06T21:20:26.740Z,100.00
2024-03-06T21:22:24.441Z,100.00
2024-03-06T21:24:23.215Z,100.00
2024-03-06T21:26:18.790Z,100.00
2024-03-06T21:28:14.784Z,100.00
2024-03-06T21:30:12.751Z,100.00
2024-03-06T21:32:09.234Z,100.00
2024-03-06T21:34:07.455Z,100.00
2024-03-06T21:36:00.890Z,100.00
2024-03-06T21:37:56.632Z,100.00
2024-03-06T21:39:50.174Z,100.00
2024-03-06T21:41:45.980Z,100.00
2024-03-06T21:43:46.010Z,100.00
2024-03-06T21:45:41.360Z,100.00
2024-03-06T21:47:34.490Z,100.00
2024-03-06T21:49:35.844Z,100.00
2024-03-06T21:51:31.956Z,100.00
2024-03-06T21:53:27.277Z,100.00
2024-03-06T21:55:23.608Z,100.00
2024-03-06T21:57:19.244Z,100.00
2024-03-06T21:59:14.786Z,100.00
2024-03-06T22:01:12.064Z,100.00
2024-03-06T22:03:06.613Z,100.00
2024-03-06T22:05:05.082Z,100.00
2024-03-06T22:07:00.733Z,100.00
2024-03-06T22:08:53.369Z,100.00
2024-03-06T22:10:48.966Z,100.00
2024-03-06T22:12:41.802Z,100.00
2024-03-06T22:14:37.328Z,100.00
2024-03-06T22:16:32.551Z,100.00
2024-03-06T22:18:28.191Z,100.00
2024-03-06T22:20:26.076Z,100.00
2024-03-06T22:22:19.809Z,100.00
2024-03-06T22:24:14.912Z,100.00
2024-03-06T22:26:10.378Z,100.00
2024-03-06T22:28:05.651Z,100.00
2024-03-06T22:29:58.794Z,100.00
2024-03-06T22:31:54.180Z,100.00
2024-03-06T22:33:49.728Z,100.00
2024-03-06T22:35:47.537Z,100.00
2024-03-06T22:37:40.493Z,100.00
2024-03-06T22:39:35.624Z,100.00
2024-03-06T22:41:31.107Z,100.00
2024-03-06T22:43:26.358Z,100.00
2024-03-06T22:45:21.816Z,100.00
2024-03-06T22:47:19.078Z,100.00
2024-03-06T22:49:12.216Z,100.00
2024-03-06T22:51:10.874Z,100.00
2024-03-06T22:53:07.511Z,100.00
2024-03-06T22:55:05.803Z,100.00
2024-03-06T22:57:03.463Z,100.00
2024-03-06T22:58:59.602Z,100.00
2024-03-06T23:00:53.119Z,100.00
2024-03-06T23:02:49.393Z,100.00
2024-03-06T23:04:45.468Z,100.00
2024-03-06T23:06:43.685Z,100.00
2024-03-06T23:08:40.001Z,100.00
2024-03-06T23:10:35.194Z,100.00
2024-03-06T23:12:31.217Z,100.00
2024-03-06T23:14:24.199Z,100.00
2024-03-06T23:16:20.906Z,100.00
2024-03-06T23:18:13.993Z,100.00
2024-03-06T23:20:12.206Z,100.00
2024-03-06T23:22:10.349Z,100.00
2024-03-06T23:24:06.673Z,100.00
2024-03-06T23:26:01.915Z,100.00
2024-03-06T23:27:59.202Z,100.00
2024-03-06T23:29:54.502Z,100.00
2024-03-06T23:31:50.020Z,100.00
2024-03-06T23:33:45.267Z,100.00
2024-03-06T23:35:41.044Z,100.00
2024-03-06T23:37:36.348Z,100.00
2024-03-06T23:39:31.882Z,100.00
2024-03-06T23:41:30.278Z,100.00
2024-03-06T23:43:25.789Z,100.00
2024-03-06T23:45:18.643Z,100.00
2024-03-06T23:47:15.444Z,100.00
2024-03-06T23:49:10.563Z,100.00
2024-03-06T23:51:06.447Z,100.00
2024-03-06T23:53:01.852Z,100.00
2024-03-06T23:54:57.805Z,100.00
2024-03-06T23:56:53.218Z,100.00
2024-03-06T23:58:48.975Z,100.00
