createdAt,value
2023-05-23T00:02:08.952Z,99558.73
2023-05-23T00:04:37.057Z,99556.65
2023-05-23T00:07:04.898Z,99557.58
2023-05-23T00:09:33.018Z,99550.89
2023-05-23T00:12:00.866Z,99550.71
2023-05-23T00:14:31.605Z,99546.91
2023-05-23T00:16:59.803Z,99541.94
2023-05-23T00:19:27.511Z,99539.09
2023-05-23T00:21:58.771Z,99533.45
2023-05-23T00:24:27.637Z,99535.52
2023-05-23T00:26:55.485Z,99534.61
2023-05-23T00:29:23.097Z,99535.91
2023-05-23T00:31:51.275Z,99532.08
2023-05-23T00:34:18.974Z,99529.75
2023-05-23T00:36:50.541Z,99529.42
2023-05-23T00:39:21.751Z,99532.41
2023-05-23T00:41:52.296Z,99529.16
2023-05-23T00:44:21.910Z,99529.80
2023-05-23T00:46:52.553Z,99525.20
2023-05-23T00:49:20.832Z,99521.02
2023-05-23T00:51:49.938Z,99520.75
2023-05-23T00:54:19.326Z,99519.25
2023-05-23T00:56:48.449Z,99513.02
2023-05-23T00:59:16.462Z,99511.42
2023-05-23T01:01:47.565Z,99510.48
2023-05-23T01:04:16.984Z,99511.73
2023-05-23T01:06:47.085Z,99510.45
2023-05-23T01:09:18.008Z,99509.17
2023-05-23T01:12:07.205Z,99503.90
2023-05-23T01:14:39.135Z,99503.23
2023-05-23T01:17:12.052Z,99505.25
2023-05-23T01:21:43.499Z,99511.15
2023-05-23T01:24:36.725Z,99512.13
2023-05-23T01:27:23.816Z,99513.61
2023-05-23T01:29:55.134Z,99514.15
2023-05-23T01:32:23.201Z,99508.80
2023-05-23T01:34:50.711Z,99509.96
2023-05-23T01:37:19.859Z,99513.66
2023-05-23T01:39:47.975Z,99514.30
2023-05-23T01:42:15.908Z,99512.66
2023-05-23T01:44:45.342Z,99516.20
2023-05-23T01:47:12.904Z,99513.29
2023-05-23T01:49:40.717Z,99515.23
2023-05-23T01:52:13.530Z,99513.41
2023-05-23T01:54:42.710Z,99510.65
2023-05-23T01:57:11.533Z,99514.46
2023-05-23T01:59:39.280Z,99515.70
2023-05-23T02:02:07.891Z,99514.58
2023-05-23T02:04:36.255Z,99510.86
2023-05-23T02:07:03.920Z,99507.33
2023-05-23T02:09:31.600Z,99505.59
2023-05-23T02:11:59.820Z,99507.96
2023-05-23T02:14:29.198Z,99503.06
2023-05-23T02:16:56.920Z,99501.96
2023-05-23T02:19:24.565Z,99501.23
2023-05-23T02:21:52.185Z,99497.75
2023-05-23T02:24:19.876Z,99494.80
2023-05-23T02:26:47.567Z,99497.56
2023-05-23T02:29:15.200Z,99493.19
2023-05-23T02:31:43.085Z,99490.54
2023-05-23T02:34:11.148Z,99487.45
2023-05-23T02:36:39.619Z,99490.55
2023-05-23T02:39:07.654Z,99488.81
2023-05-23T02:41:37.268Z,99485.81
2023-05-23T02:44:06.031Z,99485.15
2023-05-23T02:46:33.758Z,99486.02
2023-05-23T02:49:01.434Z,99485.73
2023-05-23T02:51:29.229Z,99486.73
2023-05-23T02:53:57.097Z,99486.52
2023-05-23T02:56:27.065Z,99483.75
2023-05-23T02:58:54.880Z,99479.97
2023-05-23T03:01:23.491Z,99478.60
2023-05-23T03:03:51.257Z,99477.61
2023-05-23T03:06:19.314Z,99474.54
2023-05-23T03:08:47.342Z,99476.52
2023-05-23T03:11:15.034Z,99480.77
2023-05-23T03:13:44.776Z,99478.62
2023-05-23T03:16:13.319Z,99480.20
2023-05-23T03:18:42.320Z,99484.23
2023-05-23T03:21:10.105Z,99488.04
2023-05-23T03:23:37.876Z,99484.38
2023-05-23T03:26:06.885Z,99481.48
2023-05-23T03:28:34.553Z,99485.20
2023-05-23T03:31:02.292Z,99482.77
2023-05-23T03:33:30.129Z,99484.89
2023-05-23T03:35:57.878Z,99487.91
2023-05-23T03:38:27.337Z,99490.88
2023-05-23T03:40:55.332Z,99489.95
2023-05-23T03:43:23.130Z,99490.11
2023-05-23T03:45:50.864Z,99485.77
2023-05-23T03:48:18.661Z,99485.63
2023-05-23T03:50:47.895Z,99479.39
2023-05-23T03:53:15.598Z,99478.87
2023-05-23T03:55:44.372Z,99482.83
2023-05-23T03:58:12.565Z,99487.46
2023-05-23T04:00:40.434Z,99487.67
2023-05-23T04:03:10.908Z,99493.36
2023-05-23T04:05:40.216Z,99489.52
2023-05-23T04:08:08.432Z,99487.10
2023-05-23T04:10:36.341Z,99492.30
2023-05-23T04:13:04.598Z,99488.77
2023-05-23T04:15:34.529Z,99491.90
2023-05-23T04:18:09.520Z,99490.95
2023-05-23T04:20:38.667Z,99488.63
2023-05-23T04:23:06.312Z,99490.45
2023-05-23T04:25:36.966Z,99487.88
2023-05-23T04:28:17.876Z,99486.98
2023-05-23T04:30:46.099Z,99485.20
2023-05-23T04:33:14.124Z,99483.48
2023-05-23T04:35:42.099Z,99486.65
2023-05-23T04:38:10.363Z,99484.78
2023-05-23T04:40:38.215Z,99486.46
2023-05-23T04:43:26.821Z,99489.73
2023-05-23T04:45:58.319Z,99488.92
2023-05-23T04:48:37.306Z,99481.20
2023-05-23T04:51:11.783Z,99481.91
2023-05-23T08:26:36.831Z,99377.70
2023-05-23T08:29:06.623Z,99377.10
2023-05-23T08:31:37.261Z,99375.95
2023-05-23T08:34:05.586Z,99376.96
2023-05-23T08:36:36.710Z,99373.63
2023-05-23T08:39:05.011Z,99367.17
2023-05-23T08:41:36.801Z,99364.80
2023-05-23T08:44:08.023Z,99361.55
2023-05-23T08:46:41.449Z,99355.20
2023-05-23T08:49:09.229Z,99355.00
2023-05-23T08:51:36.869Z,99354.94
2023-05-23T08:54:09.428Z,99353.30
2023-05-23T08:56:37.217Z,99352.49
2023-05-23T08:59:05.417Z,99350.97
2023-05-23T09:01:34.299Z,99345.38
2023-05-23T09:04:05.326Z,99343.06
2023-05-23T09:07:05.388Z,99337.17
2023-05-23T09:09:34.147Z,99338.98
2023-05-23T09:12:03.550Z,99334.68
2023-05-23T09:14:32.178Z,99338.42
2023-05-23T09:17:04.509Z,99335.40
2023-05-23T09:19:33.767Z,99331.48
2023-05-23T09:22:12.750Z,99328.11
2023-05-23T09:24:53.558Z,99322.45
2023-05-23T09:27:21.711Z,99324.54
2023-05-23T09:29:49.940Z,99328.13
2023-05-23T09:32:19.757Z,99325.39
2023-05-23T09:35:02.706Z,99322.46
2023-05-23T09:37:37.926Z,99322.84
2023-05-23T09:40:10.890Z,99321.88
2023-05-23T09:42:44.341Z,99315.51
2023-05-23T09:45:12.689Z,99309.23
2023-05-23T09:47:40.426Z,99314.08
2023-05-23T09:50:09.150Z,99309.04
2023-05-23T09:52:38.647Z,99307.33
2023-05-23T09:55:07.180Z,99303.57
2023-05-23T09:57:45.936Z,99304.79
2023-05-23T10:00:14.338Z,99307.26
2023-05-23T10:03:13.767Z,99303.27
2023-05-23T10:05:45.094Z,99305.18
2023-05-23T10:08:47.194Z,99307.25
2023-05-23T10:11:14.838Z,99311.88
2023-05-23T10:13:46.045Z,99308.83
2023-05-23T10:16:23.361Z,99307.11
2023-05-23T10:18:56.948Z,99302.74
2023-05-23T10:21:36.337Z,99293.84
2023-05-23T10:24:04.443Z,99297.07
2023-05-23T10:26:32.067Z,99295.45
2023-05-23T10:28:59.778Z,99292.80
2023-05-23T10:31:27.769Z,99296.15
2023-05-23T10:34:18.110Z,99294.68
2023-05-23T10:37:02.495Z,99291.91
2023-05-23T10:39:39.349Z,99291.91
2023-05-23T10:42:17.784Z,99291.35
2023-05-23T10:44:45.542Z,99286.59
2023-05-23T10:47:13.213Z,99284.70
2023-05-23T10:49:44.988Z,99281.84
2023-05-23T10:52:14.151Z,99279.65
2023-05-23T10:54:44.932Z,99275.38
2023-05-23T10:57:16.770Z,99273.65
2023-05-23T10:59:45.728Z,99276.24
2023-05-23T11:02:15.987Z,99276.88
2023-05-23T11:04:43.843Z,99273.90
2023-05-23T11:07:30.967Z,99274.99
2023-05-23T11:10:11.415Z,99268.91
2023-05-23T11:12:40.964Z,99269.48
2023-05-23T11:15:17.761Z,99269.45
2023-05-23T11:17:55.039Z,99268.62
2023-05-23T11:20:26.789Z,99265.90
2023-05-23T11:23:05.711Z,99261.60
2023-05-23T11:25:48.605Z,99258.80
2023-05-23T11:28:17.490Z,99257.34
2023-05-23T11:30:45.541Z,99258.91
2023-05-23T11:33:17.250Z,99258.71
2023-05-23T11:35:49.654Z,99258.21
2023-05-23T11:38:17.654Z,99254.60
2023-05-23T11:40:46.590Z,99247.42
2023-05-23T11:43:15.879Z,99247.83
2023-05-23T11:45:43.615Z,99249.93
2023-05-23T11:48:12.857Z,99247.30
2023-05-23T11:50:59.081Z,99243.50
2023-05-23T11:53:27.816Z,99236.41
2023-05-23T11:55:57.810Z,99242.02
2023-05-23T11:58:34.113Z,99237.73
2023-05-23T12:01:06.562Z,99240.48
2023-05-23T12:03:35.196Z,99237.21
2023-05-23T12:06:03.133Z,99236.20
2023-05-23T12:08:30.622Z,99236.52
2023-05-23T12:10:59.510Z,99235.39
2023-05-23T12:13:30.518Z,99233.08
2023-05-23T12:16:01.979Z,99231.31
2023-05-23T12:18:31.829Z,99231.48
2023-05-23T12:21:08.649Z,99232.22
2023-05-23T12:23:36.723Z,99232.10
2023-05-23T12:26:07.314Z,99231.91
2023-05-23T12:28:43.469Z,99231.08
2023-05-23T12:31:18.259Z,99226.06
2023-05-23T12:33:48.240Z,99226.23
2023-05-23T12:36:26.201Z,99232.65
2023-05-23T12:38:54.211Z,99229.31
2023-05-23T12:41:22.388Z,99224.98
2023-05-23T12:43:51.909Z,99220.86
2023-05-23T12:46:20.714Z,99218.84
2023-05-23T12:48:48.610Z,99213.91
2023-05-23T12:51:16.286Z,99215.98
2023-05-23T12:53:44.254Z,99207.20
2023-05-23T12:56:11.993Z,99203.72
2023-05-23T12:58:39.488Z,99205.43
2023-05-23T13:01:07.262Z,99199.24
2023-05-23T13:03:35.236Z,99199.17
2023-05-23T13:06:02.992Z,99205.08
2023-05-23T13:08:30.617Z,99204.41
2023-05-23T13:10:58.329Z,99202.98
2023-05-23T13:13:26.836Z,99200.66
2023-05-23T13:15:54.439Z,99195.34
2023-05-23T13:18:21.938Z,99194.45
2023-05-23T13:20:49.615Z,99193.46
2023-05-23T13:23:17.125Z,99191.02
2023-05-23T13:25:44.946Z,99184.63
2023-05-23T13:28:12.630Z,99184.68
2023-05-23T13:30:40.469Z,99187.40
2023-05-23T13:33:08.398Z,99183.44
2023-05-23T13:38:35.292Z,99174.28
2023-05-23T13:41:02.449Z,99171.39
2023-05-23T13:43:29.294Z,99174.45
2023-05-23T13:45:56.071Z,99178.79
2023-05-23T13:48:23.110Z,99181.84
2023-05-23T13:50:50.099Z,99183.38
2023-05-23T13:53:17.207Z,99185.34
2023-05-23T13:55:47.149Z,99188.41
2023-05-23T13:58:14.098Z,99185.80
2023-05-23T14:00:41.504Z,99185.91
2023-05-23T14:03:09.298Z,99185.39
2023-05-23T14:05:36.668Z,99188.39
2023-05-23T14:08:04.090Z,99185.96
2023-05-23T14:10:32.833Z,99186.95
2023-05-23T14:13:01.012Z,99181.36
2023-05-23T14:15:28.139Z,99180.13
2023-05-23T14:17:55.816Z,99176.41
2023-05-23T14:20:22.807Z,99174.74
2023-05-23T14:22:50.729Z,99173.04
2023-05-23T14:25:17.926Z,99172.83
2023-05-23T14:27:44.887Z,99174.27
2023-05-23T14:30:12.480Z,99176.69
2023-05-23T14:32:39.859Z,99179.95
2023-05-23T14:35:08.797Z,99176.23
2023-05-23T14:37:36.535Z,99177.80
2023-05-23T14:40:04.386Z,99180.84
2023-05-23T14:42:32.124Z,99176.66
2023-05-23T14:44:59.305Z,99179.75
2023-05-23T14:47:26.423Z,99178.98
2023-05-23T14:49:53.279Z,99179.66
2023-05-23T14:52:20.538Z,99184.11
2023-05-23T14:54:47.332Z,99176.04
2023-05-23T14:57:14.261Z,99175.08
2023-05-23T14:59:41.350Z,99177.80
2023-05-23T15:02:08.377Z,99179.92
2023-05-23T15:04:36.709Z,99178.18
2023-05-23T15:07:03.898Z,99178.46
2023-05-23T15:09:31.780Z,99174.05
2023-05-23T15:11:59.037Z,99171.14
2023-05-23T15:14:29.264Z,99167.59
2023-05-23T15:16:56.575Z,99168.85
2023-05-23T15:19:23.775Z,99171.08
2023-05-23T15:21:51.745Z,99170.64
2023-05-23T15:24:18.860Z,99170.55
2023-05-23T15:26:46.526Z,99169.29
2023-05-23T15:29:14.856Z,99169.59
2023-05-23T15:31:42.137Z,99168.59
2023-05-23T15:34:09.006Z,99170.32
2023-05-23T15:36:36.313Z,99170.88
2023-05-23T15:39:04.798Z,99171.53
2023-05-23T15:41:32.186Z,99171.90
2023-05-23T15:43:59.179Z,99174.91
2023-05-23T15:46:26.404Z,99174.69
2023-05-23T15:48:53.349Z,99178.14
2023-05-23T15:51:20.530Z,99174.68
2023-05-23T15:54:00.759Z,99174.52
2023-05-23T15:56:28.328Z,99175.06
2023-05-23T15:58:55.514Z,99179.11
2023-05-23T16:01:22.510Z,99180.83
2023-05-23T16:03:49.557Z,99182.34
2023-05-23T16:06:16.500Z,99181.97
2023-05-23T16:08:43.468Z,99179.60
2023-05-23T16:11:10.626Z,99178.27
2023-05-23T16:13:37.425Z,99176.77
2023-05-23T16:16:04.767Z,99175.80
2023-05-23T16:18:31.876Z,99181.47
2023-05-23T16:20:58.970Z,99175.48
2023-05-23T16:23:26.146Z,99171.34
2023-05-23T16:25:53.202Z,99172.36
2023-05-23T16:28:20.447Z,99177.91
2023-05-23T16:30:47.333Z,99175.77
2023-05-23T16:33:14.625Z,99173.92
2023-05-23T16:35:41.900Z,99178.70
2023-05-23T16:38:09.072Z,99180.09
2023-05-23T16:40:36.174Z,99180.70
2023-05-23T16:43:03.609Z,99181.21
2023-05-23T16:45:32.028Z,99185.70
2023-05-23T16:48:00.761Z,99186.96
2023-05-23T16:50:27.830Z,99191.27
2023-05-23T16:52:54.985Z,99199.92
2023-05-23T16:55:21.763Z,99204.54
2023-05-23T16:57:48.974Z,99201.19
2023-05-23T17:00:16.552Z,99200.75
2023-05-23T17:02:43.969Z,99200.48
2023-05-23T17:05:11.180Z,99196.66
2023-05-23T17:07:37.944Z,99195.42
2023-05-23T17:10:05.495Z,99195.11
2023-05-23T17:12:32.452Z,99196.31
2023-05-23T17:15:00.835Z,99196.61
2023-05-23T17:17:27.886Z,99198.64
2023-05-23T17:19:54.788Z,99197.91
2023-05-23T17:22:21.867Z,99199.83
2023-05-23T17:24:48.740Z,99203.36
2023-05-23T17:27:16.130Z,99203.25
2023-05-23T17:29:43.357Z,99204.80
2023-05-23T17:32:10.180Z,99203.23
2023-05-23T17:34:37.748Z,99202.36
2023-05-23T17:37:04.617Z,99206.60
2023-05-23T17:39:32.966Z,99204.35
2023-05-23T17:42:00.514Z,99207.13
2023-05-23T17:44:27.301Z,99211.80
2023-05-23T17:46:54.344Z,99210.28
2023-05-23T17:49:21.174Z,99213.15
2023-05-23T17:51:48.125Z,99216.38
2023-05-23T17:54:15.295Z,99221.11
2023-05-23T17:56:42.780Z,99222.39
2023-05-23T17:59:09.829Z,99223.27
2023-05-23T18:01:36.836Z,99228.09
2023-05-23T18:04:03.704Z,99229.88
2023-05-23T18:06:31.460Z,99232.83
2023-05-23T18:08:58.512Z,99232.70
2023-05-23T18:11:27.464Z,99237.25
2023-05-23T18:13:54.328Z,99239.20
2023-05-23T18:16:21.769Z,99238.45
2023-05-23T18:18:49.641Z,99240.98
2023-05-23T18:21:18.180Z,99240.13
2023-05-23T18:23:45.283Z,99242.86
2023-05-23T18:26:12.145Z,99244.30
2023-05-23T18:28:39.074Z,99244.41
2023-05-23T18:31:06.110Z,99247.80
2023-05-23T18:33:33.237Z,99249.08
2023-05-23T18:36:00.960Z,99245.48
2023-05-23T18:38:27.835Z,99244.29
2023-05-23T18:40:54.718Z,99245.50
2023-05-23T18:43:22.485Z,99245.60
2023-05-23T18:45:49.379Z,99245.13
2023-05-23T18:48:16.973Z,99245.65
2023-05-23T18:50:44.249Z,99245.85
2023-05-23T18:53:11.584Z,99242.91
2023-05-23T18:55:38.400Z,99247.55
2023-05-23T18:58:05.307Z,99249.23
2023-05-23T19:00:32.527Z,99252.56
2023-05-23T19:02:59.383Z,99250.87
2023-05-23T19:05:26.621Z,99248.19
2023-05-23T19:07:53.829Z,99250.16
2023-05-23T19:10:21.492Z,99250.75
2023-05-23T19:12:48.650Z,99251.04
2023-05-23T19:15:15.774Z,99251.83
2023-05-23T19:17:43.151Z,99260.98
2023-05-23T19:20:11.459Z,99258.45
2023-05-23T19:22:50.899Z,99259.77
2023-05-23T19:25:20.035Z,99261.41
2023-05-23T19:27:47.157Z,99258.10
2023-05-23T19:30:14.723Z,99260.98
2023-05-23T19:32:41.744Z,99257.43
2023-05-23T19:35:09.184Z,99261.52
2023-05-23T19:37:36.422Z,99260.04
2023-05-23T19:40:03.936Z,99261.88
2023-05-23T19:42:31.818Z,99258.77
2023-05-23T19:44:58.697Z,99258.27
2023-05-23T19:47:25.799Z,99261.86
2023-05-23T19:49:52.804Z,99261.14
2023-05-23T19:52:20.132Z,99264.44
2023-05-23T19:54:47.000Z,99264.14
2023-05-23T19:57:13.741Z,99258.90
2023-05-23T19:59:41.743Z,99263.23
2023-05-23T20:02:09.380Z,99265.59
2023-05-23T20:04:36.712Z,99270.02
2023-05-23T20:07:04.091Z,99271.48
2023-05-23T20:09:31.044Z,99273.95
2023-05-23T20:11:57.914Z,99273.23
2023-05-23T20:14:25.169Z,99279.92
2023-05-23T20:16:53.394Z,99280.56
2023-05-23T20:19:20.375Z,99281.05
2023-05-23T20:21:47.726Z,99282.23
2023-05-23T20:24:14.629Z,99275.73
2023-05-23T20:26:42.057Z,99278.10
2023-05-23T20:29:08.871Z,99277.50
2023-05-23T20:31:37.064Z,99275.23
2023-05-23T20:34:03.869Z,99277.67
2023-05-23T20:36:30.898Z,99277.91
2023-05-23T20:38:58.355Z,99276.41
2023-05-23T20:41:25.126Z,99281.22
2023-05-23T20:43:52.072Z,99284.20
2023-05-23T20:46:18.948Z,99283.90
2023-05-23T20:48:46.449Z,99276.90
2023-05-23T20:51:13.779Z,99279.33
2023-05-23T20:53:41.112Z,99280.25
2023-05-23T20:56:09.934Z,99284.30
2023-05-23T20:58:37.494Z,99286.08
2023-05-23T21:01:04.467Z,99288.95
2023-05-23T21:03:32.905Z,99289.35
2023-05-23T21:05:59.881Z,99293.15
2023-05-23T21:08:26.868Z,99291.95
2023-05-23T21:10:56.033Z,99290.56
2023-05-23T21:13:22.932Z,99294.40
2023-05-23T21:15:49.933Z,99291.25
2023-05-23T21:18:16.730Z,99293.44
2023-05-23T21:20:43.834Z,99294.95
2023-05-23T21:23:10.927Z,99296.90
2023-05-23T21:25:37.666Z,99297.09
2023-05-23T21:28:04.805Z,99298.60
2023-05-23T21:30:31.803Z,99300.02
2023-05-23T21:32:59.224Z,99299.35
2023-05-23T21:35:26.280Z,99296.70
2023-05-23T21:37:53.467Z,99299.65
2023-05-23T21:40:20.851Z,99303.75
2023-05-23T21:42:47.691Z,99307.81
2023-05-23T21:45:14.664Z,99306.33
2023-05-23T21:47:44.148Z,99307.20
2023-05-23T21:50:11.045Z,99305.70
2023-05-23T21:52:37.970Z,99305.86
2023-05-23T21:55:05.501Z,99305.59
2023-05-23T21:57:32.652Z,99298.70
2023-05-23T21:59:59.523Z,99295.77
2023-05-23T22:02:26.262Z,99292.16
2023-05-23T22:04:53.316Z,99294.31
2023-05-23T22:07:24.572Z,99296.27
2023-05-23T22:09:52.977Z,99292.74
2023-05-23T22:12:20.185Z,99292.07
2023-05-23T22:14:47.255Z,99293.77
2023-05-23T22:17:14.345Z,99292.55
2023-05-23T22:19:41.270Z,99289.09
2023-05-23T22:22:11.472Z,99290.20
2023-05-23T22:24:38.695Z,99292.70
2023-05-23T22:27:05.819Z,99291.61
2023-05-23T22:29:33.440Z,99286.41
2023-05-23T22:32:00.429Z,99286.52
2023-05-23T22:34:27.418Z,99287.45
2023-05-23T22:36:54.208Z,99287.67
2023-05-23T22:39:21.001Z,99285.91
2023-05-23T22:41:48.129Z,99287.13
2023-05-23T22:44:14.974Z,99284.00
2023-05-23T22:46:42.307Z,99280.70
2023-05-23T22:49:09.695Z,99284.84
2023-05-23T22:51:36.719Z,99286.16
2023-05-23T22:54:03.533Z,99291.59
2023-05-23T22:56:30.327Z,99291.83
2023-05-23T22:58:57.120Z,99293.19
2023-05-23T23:01:23.942Z,99294.02
2023-05-23T23:03:50.790Z,99293.13
2023-05-23T23:06:20.446Z,99296.55
2023-05-23T23:08:47.202Z,99298.21
2023-05-23T23:11:14.062Z,99298.85
2023-05-23T23:13:41.216Z,99296.95
2023-05-23T23:16:08.192Z,99292.48
2023-05-23T23:18:35.181Z,99294.50
2023-05-23T23:21:01.960Z,99292.77
2023-05-23T23:23:30.001Z,99293.11
2023-05-23T23:25:58.869Z,99294.02
2023-05-23T23:28:25.968Z,99288.39
2023-05-23T23:30:52.838Z,99290.65
2023-05-23T23:33:19.864Z,99291.41
2023-05-23T23:35:48.071Z,99285.86
2023-05-23T23:38:15.852Z,99288.29
2023-05-23T23:40:44.795Z,99288.35
2023-05-23T23:43:13.154Z,99294.11
2023-05-23T23:45:40.444Z,99292.16
2023-05-23T23:48:07.434Z,99292.35
2023-05-23T23:50:34.612Z,99289.58
2023-05-23T23:53:01.373Z,99291.48
2023-05-23T23:55:28.481Z,99287.19
2023-05-23T23:57:55.188Z,99289.55
