createdAt,value
2023-05-20T00:01:04.781Z,99.90
2023-05-20T00:03:31.675Z,99.90
2023-05-20T00:05:58.405Z,99.90
2023-05-20T00:08:25.355Z,99.90
2023-05-20T00:10:52.058Z,99.90
2023-05-20T00:13:18.797Z,99.90
2023-05-20T00:15:45.705Z,99.90
2023-05-20T00:18:12.443Z,99.90
2023-05-20T00:20:39.241Z,99.90
2023-05-20T00:23:05.997Z,99.90
2023-05-20T00:25:33.173Z,99.90
2023-05-20T00:28:00.078Z,99.90
2023-05-20T00:30:26.860Z,99.90
2023-05-20T00:32:53.737Z,99.90
2023-05-20T00:35:20.658Z,99.90
2023-05-20T00:37:47.516Z,99.90
2023-05-20T00:40:15.636Z,99.90
2023-05-20T00:42:42.565Z,99.90
2023-05-20T00:45:09.637Z,99.90
2023-05-20T00:47:37.299Z,99.90
2023-05-20T00:50:04.558Z,99.90
2023-05-20T00:52:32.838Z,99.90
2023-05-20T00:55:00.151Z,99.90
2023-05-20T00:57:27.181Z,99.90
2023-05-20T00:59:54.189Z,99.90
2023-05-20T01:02:21.462Z,99.90
2023-05-20T01:04:48.553Z,99.90
2023-05-20T01:07:19.239Z,99.90
2023-05-20T01:09:46.221Z,99.90
2023-05-20T01:12:15.676Z,99.90
2023-05-20T01:15:00.473Z,99.90
2023-05-20T01:17:31.136Z,99.90
2023-05-20T01:19:59.795Z,99.90
2023-05-20T01:22:28.145Z,99.90
2023-05-20T01:24:55.494Z,99.90
2023-05-20T01:27:22.969Z,99.90
2023-05-20T01:29:51.308Z,99.90
2023-05-20T01:32:22.354Z,99.90
2023-05-20T01:34:51.446Z,99.90
2023-05-20T01:37:19.881Z,99.90
2023-05-20T01:39:48.491Z,99.90
2023-05-20T01:42:16.405Z,99.90
2023-05-20T01:44:43.691Z,99.90
2023-05-20T01:47:10.451Z,99.90
2023-05-20T01:49:37.192Z,99.90
2023-05-20T01:52:04.806Z,99.90
2023-05-20T01:54:31.674Z,99.90
2023-05-20T01:56:58.398Z,99.90
2023-05-20T01:59:25.196Z,99.90
2023-05-20T02:01:51.955Z,99.90
2023-05-20T02:04:19.312Z,99.90
2023-05-20T02:06:46.269Z,99.90
2023-05-20T02:09:13.615Z,99.90
2023-05-20T02:11:40.742Z,99.90
2023-05-20T02:14:07.494Z,99.90
2023-05-20T02:16:34.310Z,99.90
2023-05-20T02:19:02.224Z,99.90
2023-05-20T02:21:29.068Z,99.90
2023-05-20T02:23:55.999Z,99.90
2023-05-20T02:26:22.782Z,99.90
2023-05-20T02:28:50.874Z,99.90
2023-05-20T02:31:18.153Z,99.90
2023-05-20T02:33:45.875Z,99.90
2023-05-20T02:36:12.699Z,99.90
2023-05-20T02:38:39.560Z,99.90
2023-05-20T02:41:06.660Z,99.90
2023-05-20T02:43:34.689Z,99.90
2023-05-20T02:46:01.491Z,99.90
2023-05-20T02:48:28.393Z,99.90
2023-05-20T02:50:55.403Z,99.90
2023-05-20T02:53:22.204Z,99.90
2023-05-20T02:55:49.654Z,99.90
2023-05-20T02:58:17.292Z,99.90
2023-05-20T03:00:44.243Z,99.90
2023-05-20T03:03:11.199Z,99.90
2023-05-20T03:05:38.173Z,99.90
2023-05-20T03:08:09.825Z,99.90
2023-05-20T03:10:39.977Z,99.90
2023-05-20T03:13:11.502Z,99.90
2023-05-20T03:15:39.290Z,99.90
2023-05-20T03:18:07.285Z,99.90
2023-05-20T03:20:38.317Z,99.90
2023-05-20T03:23:05.993Z,99.90
2023-05-20T03:25:33.095Z,99.90
2023-05-20T03:28:00.014Z,99.90
2023-05-20T03:30:28.115Z,99.90
2023-05-20T03:32:57.798Z,99.90
2023-05-20T03:35:25.041Z,99.90
2023-05-20T03:37:53.250Z,99.90
2023-05-20T03:40:21.339Z,99.90
2023-05-20T03:42:48.081Z,99.90
2023-05-20T03:45:14.803Z,99.90
2023-05-20T03:47:41.578Z,99.90
2023-05-20T03:50:08.703Z,99.90
2023-05-20T03:52:35.428Z,99.90
2023-05-20T03:55:02.241Z,99.90
2023-05-20T03:57:29.578Z,99.90
2023-05-20T03:59:56.351Z,99.90
2023-05-20T04:02:23.192Z,99.90
2023-05-20T04:04:53.020Z,99.90
2023-05-20T04:07:20.015Z,99.90
2023-05-20T04:09:46.842Z,99.90
2023-05-20T04:12:14.010Z,99.90
2023-05-20T04:14:42.244Z,99.90
2023-05-20T04:17:09.727Z,99.90
2023-05-20T04:19:38.284Z,99.90
2023-05-20T04:22:05.255Z,99.90
2023-05-20T04:24:32.075Z,99.90
2023-05-20T04:26:58.759Z,99.90
2023-05-20T04:29:25.550Z,99.90
2023-05-20T04:31:52.375Z,99.90
2023-05-20T04:34:20.357Z,99.90
2023-05-20T04:36:47.155Z,99.90
2023-05-20T04:39:15.638Z,99.90
2023-05-20T04:41:42.320Z,99.90
2023-05-20T04:44:09.568Z,99.90
2023-05-20T04:46:36.483Z,99.90
2023-05-20T04:49:04.596Z,99.90
2023-05-20T04:51:31.732Z,99.90
2023-05-20T04:53:59.177Z,99.90
2023-05-20T04:56:26.231Z,99.90
2023-05-20T04:58:53.061Z,99.90
2023-05-20T05:01:20.516Z,99.90
2023-05-20T05:03:47.306Z,99.90
2023-05-20T05:06:14.035Z,99.90
2023-05-20T05:08:41.006Z,99.90
2023-05-20T05:11:08.481Z,99.90
2023-05-20T05:13:35.522Z,99.90
2023-05-20T05:16:03.336Z,99.90
2023-05-20T05:18:30.376Z,99.90
2023-05-20T05:21:05.037Z,99.90
2023-05-20T05:23:32.697Z,99.90
2023-05-20T05:25:59.741Z,99.90
2023-05-20T05:28:26.670Z,99.90
2023-05-20T05:30:56.324Z,99.90
2023-05-20T05:33:23.286Z,99.90
2023-05-20T05:35:51.007Z,99.90
2023-05-20T05:38:18.163Z,99.90
2023-05-20T05:40:44.882Z,99.90
2023-05-20T05:43:12.348Z,99.90
2023-05-20T05:45:39.447Z,99.90
2023-05-20T05:48:06.262Z,99.90
2023-05-20T05:50:33.146Z,99.90
2023-05-20T05:53:00.049Z,99.90
2023-05-20T05:55:26.906Z,99.90
2023-05-20T05:57:53.948Z,99.90
2023-05-20T06:00:21.227Z,99.90
2023-05-20T06:02:48.542Z,99.90
2023-05-20T06:05:15.711Z,99.90
2023-05-20T06:07:42.551Z,99.90
2023-05-20T06:10:10.007Z,99.90
2023-05-20T06:12:36.866Z,99.90
2023-05-20T06:15:04.052Z,99.90
2023-05-20T06:17:30.955Z,99.90
2023-05-20T06:19:57.861Z,99.90
2023-05-20T06:22:24.823Z,99.90
2023-05-20T06:24:51.808Z,99.90
2023-05-20T06:27:18.605Z,99.90
2023-05-20T06:29:45.473Z,99.90
2023-05-20T06:32:12.295Z,99.90
2023-05-20T06:34:39.647Z,99.90
2023-05-20T06:37:06.494Z,99.90
2023-05-20T06:39:33.182Z,99.90
2023-05-20T06:41:59.894Z,99.90
2023-05-20T06:44:27.777Z,99.90
2023-05-20T06:46:54.649Z,99.90
2023-05-20T06:49:21.571Z,99.90
2023-05-20T06:51:48.832Z,99.90
2023-05-20T06:54:15.771Z,99.90
2023-05-20T06:56:56.893Z,99.90
2023-05-20T07:03:37.425Z,99.90
2023-05-20T07:06:04.311Z,99.90
2023-05-20T07:08:31.007Z,99.90
2023-05-20T07:10:57.804Z,99.90
2023-05-20T07:13:25.968Z,99.90
2023-05-20T07:15:52.832Z,99.60
2023-05-20T07:18:19.934Z,99.70
2023-05-20T07:20:46.914Z,99.40
2023-05-20T07:26:43.183Z,98.70
2023-05-20T07:29:10.708Z,97.70
2023-05-20T07:31:37.787Z,97.10
2023-05-20T07:34:04.808Z,97.10
2023-05-20T07:36:34.602Z,96.80
2023-05-20T07:39:05.007Z,96.30
2023-05-20T07:41:34.443Z,96.50
2023-05-20T07:44:04.536Z,96.00
2023-05-20T07:46:31.749Z,96.40
2023-05-20T07:48:58.693Z,96.60
2023-05-20T07:51:25.653Z,96.80
2023-05-20T07:53:52.677Z,96.20
2023-05-20T07:56:19.539Z,96.30
2023-05-20T07:58:53.902Z,96.60
2023-05-20T08:01:21.326Z,96.00
2023-05-20T08:03:48.229Z,96.50
2023-05-20T08:06:15.125Z,96.50
2023-05-20T08:08:44.250Z,96.40
2023-05-20T08:11:11.083Z,96.20
2023-05-20T08:13:38.086Z,95.80
2023-05-20T08:16:06.116Z,96.30
2023-05-20T08:18:34.809Z,96.20
2023-05-20T08:21:09.289Z,96.20
2023-05-20T08:23:40.226Z,96.40
2023-05-20T08:26:07.793Z,95.60
2023-05-20T08:28:37.303Z,96.00
2023-05-20T08:31:04.258Z,95.40
2023-05-20T08:33:31.164Z,95.80
2023-05-20T08:35:57.913Z,95.70
2023-05-20T08:38:24.595Z,95.50
2023-05-20T08:40:56.417Z,95.10
2023-05-20T08:43:26.934Z,95.30
2023-05-20T08:45:53.926Z,95.00
2023-05-20T08:48:23.585Z,94.40
2023-05-20T08:50:52.154Z,93.80
2023-05-20T08:53:21.993Z,93.90
2023-05-20T08:56:00.751Z,94.00
2023-05-20T08:58:29.405Z,93.80
2023-05-20T09:00:56.592Z,94.10
2023-05-20T09:03:24.416Z,93.90
2023-05-20T09:05:52.497Z,93.50
2023-05-20T09:08:24.356Z,93.70
2023-05-20T09:10:53.723Z,93.60
2023-05-20T09:13:22.292Z,94.40
2023-05-20T09:15:50.914Z,94.90
2023-05-20T09:18:17.812Z,95.00
2023-05-20T09:20:47.326Z,95.50
2023-05-20T09:23:15.354Z,95.50
2023-05-20T09:25:42.066Z,95.30
2023-05-20T09:28:09.339Z,94.80
2023-05-20T09:30:36.479Z,94.60
2023-05-20T09:33:05.605Z,94.30
2023-05-20T09:35:37.687Z,93.20
2023-05-20T09:38:09.669Z,92.90
2023-05-20T09:40:40.384Z,93.30
2023-05-20T09:43:07.976Z,92.90
2023-05-20T09:45:35.291Z,94.20
2023-05-20T09:48:03.892Z,94.70
2023-05-20T09:50:31.634Z,95.20
2023-05-20T09:53:03.080Z,94.90
2023-05-20T09:55:30.833Z,95.00
2023-05-20T09:58:02.014Z,94.90
2023-05-20T10:00:28.872Z,94.30
2023-05-20T10:02:56.530Z,93.70
2023-05-20T10:05:38.683Z,94.00
2023-05-20T10:08:30.374Z,94.50
2023-05-20T10:11:25.052Z,95.90
2023-05-20T10:14:19.757Z,94.20
2023-05-20T10:17:10.055Z,95.40
2023-05-20T10:19:37.070Z,94.70
2023-05-20T10:22:04.758Z,94.70
2023-05-20T10:24:34.505Z,94.70
2023-05-20T10:27:09.167Z,94.70
2023-05-20T10:29:54.000Z,95.30
2023-05-20T10:32:33.212Z,95.70
2023-05-20T10:35:05.628Z,95.10
2023-05-20T10:37:39.934Z,94.50
2023-05-20T10:40:11.650Z,94.80
2023-05-20T10:42:38.871Z,94.60
2023-05-20T10:45:07.180Z,94.40
2023-05-20T10:47:34.502Z,95.60
2023-05-20T10:50:07.952Z,96.00
2023-05-20T10:52:39.064Z,95.60
2023-05-20T10:55:06.676Z,94.90
2023-05-20T10:57:34.756Z,95.40
2023-05-20T11:00:02.206Z,95.20
2023-05-20T11:02:29.542Z,94.50
2023-05-20T11:04:58.571Z,93.90
2023-05-20T11:07:29.971Z,94.60
2023-05-20T11:09:57.653Z,95.00
2023-05-20T11:12:26.155Z,95.30
2023-05-20T11:14:53.389Z,94.70
2023-05-20T11:17:20.790Z,95.70
2023-05-20T11:19:51.675Z,95.60
2023-05-20T11:22:18.868Z,94.50
2023-05-20T11:24:47.125Z,94.50
2023-05-20T11:27:14.028Z,94.50
2023-05-20T11:29:41.077Z,95.30
2023-05-20T11:32:08.564Z,96.00
2023-05-20T11:34:36.896Z,95.90
2023-05-20T11:37:08.973Z,95.40
2023-05-20T11:39:35.885Z,94.50
2023-05-20T11:42:03.634Z,95.40
2023-05-20T11:44:30.691Z,95.30
2023-05-20T11:47:02.069Z,95.30
2023-05-20T11:49:29.122Z,95.20
2023-05-20T11:51:59.286Z,95.50
2023-05-20T11:54:26.283Z,95.20
2023-05-20T11:56:55.182Z,94.90
2023-05-20T11:59:24.463Z,94.40
2023-05-20T12:01:51.181Z,94.80
2023-05-20T12:04:18.666Z,95.30
2023-05-20T12:06:46.865Z,95.00
2023-05-20T12:09:14.073Z,94.80
2023-05-20T12:11:41.656Z,94.80
2023-05-20T12:14:09.209Z,94.40
2023-05-20T12:16:38.228Z,94.70
2023-05-20T12:19:05.603Z,95.70
2023-05-20T12:21:32.653Z,95.20
2023-05-20T12:24:00.063Z,94.80
2023-05-20T12:26:28.178Z,94.70
2023-05-20T12:28:55.583Z,95.70
2023-05-20T12:31:22.440Z,95.60
2023-05-20T12:33:49.317Z,95.30
2023-05-20T12:36:16.441Z,95.40
2023-05-20T12:38:43.203Z,94.90
2023-05-20T12:41:10.033Z,95.20
2023-05-20T12:43:37.577Z,95.90
2023-05-20T12:46:05.085Z,95.70
2023-05-20T12:48:32.095Z,95.40
2023-05-20T12:50:59.120Z,95.60
2023-05-20T12:53:26.121Z,95.10
2023-05-20T12:55:52.951Z,95.20
2023-05-20T12:58:19.910Z,96.10
2023-05-20T13:00:46.695Z,96.50
2023-05-20T13:03:13.568Z,95.90
2023-05-20T13:05:40.461Z,96.00
2023-05-20T13:08:08.983Z,95.50
2023-05-20T13:10:36.281Z,95.60
2023-05-20T13:13:03.311Z,95.60
2023-05-20T13:15:30.080Z,95.40
2023-05-20T13:17:57.220Z,95.10
2023-05-20T13:20:23.980Z,95.20
2023-05-20T13:22:51.093Z,95.40
2023-05-20T13:25:18.033Z,95.40
2023-05-20T13:27:44.753Z,95.60
2023-05-20T13:30:11.782Z,95.80
2023-05-20T13:32:38.804Z,95.40
2023-05-20T13:35:06.086Z,95.80
2023-05-20T13:37:32.784Z,95.30
2023-05-20T13:39:59.474Z,95.20
2023-05-20T13:42:26.246Z,95.00
2023-05-20T13:44:53.014Z,95.00
2023-05-20T13:47:20.074Z,94.90
2023-05-20T13:49:46.765Z,94.70
2023-05-20T13:52:13.468Z,95.10
2023-05-20T13:54:40.565Z,94.80
2023-05-20T13:57:08.094Z,94.50
2023-05-20T13:59:35.243Z,94.40
2023-05-20T14:02:02.515Z,94.50
2023-05-20T14:04:31.260Z,94.90
2023-05-20T14:06:59.268Z,95.10
2023-05-20T14:09:26.393Z,94.60
2023-05-20T14:11:53.208Z,94.20
2023-05-20T14:14:19.919Z,94.10
2023-05-20T14:16:47.084Z,93.90
2023-05-20T14:19:13.866Z,94.10
2023-05-20T14:21:40.653Z,94.30
2023-05-20T14:24:07.451Z,94.20
2023-05-20T14:26:34.790Z,94.10
2023-05-20T14:29:01.761Z,94.50
2023-05-20T14:31:28.577Z,94.60
2023-05-20T14:33:55.425Z,94.30
2023-05-20T14:36:22.308Z,94.20
2023-05-20T14:38:49.823Z,94.50
2023-05-20T14:41:17.280Z,94.80
2023-05-20T14:43:44.048Z,94.60
2023-05-20T14:46:11.482Z,94.50
2023-05-20T14:48:38.350Z,94.50
2023-05-20T14:51:05.352Z,95.20
2023-05-20T14:53:32.156Z,95.30
2023-05-20T14:55:58.906Z,94.70
2023-05-20T14:58:25.688Z,94.60
2023-05-20T15:00:56.037Z,94.90
2023-05-20T15:03:27.977Z,94.90
2023-05-20T15:05:54.836Z,95.30
2023-05-20T15:08:21.739Z,95.60
2023-05-20T15:10:48.570Z,95.70
2023-05-20T15:13:15.294Z,95.60
2023-05-20T15:15:42.168Z,95.80
2023-05-20T15:18:08.961Z,96.10
2023-05-20T15:20:35.989Z,95.50
2023-05-20T15:23:04.034Z,94.90
2023-05-20T15:25:30.891Z,94.90
2023-05-20T15:27:57.818Z,95.00
2023-05-20T15:30:24.717Z,94.70
2023-05-20T15:32:51.630Z,94.60
2023-05-20T15:35:18.367Z,95.30
2023-05-20T15:37:45.090Z,95.70
2023-05-20T15:40:12.051Z,95.50
2023-05-20T15:42:39.171Z,95.90
2023-05-20T15:45:07.365Z,96.00
2023-05-20T15:47:34.302Z,95.70
2023-05-20T15:50:05.136Z,95.40
2023-05-20T15:52:31.892Z,95.20
2023-05-20T15:54:58.814Z,95.40
2023-05-20T15:57:26.212Z,95.90
2023-05-20T15:59:53.314Z,95.80
2023-05-20T16:02:21.766Z,95.70
2023-05-20T16:04:48.586Z,95.90
2023-05-20T16:07:15.468Z,95.90
2023-05-20T16:09:42.337Z,96.00
2023-05-20T16:12:09.016Z,96.10
2023-05-20T16:14:36.161Z,96.00
2023-05-20T16:17:02.865Z,95.90
2023-05-20T16:19:29.802Z,95.40
2023-05-20T16:21:56.617Z,95.40
2023-05-20T16:24:23.368Z,95.20
2023-05-20T16:26:53.023Z,95.70
2023-05-20T16:29:19.896Z,95.80
2023-05-20T16:31:47.137Z,96.10
2023-05-20T16:34:14.709Z,96.30
2023-05-20T16:36:41.794Z,96.50
2023-05-20T16:39:08.521Z,96.50
2023-05-20T16:41:35.222Z,96.70
2023-05-20T16:44:01.984Z,96.80
2023-05-20T16:46:28.902Z,97.00
2023-05-20T16:48:55.668Z,96.80
2023-05-20T16:51:22.612Z,96.60
2023-05-20T16:53:49.435Z,96.70
2023-05-20T16:56:16.237Z,96.70
2023-05-20T16:58:42.963Z,96.70
2023-05-20T17:01:09.749Z,96.70
2023-05-20T17:03:36.489Z,96.80
2023-05-20T17:06:03.616Z,96.80
2023-05-20T17:08:30.346Z,96.90
2023-05-20T17:10:58.886Z,97.20
2023-05-20T17:13:25.719Z,97.40
2023-05-20T17:15:52.855Z,97.70
2023-05-20T17:18:19.838Z,97.60
2023-05-20T17:20:46.695Z,97.60
2023-05-20T17:23:14.782Z,98.20
2023-05-20T17:25:41.510Z,98.10
2023-05-20T17:28:08.294Z,98.00
2023-05-20T17:30:35.246Z,98.70
2023-05-20T17:33:02.172Z,98.50
2023-05-20T17:35:29.042Z,98.00
2023-05-20T17:37:56.080Z,97.90
2023-05-20T17:40:22.959Z,97.80
2023-05-20T17:42:49.831Z,97.90
2023-05-20T17:45:16.710Z,98.10
2023-05-20T17:47:43.468Z,98.20
2023-05-20T17:50:10.958Z,98.40
2023-05-20T17:52:37.786Z,98.80
2023-05-20T17:55:04.979Z,99.00
2023-05-20T17:57:31.745Z,99.30
2023-05-20T17:59:58.530Z,99.20
2023-05-20T18:02:25.301Z,99.40
2023-05-20T18:04:52.108Z,99.60
2023-05-20T18:07:18.899Z,99.80
2023-05-20T18:09:45.581Z,99.90
2023-05-20T18:12:12.295Z,99.90
2023-05-20T18:14:38.997Z,99.90
2023-05-20T18:17:05.892Z,99.90
2023-05-20T18:19:33.855Z,99.90
2023-05-20T18:22:02.594Z,99.90
2023-05-20T18:24:29.447Z,99.90
2023-05-20T18:26:56.166Z,99.90
2023-05-20T18:29:24.331Z,99.90
2023-05-20T18:31:51.133Z,99.90
2023-05-20T18:34:17.883Z,99.90
2023-05-20T18:36:44.823Z,99.90
2023-05-20T18:39:14.047Z,99.90
2023-05-20T18:44:12.525Z,99.90
2023-05-20T18:46:39.518Z,99.90
2023-05-20T18:49:06.252Z,99.90
2023-05-20T18:51:33.691Z,99.90
2023-05-20T18:54:00.699Z,99.90
2023-05-20T18:56:27.791Z,99.90
2023-05-20T18:58:54.500Z,99.90
2023-05-20T19:01:21.906Z,99.90
2023-05-20T19:03:48.735Z,99.90
2023-05-20T19:06:16.545Z,99.90
2023-05-20T19:08:43.780Z,99.90
2023-05-20T19:11:11.147Z,99.90
2023-05-20T19:13:37.882Z,99.90
2023-05-20T19:16:04.798Z,99.90
2023-05-20T19:18:31.596Z,99.90
2023-05-20T19:20:58.288Z,99.90
2023-05-20T19:23:25.719Z,99.90
2023-05-20T19:25:52.586Z,99.90
2023-05-20T19:28:19.567Z,99.90
2023-05-20T19:30:47.095Z,99.90
2023-05-20T19:33:13.980Z,99.90
2023-05-20T19:35:40.780Z,99.90
2023-05-20T19:38:07.631Z,99.90
2023-05-20T19:40:35.639Z,99.90
2023-05-20T19:43:02.502Z,99.90
2023-05-20T19:45:29.286Z,99.90
2023-05-20T19:47:56.878Z,99.90
2023-05-20T19:50:24.395Z,99.90
2023-05-20T19:52:52.229Z,99.90
2023-05-20T19:55:18.947Z,99.90
2023-05-20T19:57:47.566Z,99.90
2023-05-20T20:00:15.449Z,99.90
2023-05-20T20:02:42.236Z,99.90
2023-05-20T20:05:09.892Z,99.90
2023-05-20T20:07:36.742Z,99.90
2023-05-20T20:10:03.846Z,99.90
2023-05-20T20:12:30.513Z,99.90
2023-05-20T20:14:57.196Z,99.90
2023-05-20T20:17:24.229Z,99.90
2023-05-20T20:19:53.276Z,99.90
2023-05-20T20:22:20.287Z,99.90
2023-05-20T20:24:47.312Z,99.90
2023-05-20T20:27:14.018Z,99.90
2023-05-20T20:29:43.653Z,99.90
2023-05-20T20:32:11.800Z,99.90
2023-05-20T20:34:38.658Z,99.90
2023-05-20T20:37:06.779Z,99.90
2023-05-20T20:39:34.631Z,99.90
2023-05-20T20:42:02.980Z,99.90
2023-05-20T20:44:29.695Z,99.90
2023-05-20T20:46:58.331Z,99.90
2023-05-20T20:49:26.924Z,99.90
2023-05-20T20:51:55.106Z,99.90
2023-05-20T20:54:21.832Z,99.90
2023-05-20T20:56:50.002Z,99.90
2023-05-20T20:59:16.769Z,99.90
2023-05-20T21:01:44.778Z,99.90
2023-05-20T21:04:13.673Z,99.90
2023-05-20T21:06:47.152Z,99.90
2023-05-20T21:09:14.745Z,99.90
2023-05-20T21:11:45.937Z,99.90
2023-05-20T21:14:13.221Z,99.90
2023-05-20T21:16:40.172Z,99.90
2023-05-20T21:19:07.007Z,99.90
2023-05-20T21:21:33.917Z,99.90
2023-05-20T21:24:00.772Z,99.90
2023-05-20T21:26:27.535Z,99.90
2023-05-20T21:28:54.294Z,99.90
2023-05-20T21:31:21.245Z,99.90
2023-05-20T21:33:47.965Z,99.90
2023-05-20T21:36:14.722Z,99.90
2023-05-20T21:38:41.477Z,99.90
2023-05-20T21:41:08.456Z,99.90
2023-05-20T21:43:36.058Z,99.90
2023-05-20T21:46:03.022Z,99.90
2023-05-20T21:48:29.748Z,99.90
2023-05-20T21:50:56.620Z,99.90
2023-05-20T21:53:23.337Z,99.90
2023-05-20T21:55:50.285Z,99.90
2023-05-20T21:58:17.033Z,99.90
2023-05-20T22:00:43.997Z,99.90
2023-05-20T22:03:12.073Z,99.90
2023-05-20T22:05:38.966Z,99.90
2023-05-20T22:08:05.835Z,99.90
2023-05-20T22:10:34.145Z,99.90
2023-05-20T22:13:02.109Z,99.90
2023-05-20T22:15:28.988Z,99.90
2023-05-20T22:17:55.869Z,99.90
2023-05-20T22:20:22.815Z,99.90
2023-05-20T22:22:49.717Z,99.90
2023-05-20T22:25:17.299Z,99.90
2023-05-20T22:27:44.135Z,99.90
2023-05-20T22:30:12.242Z,99.90
2023-05-20T22:32:40.301Z,99.90
2023-05-20T22:35:07.652Z,99.90
2023-05-20T22:37:34.629Z,99.90
2023-05-20T22:40:01.568Z,99.90
2023-05-20T22:42:28.313Z,99.90
2023-05-20T22:44:55.005Z,99.90
2023-05-20T22:47:21.793Z,99.90
2023-05-20T22:49:48.515Z,99.90
2023-05-20T22:52:15.251Z,99.90
2023-05-20T22:54:41.980Z,99.90
2023-05-20T22:57:08.747Z,99.90
2023-05-20T22:59:36.512Z,99.90
2023-05-20T23:02:03.953Z,99.90
2023-05-20T23:04:30.991Z,99.90
2023-05-20T23:06:59.448Z,99.90
2023-05-20T23:09:26.542Z,99.90
2023-05-20T23:11:53.366Z,99.90
2023-05-20T23:14:20.242Z,99.90
2023-05-20T23:16:47.229Z,99.90
2023-05-20T23:19:14.756Z,99.90
2023-05-20T23:21:41.547Z,99.90
2023-05-20T23:24:08.643Z,99.90
2023-05-20T23:26:37.937Z,99.90
2023-05-20T23:29:05.137Z,99.90
2023-05-20T23:31:32.794Z,99.90
2023-05-20T23:33:59.974Z,99.90
2023-05-20T23:36:28.995Z,99.90
2023-05-20T23:38:56.426Z,99.90
2023-05-20T23:41:23.662Z,99.90
2023-05-20T23:43:50.752Z,99.90
2023-05-20T23:46:18.665Z,99.90
2023-05-20T23:48:48.265Z,99.90
2023-05-20T23:51:16.408Z,99.90
2023-05-20T23:53:43.996Z,99.90
2023-05-20T23:56:10.757Z,99.90
2023-05-20T23:58:37.585Z,99.90
