createdAt,value
2023-03-26T00:01:36.330Z,9.50
2023-03-26T00:04:03.750Z,9.50
2023-03-26T00:06:31.809Z,9.50
2023-03-26T00:08:58.790Z,9.50
2023-03-26T00:11:27.341Z,9.40
2023-03-26T00:13:56.875Z,9.40
2023-03-26T00:16:24.863Z,9.40
2023-03-26T00:18:51.605Z,9.40
2023-03-26T00:21:20.642Z,9.40
2023-03-26T00:23:48.965Z,9.40
2023-03-26T00:26:17.402Z,9.40
2023-03-26T00:28:44.544Z,9.30
2023-03-26T00:31:12.500Z,9.30
2023-03-26T00:33:40.525Z,9.30
2023-03-26T00:36:10.407Z,9.30
2023-03-26T00:38:38.857Z,9.30
2023-03-26T00:41:06.974Z,9.30
2023-03-26T00:43:34.861Z,9.30
2023-03-26T00:46:02.174Z,9.30
2023-03-26T00:48:44.581Z,9.30
2023-03-26T00:51:15.234Z,9.30
2023-03-26T00:53:42.588Z,9.30
2023-03-26T00:56:09.690Z,9.30
2023-03-26T00:58:37.161Z,9.40
2023-03-26T01:01:08.519Z,9.30
2023-03-26T01:03:36.516Z,9.30
2023-03-26T01:06:08.106Z,9.30
2023-03-26T01:08:42.878Z,9.30
2023-03-26T01:11:14.202Z,9.30
2023-03-26T01:13:48.343Z,9.40
2023-03-26T01:16:29.136Z,9.30
2023-03-26T01:18:58.723Z,9.30
2023-03-26T01:21:29.961Z,9.20
2023-03-26T01:23:57.679Z,9.20
2023-03-26T01:26:39.199Z,9.20
2023-03-26T01:29:10.262Z,9.20
2023-03-26T01:32:03.132Z,9.10
2023-03-26T01:34:52.202Z,9.10
2023-03-26T01:37:30.459Z,9.10
2023-03-26T01:40:06.915Z,9.10
2023-03-26T01:42:40.883Z,9.10
2023-03-26T01:45:10.460Z,9.10
2023-03-26T01:47:38.037Z,9.10
2023-03-26T01:50:04.899Z,9.00
2023-03-26T01:52:31.536Z,9.00
2023-03-26T01:54:58.210Z,9.00
2023-03-26T02:00:20.789Z,9.10
2023-03-26T02:02:50.582Z,9.10
2023-03-26T02:05:26.337Z,9.10
2023-03-26T02:07:58.390Z,9.10
2023-03-26T02:10:29.705Z,9.10
2023-03-26T02:13:00.412Z,9.20
2023-03-26T02:15:27.020Z,9.20
2023-03-26T02:17:55.421Z,9.20
2023-03-26T02:20:22.205Z,9.10
2023-03-26T02:22:48.851Z,9.10
2023-03-26T02:25:17.333Z,9.10
2023-03-26T02:27:44.369Z,9.00
2023-03-26T02:30:12.727Z,9.00
2023-03-26T02:32:39.259Z,9.00
2023-03-26T02:35:06.857Z,9.00
2023-03-26T02:37:36.112Z,9.00
2023-03-26T02:40:04.580Z,8.90
2023-03-26T02:42:31.087Z,9.00
2023-03-26T02:44:57.659Z,9.00
2023-03-26T02:47:24.243Z,8.90
2023-03-26T02:49:50.871Z,8.90
2023-03-26T02:52:18.615Z,9.00
2023-03-26T02:54:45.375Z,8.90
2023-03-26T02:57:11.999Z,8.90
2023-03-26T02:59:38.761Z,8.90
2023-03-26T03:02:06.120Z,8.90
2023-03-26T03:04:32.724Z,9.00
2023-03-26T03:06:59.792Z,9.00
2023-03-26T03:09:26.382Z,9.10
2023-03-26T03:11:53.009Z,9.10
2023-03-26T03:14:19.681Z,9.00
2023-03-26T03:16:46.370Z,9.00
2023-03-26T03:19:13.292Z,9.00
2023-03-26T03:21:40.724Z,9.00
2023-03-26T03:24:07.473Z,9.00
2023-03-26T03:26:34.101Z,9.00
2023-03-26T03:29:00.736Z,9.00
2023-03-26T03:31:28.240Z,8.90
2023-03-26T03:33:54.943Z,8.90
2023-03-26T03:36:22.647Z,9.00
2023-03-26T03:38:49.649Z,9.00
2023-03-26T03:41:18.387Z,8.90
2023-03-26T03:43:45.357Z,8.90
2023-03-26T03:46:11.922Z,8.80
2023-03-26T03:48:39.125Z,8.80
2023-03-26T03:51:06.355Z,8.70
2023-03-26T03:53:36.892Z,8.70
2023-03-26T03:56:04.612Z,8.60
2023-03-26T03:58:31.265Z,8.50
2023-03-26T04:01:00.886Z,8.40
2023-03-26T04:03:33.481Z,8.30
2023-03-26T04:06:01.281Z,8.30
2023-03-26T04:08:27.880Z,8.20
2023-03-26T04:10:56.716Z,8.10
2023-03-26T04:13:23.263Z,8.10
2023-03-26T04:15:49.791Z,8.10
2023-03-26T04:18:16.394Z,8.10
2023-03-26T04:20:46.271Z,8.10
2023-03-26T04:23:16.329Z,8.10
2023-03-26T04:25:45.728Z,8.10
2023-03-26T04:28:22.760Z,8.20
2023-03-26T04:30:53.679Z,8.20
2023-03-26T04:33:20.950Z,8.20
2023-03-26T04:35:50.895Z,8.20
2023-03-26T04:38:18.336Z,8.20
2023-03-26T04:40:47.572Z,8.10
2023-03-26T04:43:16.425Z,8.10
2023-03-26T04:45:43.673Z,8.00
2023-03-26T04:48:14.313Z,8.00
2023-03-26T04:50:42.580Z,8.00
2023-03-26T04:53:13.428Z,8.00
2023-03-26T04:55:43.096Z,7.90
2023-03-26T04:58:10.223Z,7.90
2023-03-26T05:00:36.784Z,7.80
2023-03-26T05:03:03.433Z,7.80
2023-03-26T05:05:30.215Z,7.80
2023-03-26T05:07:56.877Z,7.80
2023-03-26T05:10:23.525Z,7.70
2023-03-26T05:12:50.192Z,7.80
2023-03-26T05:15:16.798Z,7.80
2023-03-26T05:17:43.454Z,7.70
2023-03-26T05:20:21.091Z,7.70
2023-03-26T05:22:48.708Z,7.70
2023-03-26T05:25:16.648Z,7.70
2023-03-26T05:27:46.300Z,7.70
2023-03-26T05:30:17.523Z,7.70
2023-03-26T05:32:44.399Z,7.70
2023-03-26T05:35:12.616Z,7.60
2023-03-26T05:37:39.508Z,7.60
2023-03-26T05:40:11.702Z,7.60
2023-03-26T05:42:39.228Z,7.60
2023-03-26T05:45:07.204Z,7.60
2023-03-26T05:47:34.265Z,7.60
2023-03-26T05:50:01.198Z,7.60
2023-03-26T05:52:28.511Z,7.60
2023-03-26T05:54:55.540Z,7.60
2023-03-26T05:57:28.275Z,7.60
2023-03-26T05:59:56.337Z,7.60
2023-03-26T06:02:23.930Z,7.50
2023-03-26T06:04:51.071Z,7.60
2023-03-26T06:07:18.494Z,7.60
2023-03-26T06:09:45.866Z,7.60
2023-03-26T06:12:12.803Z,7.60
2023-03-26T06:14:39.693Z,7.50
2023-03-26T06:17:06.606Z,7.50
2023-03-26T06:19:33.482Z,7.50
2023-03-26T06:22:00.278Z,7.50
2023-03-26T06:24:27.455Z,7.60
2023-03-26T06:26:54.331Z,7.60
2023-03-26T06:29:21.268Z,7.60
2023-03-26T06:31:48.029Z,7.60
2023-03-26T06:34:14.803Z,7.60
2023-03-26T06:36:41.437Z,7.60
2023-03-26T06:39:08.200Z,7.60
2023-03-26T06:41:35.510Z,7.50
2023-03-26T06:44:02.284Z,7.50
2023-03-26T06:46:29.264Z,7.60
2023-03-26T06:48:56.109Z,7.50
2023-03-26T06:51:22.912Z,7.50
2023-03-26T06:53:49.674Z,7.50
2023-03-26T06:56:16.569Z,7.50
2023-03-26T06:58:50.809Z,7.50
2023-03-26T07:01:17.635Z,7.50
2023-03-26T07:03:44.350Z,7.60
2023-03-26T07:06:11.105Z,7.60
2023-03-26T07:08:37.868Z,7.60
2023-03-26T07:11:04.651Z,7.60
2023-03-26T07:13:31.415Z,7.60
2023-03-26T07:15:58.106Z,7.60
2023-03-26T07:18:24.863Z,7.60
2023-03-26T07:20:51.790Z,7.60
2023-03-26T07:23:20.597Z,7.60
2023-03-26T07:25:48.217Z,7.60
2023-03-26T07:28:27.217Z,7.60
2023-03-26T07:31:23.300Z,7.50
2023-03-26T07:33:53.772Z,7.50
2023-03-26T07:36:30.009Z,7.50
2023-03-26T07:39:04.304Z,7.50
2023-03-26T07:42:00.219Z,7.50
2023-03-26T07:44:45.691Z,7.50
2023-03-26T07:47:25.732Z,7.50
2023-03-26T07:49:53.684Z,7.50
2023-03-26T07:52:20.368Z,7.50
2023-03-26T07:54:47.120Z,7.50
2023-03-26T07:57:34.525Z,7.50
2023-03-26T08:00:22.143Z,7.50
2023-03-26T08:02:58.039Z,7.50
2023-03-26T08:05:27.339Z,7.60
2023-03-26T08:07:58.775Z,7.60
2023-03-26T08:10:43.085Z,7.60
2023-03-26T08:13:15.784Z,7.50
2023-03-26T08:15:45.451Z,7.60
2023-03-26T08:18:18.166Z,7.60
2023-03-26T08:20:47.815Z,7.60
2023-03-26T08:23:19.893Z,7.60
2023-03-26T08:25:50.494Z,7.50
2023-03-26T08:28:32.342Z,7.50
2023-03-26T08:31:02.804Z,7.60
2023-03-26T08:33:30.630Z,7.60
2023-03-26T08:35:57.671Z,7.60
2023-03-26T08:38:24.349Z,7.60
2023-03-26T08:41:09.737Z,7.60
2023-03-26T08:43:45.492Z,7.70
2023-03-26T08:46:21.769Z,7.70
2023-03-26T08:48:59.310Z,7.70
2023-03-26T08:51:27.806Z,7.60
2023-03-26T08:54:03.411Z,7.60
2023-03-26T08:56:36.258Z,7.60
2023-03-26T08:59:12.771Z,7.60
2023-03-26T09:01:59.691Z,7.50
2023-03-26T09:04:35.194Z,7.50
2023-03-26T09:07:20.390Z,7.40
2023-03-26T09:09:52.604Z,7.40
2023-03-26T09:12:28.314Z,7.40
2023-03-26T09:15:01.094Z,7.40
2023-03-26T09:17:51.180Z,7.40
2023-03-26T09:20:43.793Z,7.40
2023-03-26T09:23:29.201Z,7.40
2023-03-26T09:25:55.739Z,7.40
2023-03-26T09:28:40.225Z,7.50
2023-03-26T09:31:09.704Z,7.60
2023-03-26T09:34:01.690Z,7.70
2023-03-26T09:36:34.206Z,7.80
2023-03-26T09:39:00.878Z,8.10
2023-03-26T09:41:27.424Z,8.30
2023-03-26T09:44:14.283Z,8.50
2023-03-26T09:46:46.698Z,9.00
2023-03-26T09:49:38.889Z,9.50
2023-03-26T09:52:24.323Z,9.60
2023-03-26T09:54:50.855Z,9.40
2023-03-26T09:57:23.321Z,9.30
2023-03-26T10:00:09.797Z,9.20
2023-03-26T10:02:54.864Z,9.20
2023-03-26T10:05:42.458Z,9.40
2023-03-26T10:08:12.471Z,9.60
2023-03-26T10:10:54.538Z,9.60
2023-03-26T10:13:39.889Z,9.70
2023-03-26T10:16:16.869Z,9.90
2023-03-26T10:18:46.461Z,10.10
2023-03-26T10:21:21.611Z,9.90
2023-03-26T10:24:13.354Z,9.70
2023-03-26T10:27:08.923Z,9.50
2023-03-26T10:29:35.786Z,9.40
2023-03-26T10:32:22.806Z,9.10
2023-03-26T10:34:55.569Z,9.00
2023-03-26T10:37:32.860Z,8.90
2023-03-26T10:40:11.366Z,8.90
2023-03-26T10:42:50.507Z,8.90
2023-03-26T10:45:46.491Z,8.90
2023-03-26T10:48:25.145Z,8.90
2023-03-26T10:51:10.516Z,8.90
2023-03-26T10:53:39.939Z,8.90
2023-03-26T10:56:15.434Z,8.90
2023-03-26T10:58:49.683Z,8.90
2023-03-26T11:01:28.632Z,9.00
2023-03-26T11:03:55.691Z,9.10
2023-03-26T11:06:38.823Z,9.30
2023-03-26T11:09:08.205Z,9.50
2023-03-26T11:11:45.025Z,9.50
2023-03-26T11:14:24.236Z,9.50
2023-03-26T11:17:04.522Z,9.40
2023-03-26T11:19:36.920Z,9.40
2023-03-26T11:22:19.026Z,9.50
2023-03-26T11:24:57.788Z,9.50
2023-03-26T11:27:36.437Z,9.50
2023-03-26T11:30:10.192Z,9.40
2023-03-26T11:32:42.687Z,9.30
2023-03-26T11:35:17.277Z,9.30
2023-03-26T11:38:11.453Z,9.20
2023-03-26T11:40:42.553Z,9.00
2023-03-26T11:43:11.636Z,8.90
2023-03-26T11:45:40.798Z,8.80
2023-03-26T11:48:14.660Z,8.60
2023-03-26T11:50:44.286Z,8.60
2023-03-26T11:53:16.169Z,8.60
2023-03-26T11:55:46.536Z,8.50
2023-03-26T11:58:25.080Z,8.40
2023-03-26T12:00:53.010Z,8.30
2023-03-26T12:03:20.794Z,8.40
2023-03-26T12:05:49.130Z,8.20
2023-03-26T12:08:21.534Z,8.20
2023-03-26T12:10:58.415Z,8.20
2023-03-26T12:13:39.120Z,8.20
2023-03-26T12:16:16.258Z,8.10
2023-03-26T12:18:43.873Z,8.00
2023-03-26T12:21:17.777Z,8.00
2023-03-26T12:23:44.323Z,8.10
2023-03-26T12:26:14.253Z,8.10
2023-03-26T12:28:44.146Z,8.20
2023-03-26T12:31:11.582Z,8.30
2023-03-26T12:33:38.935Z,8.40
2023-03-26T12:36:26.722Z,8.60
2023-03-26T12:39:16.132Z,8.70
2023-03-26T12:44:43.804Z,8.90
2023-03-26T12:44:49.094Z,9.00
2023-03-26T12:47:57.413Z,9.00
2023-03-26T12:50:15.237Z,9.10
2023-03-26T12:52:56.220Z,9.30
2023-03-26T12:55:42.168Z,9.30
2023-03-26T12:58:21.121Z,9.30
2023-03-26T13:00:55.293Z,9.20
2023-03-26T13:03:33.041Z,9.30
2023-03-26T13:06:00.398Z,9.10
2023-03-26T13:08:26.963Z,9.10
2023-03-26T13:11:10.349Z,9.00
2023-03-26T13:13:53.158Z,9.10
2023-03-26T13:16:40.731Z,9.00
2023-03-26T13:19:21.253Z,9.30
2023-03-26T13:21:57.069Z,9.30
2023-03-26T13:24:32.425Z,9.70
2023-03-26T13:27:14.743Z,10.10
2023-03-26T13:29:46.759Z,10.00
2023-03-26T13:32:32.175Z,10.20
2023-03-26T13:35:11.220Z,10.40
2023-03-26T13:37:42.041Z,10.50
2023-03-26T13:40:24.798Z,10.60
2023-03-26T13:43:05.180Z,10.60
2023-03-26T13:45:47.039Z,9.90
2023-03-26T13:48:16.272Z,9.60
2023-03-26T13:50:44.621Z,9.50
2023-03-26T13:53:17.834Z,9.50
2023-03-26T13:55:48.548Z,9.60
2023-03-26T13:58:34.310Z,9.60
2023-03-26T14:01:17.836Z,9.60
2023-03-26T14:03:56.342Z,9.50
2023-03-26T14:06:22.922Z,9.50
2023-03-26T14:08:56.210Z,9.40
2023-03-26T14:11:31.571Z,9.30
2023-03-26T14:14:05.437Z,9.30
2023-03-26T14:16:37.116Z,9.10
2023-03-26T14:19:09.317Z,9.10
2023-03-26T14:21:38.858Z,9.10
2023-03-26T14:24:17.852Z,9.10
2023-03-26T14:26:49.867Z,9.10
2023-03-26T14:29:35.555Z,9.00
2023-03-26T14:32:12.620Z,8.80
2023-03-26T14:34:39.426Z,8.90
2023-03-26T14:37:27.767Z,8.80
2023-03-26T14:40:16.216Z,8.80
2023-03-26T14:42:46.953Z,8.90
2023-03-26T14:45:16.581Z,9.10
2023-03-26T14:47:48.442Z,9.20
2023-03-26T14:50:15.605Z,9.20
2023-03-26T14:52:49.981Z,9.20
2023-03-26T14:55:41.063Z,9.20
2023-03-26T14:58:27.801Z,9.30
2023-03-26T15:01:13.174Z,9.30
2023-03-26T15:03:53.424Z,9.20
2023-03-26T15:06:38.766Z,9.10
2023-03-26T15:09:05.302Z,9.20
2023-03-26T15:11:44.121Z,9.10
2023-03-26T15:14:16.722Z,9.00
2023-03-26T15:17:02.326Z,9.00
2023-03-26T15:20:01.691Z,9.10
2023-03-26T15:22:28.149Z,9.00
2023-03-26T15:25:02.599Z,9.00
2023-03-26T15:27:49.073Z,9.10
2023-03-26T15:30:33.128Z,9.20
2023-03-26T15:33:27.096Z,9.30
2023-03-26T15:36:12.215Z,9.20
2023-03-26T15:38:38.677Z,9.20
2023-03-26T15:41:17.695Z,9.30
2023-03-26T15:46:37.996Z,9.50
2023-03-26T15:49:26.458Z,9.50
2023-03-26T15:51:56.146Z,9.50
2023-03-26T15:54:25.778Z,9.30
2023-03-26T15:56:53.280Z,9.30
2023-03-26T15:59:31.599Z,9.20
2023-03-26T16:02:16.109Z,9.10
2023-03-26T16:04:54.097Z,8.90
2023-03-26T16:07:34.745Z,8.90
2023-03-26T16:10:18.064Z,8.80
2023-03-26T16:12:54.732Z,8.80
2023-03-26T16:15:35.058Z,8.80
2023-03-26T16:18:05.101Z,8.70
2023-03-26T16:20:44.119Z,8.80
2023-03-26T16:23:19.910Z,8.70
2023-03-26T16:26:11.048Z,8.80
2023-03-26T16:28:46.848Z,8.80
2023-03-26T16:31:37.244Z,8.70
2023-03-26T16:34:02.863Z,8.60
2023-03-26T16:36:35.615Z,8.60
2023-03-26T16:39:11.588Z,8.50
2023-03-26T16:41:50.022Z,8.60
2023-03-26T16:44:35.333Z,8.50
2023-03-26T16:47:02.035Z,8.50
2023-03-26T16:49:41.492Z,8.50
2023-03-26T16:52:15.804Z,8.50
2023-03-26T16:54:52.367Z,8.50
2023-03-26T16:57:26.982Z,8.50
2023-03-26T17:00:07.462Z,8.50
2023-03-26T17:02:52.838Z,8.40
2023-03-26T17:05:58.024Z,8.40
2023-03-26T17:08:43.056Z,8.30
2023-03-26T17:11:09.593Z,8.40
2023-03-26T17:13:44.017Z,8.30
2023-03-26T17:16:23.369Z,8.30
2023-03-26T17:18:55.653Z,8.30
2023-03-26T17:21:46.256Z,8.30
2023-03-26T17:24:29.180Z,8.20
2023-03-26T17:27:08.248Z,8.20
2023-03-26T17:29:53.723Z,8.20
2023-03-26T17:32:21.343Z,8.10
2023-03-26T17:34:50.996Z,8.10
2023-03-26T17:37:18.844Z,8.10
2023-03-26T17:39:47.553Z,8.10
2023-03-26T17:42:19.386Z,8.10
2023-03-26T17:44:47.475Z,8.20
2023-03-26T17:47:26.059Z,8.10
2023-03-26T17:50:22.618Z,8.20
2023-03-26T17:53:02.771Z,8.20
2023-03-26T17:55:31.276Z,8.20
2023-03-26T17:57:59.962Z,8.20
2023-03-26T18:03:17.396Z,8.20
2023-03-26T18:05:44.023Z,8.10
2023-03-26T18:08:26.163Z,8.00
2023-03-26T18:10:56.004Z,8.00
2023-03-26T18:13:28.780Z,7.90
2023-03-26T18:16:10.930Z,7.80
2023-03-26T18:18:43.298Z,7.80
2023-03-26T18:21:13.059Z,7.70
2023-03-26T18:23:43.969Z,7.70
2023-03-26T18:26:15.350Z,7.60
2023-03-26T18:28:43.574Z,7.60
2023-03-26T18:31:20.732Z,7.60
2023-03-26T18:33:48.412Z,7.50
2023-03-26T18:36:16.277Z,7.50
2023-03-26T18:38:43.258Z,7.50
2023-03-26T18:41:16.727Z,7.50
2023-03-26T18:43:43.834Z,7.40
2023-03-26T18:46:12.043Z,7.40
2023-03-26T18:48:38.957Z,7.40
2023-03-26T18:51:06.580Z,7.40
2023-03-26T18:53:38.451Z,7.40
2023-03-26T18:56:25.961Z,7.40
2023-03-26T18:58:52.652Z,7.40
2023-03-26T19:01:25.689Z,7.40
2023-03-26T19:03:53.578Z,7.40
2023-03-26T19:06:20.818Z,7.40
2023-03-26T19:08:47.883Z,7.40
2023-03-26T19:11:16.077Z,7.40
2023-03-26T19:13:42.923Z,7.40
2023-03-26T19:16:17.668Z,7.40
2023-03-26T19:18:44.614Z,7.40
2023-03-26T19:21:11.174Z,7.40
2023-03-26T19:23:39.438Z,7.40
2023-03-26T19:26:06.924Z,7.40
2023-03-26T19:28:34.541Z,7.40
2023-03-26T19:33:33.265Z,7.40
2023-03-26T19:36:03.768Z,7.40
2023-03-26T19:38:37.760Z,7.40
2023-03-26T19:41:04.525Z,7.30
2023-03-26T19:43:31.180Z,7.30
2023-03-26T19:46:00.318Z,7.20
2023-03-26T19:51:18.730Z,7.20
2023-03-26T19:51:21.391Z,7.20
2023-03-26T19:53:51.286Z,7.10
2023-03-26T19:56:19.158Z,7.00
2023-03-26T19:58:45.838Z,7.00
2023-03-26T20:01:20.020Z,7.00
2023-03-26T20:03:48.115Z,6.90
2023-03-26T20:06:16.289Z,6.90
2023-03-26T20:08:43.612Z,6.80
2023-03-26T20:11:19.283Z,6.80
2023-03-26T20:13:46.327Z,6.80
2023-03-26T20:16:33.459Z,6.80
2023-03-26T20:19:03.134Z,6.80
2023-03-26T20:21:30.085Z,6.80
2023-03-26T20:23:56.612Z,6.80
2023-03-26T20:26:24.007Z,6.80
2023-03-26T20:28:53.584Z,6.80
2023-03-26T20:31:26.866Z,6.80
2023-03-26T20:33:53.899Z,6.80
2023-03-26T20:36:34.008Z,6.80
2023-03-26T20:39:05.623Z,6.80
2023-03-26T20:41:33.603Z,6.80
2023-03-26T20:44:00.507Z,6.80
2023-03-26T20:46:31.131Z,6.80
2023-03-26T20:48:58.025Z,6.80
2023-03-26T20:51:24.648Z,6.80
2023-03-26T20:53:51.130Z,6.80
2023-03-26T20:56:19.428Z,6.80
2023-03-26T20:58:52.592Z,6.80
2023-03-26T21:03:54.539Z,6.80
2023-03-26T21:06:21.054Z,6.80
2023-03-26T21:08:47.789Z,6.70
2023-03-26T21:11:27.206Z,6.80
2023-03-26T21:14:02.105Z,6.80
2023-03-26T21:16:28.815Z,6.80
2023-03-26T21:18:55.660Z,6.80
2023-03-26T21:21:28.027Z,6.70
2023-03-26T21:24:04.993Z,6.70
2023-03-26T21:26:57.801Z,6.70
2023-03-26T21:29:24.478Z,6.70
2023-03-26T21:31:54.037Z,6.80
2023-03-26T21:34:22.281Z,6.70
2023-03-26T21:36:49.034Z,6.70
2023-03-26T21:39:16.443Z,6.70
2023-03-26T21:42:04.499Z,6.70
2023-03-26T21:44:32.994Z,6.60
2023-03-26T21:46:59.666Z,6.60
2023-03-26T21:49:26.479Z,6.60
2023-03-26T21:51:53.141Z,6.60
2023-03-26T21:54:24.380Z,6.60
2023-03-26T21:57:01.885Z,6.60
2023-03-26T21:59:36.277Z,6.60
2023-03-26T22:02:07.558Z,6.50
2023-03-26T22:04:49.847Z,6.40
2023-03-26T22:07:23.033Z,6.40
2023-03-26T22:09:50.136Z,6.40
2023-03-26T22:12:16.864Z,6.40
2023-03-26T22:14:43.518Z,6.40
2023-03-26T22:17:10.234Z,6.40
2023-03-26T22:19:37.135Z,6.30
2023-03-26T22:22:03.719Z,6.30
2023-03-26T22:24:30.292Z,6.30
2023-03-26T22:26:56.993Z,6.20
2023-03-26T22:29:23.570Z,6.20
2023-03-26T22:31:50.195Z,6.20
2023-03-26T22:34:17.726Z,6.20
2023-03-26T22:36:44.245Z,6.20
2023-03-26T22:39:12.090Z,6.20
2023-03-26T22:41:38.965Z,6.10
2023-03-26T22:44:19.008Z,6.10
2023-03-26T22:46:49.138Z,6.10
2023-03-26T22:49:16.467Z,6.00
2023-03-26T22:51:43.065Z,6.00
2023-03-26T22:54:09.755Z,5.90
2023-03-26T22:56:36.989Z,5.90
2023-03-26T22:59:03.885Z,5.90
2023-03-26T23:01:30.767Z,5.80
2023-03-26T23:03:57.876Z,5.80
2023-03-26T23:06:25.019Z,5.70
2023-03-26T23:08:51.732Z,5.70
2023-03-26T23:11:19.009Z,5.60
2023-03-26T23:13:46.359Z,5.60
2023-03-26T23:16:14.014Z,5.60
2023-03-26T23:18:41.233Z,5.50
2023-03-26T23:21:12.662Z,5.50
2023-03-26T23:23:39.598Z,5.40
2023-03-26T23:26:06.796Z,5.30
2023-03-26T23:28:33.978Z,5.20
2023-03-26T23:31:02.174Z,5.10
2023-03-26T23:33:30.463Z,5.00
2023-03-26T23:35:59.757Z,5.00
2023-03-26T23:38:28.933Z,4.90
2023-03-26T23:41:14.683Z,4.80
2023-03-26T23:43:53.653Z,4.70
2023-03-26T23:46:23.331Z,4.70
2023-03-26T23:48:53.421Z,4.60
2023-03-26T23:51:20.886Z,4.60
2023-03-26T23:53:47.922Z,4.50
2023-03-26T23:56:15.351Z,4.50
2023-03-26T23:58:41.959Z,4.40
