createdAt,value
2019-03-03T00:01:30.473Z,36.73
2019-03-03T00:04:00.229Z,39.30
2019-03-03T00:06:30.035Z,41.20
2019-03-03T00:08:59.732Z,42.67
2019-03-03T00:11:29.509Z,43.00
2019-03-03T00:13:59.169Z,39.77
2019-03-03T00:16:28.895Z,38.43
2019-03-03T00:18:58.662Z,40.53
2019-03-03T00:21:28.625Z,41.97
2019-03-03T00:23:58.422Z,47.13
2019-03-03T00:26:28.094Z,41.37
2019-03-03T00:28:57.851Z,42.80
2019-03-03T00:31:35.726Z,41.27
2019-03-03T00:34:05.549Z,42.30
2019-03-03T00:36:53.961Z,49.80
2019-03-03T00:39:42.243Z,48.47
2019-03-03T00:42:40.268Z,48.93
2019-03-03T00:45:24.600Z,43.10
2019-03-03T00:48:16.136Z,51.27
2019-03-03T00:50:55.864Z,49.47
2019-03-03T00:53:33.752Z,54.80
2019-03-03T00:56:12.381Z,47.90
2019-03-03T00:59:10.259Z,50.63
2019-03-03T01:02:08.362Z,50.03
2019-03-03T01:04:56.135Z,47.03
2019-03-03T01:07:45.016Z,52.60
2019-03-03T01:10:34.115Z,43.13
2019-03-03T01:13:31.932Z,54.63
2019-03-03T01:16:23.585Z,51.30
2019-03-03T01:19:10.984Z,51.60
2019-03-03T01:21:48.235Z,48.37
2019-03-03T01:24:25.735Z,48.23
2019-03-03T01:26:55.445Z,56.83
2019-03-03T01:29:25.191Z,53.37
2019-03-03T01:31:55.257Z,56.37
2019-03-03T01:34:25.903Z,53.33
2019-03-03T01:36:55.705Z,58.50
2019-03-03T01:39:25.441Z,52.77
2019-03-03T01:41:55.083Z,54.53
2019-03-03T01:44:24.794Z,54.53
2019-03-03T01:46:54.559Z,54.03
2019-03-03T01:49:24.259Z,49.77
2019-03-03T01:51:54.003Z,59.10
2019-03-03T01:54:23.764Z,55.30
2019-03-03T01:56:53.582Z,66.27
2019-03-03T01:59:23.264Z,56.03
2019-03-03T02:01:53.019Z,55.10
2019-03-03T02:04:23.005Z,66.07
2019-03-03T02:06:54.168Z,53.80
2019-03-03T02:09:23.900Z,60.83
2019-03-03T02:11:53.619Z,53.20
2019-03-03T02:14:23.400Z,59.93
2019-03-03T02:16:53.042Z,62.10
2019-03-03T02:19:22.719Z,55.87
2019-03-03T02:21:52.446Z,56.30
2019-03-03T02:24:22.275Z,53.57
2019-03-03T02:26:51.910Z,58.33
2019-03-03T02:29:21.639Z,58.90
2019-03-03T02:31:51.388Z,60.80
2019-03-03T02:34:22.215Z,54.43
2019-03-03T02:36:52.817Z,59.80
2019-03-03T02:39:22.544Z,61.93
2019-03-03T02:41:52.299Z,57.63
2019-03-03T02:44:22.033Z,53.80
2019-03-03T02:46:51.803Z,59.80
2019-03-03T02:49:22.583Z,55.80
2019-03-03T02:51:52.355Z,53.33
2019-03-03T02:54:22.054Z,57.03
2019-03-03T02:56:51.756Z,59.40
2019-03-03T02:59:21.492Z,55.53
2019-03-03T03:01:55.138Z,57.80
2019-03-03T03:04:24.904Z,58.93
2019-03-03T03:07:13.700Z,59.83
2019-03-03T03:09:56.899Z,58.23
2019-03-03T03:12:44.369Z,53.97
2019-03-03T03:15:31.860Z,58.90
2019-03-03T03:18:07.854Z,59.70
2019-03-03T03:20:43.463Z,53.73
2019-03-03T03:23:44.310Z,53.87
2019-03-03T03:26:42.279Z,53.43
2019-03-03T03:29:20.905Z,50.73
2019-03-03T03:32:12.973Z,46.57
2019-03-03T03:35:01.706Z,48.87
2019-03-03T03:37:50.480Z,48.30
2019-03-03T03:40:32.036Z,44.47
2019-03-03T03:43:35.894Z,48.17
2019-03-03T03:46:13.067Z,45.17
2019-03-03T03:49:02.602Z,45.00
2019-03-03T03:51:51.365Z,45.43
2019-03-03T03:54:39.100Z,43.70
2019-03-03T03:57:30.915Z,41.23
2019-03-03T04:00:19.716Z,46.03
2019-03-03T04:03:17.677Z,47.10
2019-03-03T04:06:00.517Z,41.80
2019-03-03T04:08:35.187Z,43.43
2019-03-03T04:11:14.220Z,43.93
2019-03-03T04:14:01.955Z,42.70
2019-03-03T04:16:50.901Z,39.93
2019-03-03T04:19:38.646Z,38.40
2019-03-03T04:22:24.824Z,39.33
2019-03-03T04:25:14.418Z,42.07
2019-03-03T04:27:54.084Z,34.97
2019-03-03T04:30:45.687Z,35.10
2019-03-03T04:33:37.167Z,37.67
2019-03-03T04:36:28.796Z,28.80
2019-03-03T04:39:13.487Z,31.40
2019-03-03T04:41:53.443Z,32.73
2019-03-03T04:44:41.231Z,33.43
2019-03-03T04:47:18.874Z,33.03
2019-03-03T04:50:13.727Z,32.23
2019-03-03T04:52:49.622Z,29.60
2019-03-03T04:55:36.913Z,36.25
2019-03-03T04:58:25.829Z,36.53
2019-03-03T05:01:05.753Z,30.80
2019-03-03T05:03:46.507Z,28.77
2019-03-03T05:06:35.315Z,39.70
2019-03-03T05:09:32.563Z,32.67
2019-03-03T05:12:22.525Z,29.57
2019-03-03T05:14:53.570Z,31.82
2019-03-03T05:17:33.089Z,30.43
2019-03-03T05:20:03.381Z,35.07
2019-03-03T05:22:34.105Z,39.37
2019-03-03T05:25:04.935Z,27.30
2019-03-03T05:27:34.674Z,30.13
2019-03-03T05:30:05.585Z,23.98
2019-03-03T05:32:35.255Z,27.58
2019-03-03T05:35:05.078Z,34.97
2019-03-03T05:37:34.871Z,33.17
2019-03-03T05:40:05.798Z,30.28
2019-03-03T05:42:35.513Z,35.27
2019-03-03T05:45:05.515Z,30.87
2019-03-03T05:47:35.294Z,31.90
2019-03-03T05:50:05.186Z,34.23
2019-03-03T05:52:40.098Z,33.90
2019-03-03T05:55:10.778Z,34.60
2019-03-03T05:57:40.534Z,32.73
2019-03-03T06:00:11.736Z,31.53
2019-03-03T06:02:41.483Z,27.73
2019-03-03T06:05:11.324Z,24.20
2019-03-03T06:07:40.994Z,26.17
2019-03-03T06:10:10.846Z,32.93
2019-03-03T06:12:40.527Z,30.15
2019-03-03T06:15:12.747Z,30.53
2019-03-03T06:17:42.683Z,35.30
2019-03-03T06:20:12.605Z,31.20
2019-03-03T06:22:42.407Z,25.80
2019-03-03T06:25:12.559Z,25.72
2019-03-03T06:27:42.324Z,23.97
2019-03-03T06:30:13.516Z,21.47
2019-03-03T06:32:43.239Z,23.20
2019-03-03T06:35:13.093Z,20.40
2019-03-03T06:37:42.827Z,21.63
2019-03-03T06:40:12.875Z,16.63
2019-03-03T06:42:42.600Z,22.73
2019-03-03T06:45:12.821Z,17.57
2019-03-03T06:47:42.581Z,17.73
2019-03-03T06:50:12.562Z,22.62
2019-03-03T06:52:42.322Z,28.57
2019-03-03T06:55:12.421Z,24.07
2019-03-03T06:57:42.189Z,16.50
2019-03-03T07:00:16.417Z,19.63
2019-03-03T07:02:46.077Z,20.93
2019-03-03T07:05:15.816Z,18.00
2019-03-03T07:07:45.486Z,21.13
2019-03-03T07:10:15.258Z,15.67
2019-03-03T07:12:44.937Z,12.25
2019-03-03T07:15:15.687Z,16.75
2019-03-03T07:17:45.610Z,14.20
2019-03-03T07:20:15.360Z,13.23
2019-03-03T07:22:45.151Z,13.93
2019-03-03T07:25:14.961Z,13.65
2019-03-03T07:27:44.651Z,11.53
2019-03-03T07:30:14.658Z,12.10
2019-03-03T07:32:48.957Z,13.73
2019-03-03T07:35:18.759Z,14.37
2019-03-03T07:37:48.465Z,12.78
2019-03-03T07:40:18.189Z,14.87
2019-03-03T07:42:47.887Z,12.50
2019-03-03T07:45:17.674Z,9.43
2019-03-03T07:47:47.402Z,10.53
2019-03-03T07:50:17.255Z,12.40
2019-03-03T07:52:47.197Z,9.90
2019-03-03T07:55:17.049Z,11.43
2019-03-03T07:57:46.977Z,10.83
2019-03-03T08:00:17.156Z,8.13
2019-03-03T08:02:46.863Z,8.87
2019-03-03T08:05:16.518Z,8.70
2019-03-03T08:07:46.233Z,8.10
2019-03-03T08:10:16.338Z,8.77
2019-03-03T08:12:46.161Z,9.40
2019-03-03T08:15:16.523Z,8.33
2019-03-03T08:17:46.172Z,9.53
2019-03-03T08:20:16.173Z,9.00
2019-03-03T08:22:45.918Z,6.17
2019-03-03T08:25:15.548Z,7.00
2019-03-03T08:27:45.219Z,10.13
2019-03-03T08:30:15.015Z,8.93
2019-03-03T08:32:44.893Z,5.78
2019-03-03T08:35:15.124Z,9.25
2019-03-03T08:37:44.878Z,7.50
2019-03-03T08:40:14.668Z,7.75
2019-03-03T08:42:59.193Z,6.40
2019-03-03T08:45:56.983Z,7.95
2019-03-03T08:48:40.977Z,6.10
2019-03-03T08:51:44.760Z,7.50
2019-03-03T08:54:24.694Z,7.03
2019-03-03T08:57:17.600Z,5.37
2019-03-03T09:00:05.152Z,6.92
2019-03-03T09:02:45.616Z,7.55
2019-03-03T09:05:23.725Z,6.80
2019-03-03T09:08:11.216Z,6.85
2019-03-03T09:10:48.354Z,8.00
2019-03-03T09:13:29.687Z,6.07
2019-03-03T09:16:20.472Z,8.13
2019-03-03T09:19:18.355Z,6.60
2019-03-03T09:21:57.243Z,6.13
2019-03-03T09:24:51.980Z,7.70
2019-03-03T09:27:37.723Z,9.45
2019-03-03T09:30:26.157Z,5.87
2019-03-03T09:33:18.027Z,9.48
2019-03-03T09:36:12.886Z,7.65
2019-03-03T09:39:05.599Z,8.70
2019-03-03T09:42:07.175Z,11.80
2019-03-03T09:44:58.712Z,12.93
2019-03-03T09:47:46.117Z,14.03
2019-03-03T09:50:50.158Z,19.20
2019-03-03T09:53:38.899Z,13.95
2019-03-03T09:56:25.191Z,17.25
2019-03-03T09:59:22.751Z,14.60
2019-03-03T10:02:20.763Z,21.70
2019-03-03T10:05:04.169Z,21.80
2019-03-03T10:07:44.055Z,19.87
2019-03-03T10:10:26.159Z,18.10
2019-03-03T10:13:17.978Z,20.02
2019-03-03T10:16:06.919Z,15.93
2019-03-03T10:19:06.756Z,20.68
2019-03-03T10:21:50.302Z,23.42
2019-03-03T10:24:54.365Z,19.70
2019-03-03T10:27:40.961Z,21.35
2019-03-03T10:30:20.842Z,19.23
2019-03-03T10:33:03.534Z,21.53
2019-03-03T10:35:58.363Z,20.57
2019-03-03T10:38:44.840Z,27.55
2019-03-03T10:41:33.619Z,25.77
2019-03-03T10:44:10.644Z,19.77
2019-03-03T10:46:47.386Z,26.55
2019-03-03T10:49:34.683Z,25.20
2019-03-03T10:52:12.795Z,27.50
2019-03-03T10:55:00.333Z,25.43
2019-03-03T10:57:49.233Z,24.35
2019-03-03T11:00:36.795Z,19.17
2019-03-03T11:03:12.975Z,23.70
2019-03-03T11:05:52.152Z,29.52
2019-03-03T11:08:39.590Z,25.05
2019-03-03T11:11:33.299Z,21.02
2019-03-03T11:14:25.172Z,23.42
2019-03-03T11:17:12.530Z,16.90
2019-03-03T11:20:16.535Z,21.40
2019-03-03T11:23:07.998Z,23.65
2019-03-03T11:25:55.502Z,24.40
2019-03-03T11:28:42.981Z,29.67
2019-03-03T11:31:22.131Z,26.17
2019-03-03T11:34:10.921Z,17.70
2019-03-03T11:36:45.004Z,19.92
2019-03-03T11:39:29.310Z,16.87
2019-03-03T11:42:15.308Z,20.37
2019-03-03T11:44:58.749Z,14.70
2019-03-03T11:47:37.791Z,22.42
2019-03-03T11:50:16.856Z,17.07
2019-03-03T11:53:02.802Z,18.37
2019-03-03T11:55:38.312Z,15.48
2019-03-03T11:58:20.434Z,17.17
2019-03-03T12:01:00.517Z,21.45
2019-03-03T12:03:50.313Z,19.83
2019-03-03T12:06:28.782Z,14.53
2019-03-03T12:09:19.726Z,18.62
2019-03-03T12:11:58.968Z,15.95
2019-03-03T12:14:46.560Z,20.25
2019-03-03T12:17:38.491Z,18.02
2019-03-03T12:20:19.548Z,17.70
2019-03-03T12:22:57.569Z,15.43
2019-03-03T12:25:35.939Z,18.40
2019-03-03T12:28:35.278Z,19.75
2019-03-03T12:31:19.348Z,22.73
2019-03-03T12:33:59.680Z,13.15
2019-03-03T12:36:48.263Z,17.90
2019-03-03T12:39:22.316Z,18.03
2019-03-03T12:42:11.207Z,20.85
2019-03-03T12:44:55.548Z,16.52
2019-03-03T12:47:43.067Z,21.68
2019-03-03T12:50:29.246Z,13.48
2019-03-03T12:53:06.730Z,20.82
2019-03-03T12:55:43.983Z,16.65
2019-03-03T12:58:27.741Z,21.27
2019-03-03T13:01:21.473Z,21.75
2019-03-03T13:03:57.435Z,23.15
2019-03-03T13:06:36.494Z,16.23
2019-03-03T13:09:12.970Z,18.02
2019-03-03T13:12:01.751Z,16.55
2019-03-03T13:14:41.548Z,17.17
2019-03-03T13:17:29.112Z,18.52
2019-03-03T13:20:16.616Z,16.70
2019-03-03T13:23:05.419Z,15.32
2019-03-03T13:26:00.502Z,14.35
2019-03-03T13:28:49.375Z,21.83
2019-03-03T13:31:38.099Z,24.35
2019-03-03T13:34:14.945Z,16.70
2019-03-03T13:37:03.947Z,23.30
2019-03-03T13:39:42.622Z,16.20
2019-03-03T13:42:31.460Z,20.23
2019-03-03T13:45:01.186Z,14.85
2019-03-03T13:47:32.016Z,19.57
2019-03-03T13:50:01.981Z,14.93
2019-03-03T13:52:32.657Z,18.50
2019-03-03T13:55:02.476Z,13.43
2019-03-03T13:57:32.136Z,20.80
2019-03-03T14:00:02.865Z,16.00
2019-03-03T14:02:32.755Z,14.90
2019-03-03T14:05:02.392Z,20.85
2019-03-03T14:07:32.206Z,23.22
2019-03-03T14:10:01.923Z,22.53
2019-03-03T14:12:31.722Z,20.48
2019-03-03T14:15:01.507Z,19.80
2019-03-03T14:17:31.145Z,19.97
2019-03-03T14:20:00.859Z,18.00
2019-03-03T14:22:30.579Z,16.30
2019-03-03T14:25:00.355Z,14.93
2019-03-03T14:27:30.006Z,16.57
2019-03-03T14:30:00.605Z,16.20
2019-03-03T14:32:30.264Z,24.32
2019-03-03T14:34:59.891Z,16.85
2019-03-03T14:37:29.623Z,12.68
2019-03-03T14:39:59.474Z,14.28
2019-03-03T14:42:29.209Z,16.32
2019-03-03T14:44:58.874Z,17.25
2019-03-03T14:47:28.665Z,10.30
2019-03-03T14:49:59.332Z,14.43
2019-03-03T14:52:29.247Z,14.00
2019-03-03T14:54:59.049Z,9.83
2019-03-03T14:57:28.760Z,17.82
2019-03-03T14:59:58.536Z,14.97
2019-03-03T15:02:28.265Z,19.35
2019-03-03T15:04:57.982Z,14.47
2019-03-03T15:07:27.776Z,17.60
2019-03-03T15:09:57.495Z,17.52
2019-03-03T15:12:27.257Z,18.37
2019-03-03T15:14:56.978Z,15.83
2019-03-03T15:17:26.893Z,13.38
2019-03-03T15:19:56.555Z,15.47
2019-03-03T15:22:26.404Z,20.87
2019-03-03T15:24:57.167Z,16.30
2019-03-03T15:27:27.024Z,19.77
2019-03-03T15:29:56.738Z,17.93
2019-03-03T15:32:26.486Z,16.77
2019-03-03T15:34:56.286Z,15.53
2019-03-03T15:37:26.165Z,13.27
2019-03-03T15:39:56.167Z,16.73
2019-03-03T15:42:26.086Z,16.50
2019-03-03T15:44:55.783Z,15.13
2019-03-03T15:47:25.450Z,14.23
2019-03-03T15:49:57.722Z,19.60
2019-03-03T15:52:27.547Z,16.63
2019-03-03T15:54:57.224Z,7.83
2019-03-03T15:57:27.185Z,13.87
2019-03-03T15:59:56.831Z,13.10
2019-03-03T16:02:26.856Z,12.73
2019-03-03T16:04:56.565Z,13.10
2019-03-03T16:07:26.255Z,12.93
2019-03-03T16:09:55.982Z,12.73
2019-03-03T16:12:25.713Z,13.90
2019-03-03T16:14:55.421Z,11.83
2019-03-03T16:17:25.131Z,13.25
2019-03-03T16:19:54.840Z,9.70
2019-03-03T16:22:24.507Z,15.88
2019-03-03T16:24:54.338Z,17.33
2019-03-03T16:27:24.051Z,9.38
2019-03-03T16:29:53.751Z,14.55
2019-03-03T16:32:23.460Z,13.28
2019-03-03T16:34:53.211Z,14.97
2019-03-03T16:37:22.934Z,9.93
2019-03-03T16:39:52.723Z,12.43
2019-03-03T16:42:23.498Z,12.67
2019-03-03T16:44:53.182Z,13.13
2019-03-03T16:47:22.845Z,7.57
2019-03-03T16:49:52.583Z,10.93
2019-03-03T16:52:22.259Z,13.50
2019-03-03T16:54:51.999Z,10.90
2019-03-03T16:57:21.704Z,11.93
2019-03-03T16:59:51.435Z,11.13
2019-03-03T17:02:21.202Z,15.60
2019-03-03T17:04:51.029Z,14.30
2019-03-03T17:07:20.769Z,11.28
2019-03-03T17:09:50.484Z,12.37
2019-03-03T17:12:20.166Z,13.30
2019-03-03T17:14:49.915Z,16.33
2019-03-03T17:17:19.591Z,15.40
2019-03-03T17:19:49.361Z,13.83
2019-03-03T17:22:18.985Z,16.70
2019-03-03T17:24:48.724Z,11.67
2019-03-03T17:27:18.416Z,13.58
2019-03-03T17:29:48.227Z,14.73
2019-03-03T17:32:17.947Z,14.50
2019-03-03T17:34:47.675Z,12.77
2019-03-03T17:37:17.402Z,12.10
2019-03-03T17:39:47.330Z,19.33
2019-03-03T17:42:17.107Z,15.80
2019-03-03T17:44:46.916Z,11.50
2019-03-03T17:47:16.653Z,14.20
2019-03-03T17:49:46.662Z,11.40
2019-03-03T17:52:16.522Z,14.30
2019-03-03T17:54:46.284Z,17.07
2019-03-03T17:57:16.064Z,11.73
2019-03-03T17:59:45.787Z,15.63
2019-03-03T18:02:15.596Z,11.53
2019-03-03T18:04:45.328Z,13.05
2019-03-03T18:07:15.042Z,14.33
2019-03-03T18:09:44.773Z,14.40
2019-03-03T18:12:14.533Z,15.40
2019-03-03T18:14:44.310Z,11.77
2019-03-03T18:17:14.114Z,12.67
2019-03-03T18:19:43.775Z,14.40
2019-03-03T18:22:13.580Z,14.20
2019-03-03T18:24:43.277Z,13.67
2019-03-03T18:27:13.046Z,13.67
2019-03-03T18:29:42.710Z,11.73
2019-03-03T18:32:12.548Z,12.40
2019-03-03T18:34:42.823Z,14.30
2019-03-03T18:37:13.253Z,11.60
2019-03-03T18:39:43.003Z,14.77
2019-03-03T18:42:12.713Z,13.10
2019-03-03T18:44:42.388Z,15.20
2019-03-03T18:47:12.224Z,15.80
2019-03-03T18:49:42.047Z,15.23
2019-03-03T18:52:12.117Z,14.90
2019-03-03T18:54:41.879Z,15.27
2019-03-03T18:57:11.565Z,16.23
2019-03-03T18:59:41.254Z,16.83
2019-03-03T19:02:11.307Z,18.20
2019-03-03T19:04:41.131Z,22.13
2019-03-03T19:07:11.080Z,18.90
2019-03-03T19:09:41.086Z,21.00
2019-03-03T19:12:10.819Z,20.83
2019-03-03T19:14:40.654Z,21.10
2019-03-03T19:17:10.383Z,20.90
2019-03-03T19:19:40.200Z,20.73
2019-03-03T19:22:09.887Z,19.57
2019-03-03T19:24:39.777Z,17.93
2019-03-03T19:27:09.618Z,15.03
2019-03-03T19:29:39.335Z,14.43
2019-03-03T19:32:09.181Z,12.97
2019-03-03T19:34:38.877Z,13.30
2019-03-03T19:37:08.548Z,14.53
2019-03-03T19:39:38.384Z,14.17
2019-03-03T19:42:08.243Z,13.53
2019-03-03T19:44:39.181Z,13.83
2019-03-03T19:47:09.917Z,14.57
2019-03-03T19:49:39.686Z,13.33
2019-03-03T19:52:09.492Z,15.73
2019-03-03T19:54:39.332Z,15.90
2019-03-03T19:57:10.140Z,15.57
2019-03-03T19:59:39.880Z,15.27
2019-03-03T20:02:09.648Z,14.67
2019-03-03T20:04:39.423Z,19.53
2019-03-03T20:07:09.081Z,17.70
2019-03-03T20:09:38.862Z,16.65
2019-03-03T20:12:08.594Z,18.67
2019-03-03T20:14:38.368Z,17.40
2019-03-03T20:17:08.053Z,16.93
2019-03-03T20:19:37.762Z,20.33
2019-03-03T20:22:07.437Z,16.03
2019-03-03T20:24:38.326Z,16.00
2019-03-03T20:27:08.839Z,17.02
2019-03-03T20:29:38.692Z,17.53
2019-03-03T20:32:09.584Z,16.30
2019-03-03T20:34:39.359Z,13.23
2019-03-03T20:37:09.134Z,11.77
2019-03-03T20:39:38.870Z,12.33
2019-03-03T20:42:10.236Z,12.07
2019-03-03T20:44:40.042Z,11.10
2019-03-03T20:47:09.775Z,15.23
2019-03-03T20:49:39.531Z,10.28
2019-03-03T20:52:10.276Z,11.03
2019-03-03T20:54:40.052Z,9.38
2019-03-03T20:57:09.780Z,8.58
2019-03-03T20:59:39.469Z,10.00
2019-03-03T21:02:09.416Z,8.63
2019-03-03T21:04:39.118Z,9.93
2019-03-03T21:07:08.933Z,9.85
2019-03-03T21:09:38.648Z,9.00
2019-03-03T21:12:08.385Z,8.65
2019-03-03T21:14:39.771Z,11.35
2019-03-03T21:17:09.682Z,9.88
2019-03-03T21:19:39.402Z,9.95
2019-03-03T21:22:09.199Z,9.35
2019-03-03T21:24:38.938Z,8.23
2019-03-03T21:27:08.715Z,9.00
2019-03-03T21:29:38.487Z,7.17
2019-03-03T21:32:09.226Z,7.95
2019-03-03T21:34:39.047Z,9.23
2019-03-03T21:37:08.786Z,7.97
2019-03-03T21:39:39.508Z,7.95
2019-03-03T21:42:09.500Z,10.13
2019-03-03T21:44:39.403Z,8.98
2019-03-03T21:47:09.117Z,11.10
2019-03-03T21:49:38.908Z,9.13
2019-03-03T21:52:08.652Z,8.50
2019-03-03T21:54:38.721Z,10.03
2019-03-03T21:57:08.415Z,8.50
2019-03-03T21:59:38.303Z,9.20
2019-03-03T22:02:08.825Z,11.20
2019-03-03T22:04:38.572Z,10.88
2019-03-03T22:07:08.275Z,9.68
2019-03-03T22:09:38.035Z,9.15
2019-03-03T22:12:07.859Z,10.80
2019-03-03T22:14:37.659Z,9.45
2019-03-03T22:17:07.467Z,9.83
2019-03-03T22:19:37.135Z,12.33
2019-03-03T22:22:06.937Z,10.65
2019-03-03T22:24:36.655Z,14.03
2019-03-03T22:27:06.526Z,14.93
2019-03-03T22:29:36.252Z,15.00
2019-03-03T22:32:07.026Z,13.70
2019-03-03T22:34:36.741Z,12.60
2019-03-03T22:37:06.479Z,16.40
2019-03-03T22:39:36.119Z,18.48
2019-03-03T22:42:05.845Z,18.10
2019-03-03T22:44:35.551Z,19.15
2019-03-03T22:47:05.330Z,15.35
2019-03-03T22:49:35.075Z,18.73
2019-03-03T22:52:04.992Z,22.35
2019-03-03T22:54:34.680Z,18.85
2019-03-03T22:57:05.036Z,20.45
2019-03-03T22:59:35.664Z,23.25
2019-03-03T23:02:05.532Z,24.52
2019-03-03T23:05:21.261Z,19.87
2019-03-03T23:07:55.663Z,33.58
2019-03-03T23:11:12.941Z,26.45
2019-03-03T23:14:42.408Z,21.42
2019-03-03T23:17:49.495Z,30.00
2019-03-03T23:21:04.077Z,21.82
2019-03-03T23:24:08.039Z,25.43
2019-03-03T23:26:37.681Z,24.23
2019-03-03T23:29:07.376Z,30.52
2019-03-03T23:31:37.107Z,26.05
2019-03-03T23:34:06.816Z,27.50
2019-03-03T23:36:37.551Z,25.77
2019-03-03T23:39:07.594Z,29.57
2019-03-03T23:41:37.568Z,30.55
2019-03-03T23:44:08.194Z,28.30
2019-03-03T23:46:38.036Z,28.95
2019-03-03T23:49:07.672Z,27.15
2019-03-03T23:51:37.433Z,34.43
2019-03-03T23:54:07.180Z,35.47
2019-03-03T23:56:37.226Z,34.13
2019-03-03T23:59:06.961Z,30.23
