createdAt,value
2023-01-29T00:02:01.619Z,70.33
2023-01-29T00:04:29.118Z,69.33
2023-01-29T00:06:56.585Z,70.01
2023-01-29T00:09:24.030Z,68.35
2023-01-29T00:11:51.571Z,67.86
2023-01-29T00:14:19.084Z,69.51
2023-01-29T00:16:46.591Z,68.90
2023-01-29T00:19:15.491Z,67.78
2023-01-29T00:21:43.500Z,72.44
2023-01-29T00:24:11.117Z,70.91
2023-01-29T00:26:38.901Z,71.27
2023-01-29T00:29:06.548Z,73.16
2023-01-29T00:31:34.061Z,72.21
2023-01-29T00:34:01.644Z,69.38
2023-01-29T00:36:30.606Z,69.12
2023-01-29T00:38:59.729Z,69.64
2023-01-29T00:41:47.258Z,70.07
2023-01-29T00:44:31.954Z,69.33
2023-01-29T00:46:59.858Z,68.90
2023-01-29T00:49:27.414Z,69.35
2023-01-29T00:52:13.667Z,68.67
2023-01-29T00:54:41.099Z,67.62
2023-01-29T00:57:08.521Z,69.81
2023-01-29T00:59:35.939Z,70.27
2023-01-29T01:02:21.169Z,69.31
2023-01-29T01:04:48.665Z,72.03
2023-01-29T01:07:17.442Z,73.76
2023-01-29T01:10:02.114Z,73.27
2023-01-29T01:12:29.654Z,72.30
2023-01-29T01:14:57.075Z,72.60
2023-01-29T01:17:25.097Z,71.03
2023-01-29T01:19:52.741Z,70.51
2023-01-29T01:22:21.582Z,69.62
2023-01-29T01:24:49.189Z,71.50
2023-01-29T01:27:17.532Z,70.54
2023-01-29T01:29:44.935Z,70.52
2023-01-29T01:32:12.360Z,69.90
2023-01-29T01:34:39.834Z,70.46
2023-01-29T01:37:07.265Z,71.61
2023-01-29T01:39:35.997Z,70.66
2023-01-29T01:42:03.517Z,70.26
2023-01-29T01:44:53.351Z,70.57
2023-01-29T01:47:26.080Z,70.28
2023-01-29T01:49:55.524Z,70.63
2023-01-29T01:52:23.687Z,70.35
2023-01-29T01:54:54.994Z,72.18
2023-01-29T01:57:25.729Z,71.29
2023-01-29T01:59:57.537Z,71.65
2023-01-29T02:02:43.896Z,72.12
2023-01-29T02:05:30.696Z,72.33
2023-01-29T02:08:16.946Z,72.29
2023-01-29T02:10:47.602Z,71.37
2023-01-29T02:13:18.662Z,72.34
2023-01-29T02:15:48.688Z,71.09
2023-01-29T02:18:18.661Z,73.09
2023-01-29T02:20:57.877Z,74.01
2023-01-29T02:24:07.098Z,72.36
2023-01-29T02:26:51.686Z,70.79
2023-01-29T02:29:28.760Z,71.29
2023-01-29T02:32:06.293Z,71.22
2023-01-29T02:34:59.475Z,71.94
2023-01-29T02:37:35.995Z,72.13
2023-01-29T02:40:14.072Z,72.58
2023-01-29T02:42:48.165Z,72.50
2023-01-29T02:45:21.327Z,75.37
2023-01-29T02:47:57.070Z,76.83
2023-01-29T02:50:29.807Z,76.08
2023-01-29T02:53:03.462Z,79.42
2023-01-29T02:55:37.817Z,79.30
2023-01-29T02:58:12.224Z,76.98
2023-01-29T03:00:45.359Z,73.59
2023-01-29T03:03:17.325Z,73.37
2023-01-29T03:05:54.948Z,73.14
2023-01-29T03:08:36.719Z,72.34
2023-01-29T03:11:06.585Z,72.13
2023-01-29T03:13:41.257Z,71.91
2023-01-29T03:16:19.077Z,71.87
2023-01-29T03:18:50.959Z,72.06
2023-01-29T03:21:41.103Z,73.16
2023-01-29T03:24:28.896Z,73.58
2023-01-29T03:27:16.699Z,73.02
2023-01-29T03:30:04.201Z,72.35
2023-01-29T03:32:33.095Z,72.18
2023-01-29T03:35:05.444Z,72.02
2023-01-29T03:37:37.432Z,73.42
2023-01-29T03:40:06.273Z,78.13
2023-01-29T03:42:45.319Z,73.79
2023-01-29T03:45:18.311Z,74.48
2023-01-29T03:47:52.500Z,74.14
2023-01-29T03:50:34.339Z,71.82
2023-01-29T03:53:05.919Z,76.87
2023-01-29T03:55:38.778Z,75.12
2023-01-29T03:58:16.813Z,73.76
2023-01-29T04:00:53.627Z,73.26
2023-01-29T04:03:26.233Z,73.60
2023-01-29T04:06:05.400Z,74.85
2023-01-29T04:08:37.409Z,75.43
2023-01-29T04:11:11.323Z,76.62
2023-01-29T04:13:39.795Z,77.54
2023-01-29T04:16:12.659Z,81.63
2023-01-29T04:18:41.538Z,80.49
2023-01-29T04:21:09.064Z,80.21
2023-01-29T04:23:36.503Z,79.43
2023-01-29T04:26:21.677Z,78.03
2023-01-29T04:28:59.732Z,78.70
2023-01-29T04:31:31.744Z,78.25
2023-01-29T04:34:12.174Z,78.15
2023-01-29T04:36:46.263Z,78.72
2023-01-29T04:39:19.623Z,77.67
2023-01-29T04:41:54.195Z,80.10
2023-01-29T04:44:27.216Z,80.63
2023-01-29T04:47:05.586Z,79.95
2023-01-29T04:49:41.627Z,78.33
2023-01-29T04:52:13.972Z,77.15
2023-01-29T04:54:53.340Z,78.85
2023-01-29T04:57:26.646Z,78.94
2023-01-29T05:00:02.545Z,81.02
2023-01-29T05:02:32.649Z,80.83
2023-01-29T05:05:01.781Z,80.66
2023-01-29T05:07:31.405Z,79.43
2023-01-29T05:09:59.293Z,79.12
2023-01-29T05:12:29.754Z,79.94
2023-01-29T05:15:02.864Z,78.61
2023-01-29T05:17:30.684Z,79.00
2023-01-29T05:19:58.247Z,79.52
2023-01-29T05:22:28.002Z,80.01
2023-01-29T05:24:55.630Z,79.89
2023-01-29T05:27:48.564Z,78.28
2023-01-29T05:30:16.706Z,79.51
2023-01-29T05:32:44.396Z,79.29
2023-01-29T05:35:11.884Z,79.29
2023-01-29T05:37:40.630Z,80.66
2023-01-29T05:40:09.751Z,78.89
2023-01-29T05:42:37.240Z,80.01
2023-01-29T05:45:05.427Z,79.62
2023-01-29T05:47:32.850Z,79.76
2023-01-29T05:50:00.319Z,78.33
2023-01-29T05:52:27.797Z,79.13
2023-01-29T05:54:56.675Z,78.58
2023-01-29T05:57:24.224Z,79.31
2023-01-29T05:59:51.685Z,78.40
2023-01-29T06:02:19.133Z,78.37
2023-01-29T06:04:46.565Z,77.88
2023-01-29T06:07:14.057Z,79.03
2023-01-29T06:09:41.505Z,78.37
2023-01-29T06:12:10.308Z,78.04
2023-01-29T06:14:37.721Z,79.44
2023-01-29T06:17:05.337Z,78.36
2023-01-29T06:19:32.749Z,78.80
2023-01-29T06:22:00.237Z,79.25
2023-01-29T06:24:27.700Z,80.90
2023-01-29T06:26:55.149Z,79.38
2023-01-29T06:29:23.863Z,80.39
2023-01-29T06:31:51.354Z,84.37
2023-01-29T06:34:18.991Z,81.70
2023-01-29T06:36:46.415Z,80.85
2023-01-29T06:39:13.981Z,81.54
2023-01-29T06:41:41.421Z,80.69
2023-01-29T06:44:08.956Z,81.56
2023-01-29T06:46:37.744Z,80.70
2023-01-29T06:49:05.195Z,80.25
2023-01-29T06:51:32.665Z,79.51
2023-01-29T06:54:00.512Z,80.34
2023-01-29T06:56:28.210Z,81.71
2023-01-29T06:58:55.726Z,82.01
2023-01-29T07:01:35.077Z,84.55
2023-01-29T07:04:05.210Z,83.02
2023-01-29T07:06:32.749Z,81.90
2023-01-29T07:09:00.231Z,81.83
2023-01-29T07:11:27.655Z,81.59
2023-01-29T07:13:55.032Z,83.20
2023-01-29T07:16:23.428Z,85.23
2023-01-29T07:18:50.912Z,83.28
2023-01-29T07:21:19.696Z,83.28
2023-01-29T07:23:47.189Z,83.23
2023-01-29T07:26:14.667Z,81.20
2023-01-29T07:28:42.220Z,81.40
2023-01-29T07:31:13.380Z,80.56
2023-01-29T07:33:40.906Z,81.47
2023-01-29T07:36:09.207Z,81.26
2023-01-29T07:38:38.028Z,80.62
2023-01-29T07:41:05.696Z,81.88
2023-01-29T07:43:33.454Z,81.83
2023-01-29T07:46:03.248Z,82.47
2023-01-29T07:48:31.199Z,82.15
2023-01-29T07:50:59.329Z,81.57
2023-01-29T07:53:28.092Z,82.63
2023-01-29T07:55:57.307Z,82.78
2023-01-29T07:58:24.783Z,81.97
2023-01-29T08:00:52.362Z,82.96
2023-01-29T08:03:21.136Z,81.06
2023-01-29T08:05:48.779Z,83.21
2023-01-29T08:08:16.423Z,84.63
2023-01-29T08:10:44.234Z,84.48
2023-01-29T08:13:13.007Z,83.82
2023-01-29T08:15:44.114Z,84.55
2023-01-29T08:18:11.671Z,83.30
2023-01-29T08:20:39.391Z,82.41
2023-01-29T08:23:08.113Z,84.21
2023-01-29T08:25:36.642Z,84.25
2023-01-29T08:28:05.438Z,84.49
2023-01-29T08:30:35.544Z,83.52
2023-01-29T08:33:04.847Z,83.12
2023-01-29T08:35:32.543Z,82.57
2023-01-29T08:38:02.125Z,84.08
2023-01-29T08:40:31.616Z,83.24
2023-01-29T08:43:02.093Z,82.63
2023-01-29T08:45:30.804Z,83.93
2023-01-29T08:47:59.542Z,84.35
2023-01-29T08:50:27.261Z,82.59
2023-01-29T08:52:58.716Z,82.50
2023-01-29T08:55:26.753Z,82.05
2023-01-29T08:57:54.471Z,83.84
2023-01-29T09:00:22.611Z,83.50
2023-01-29T09:02:50.027Z,82.53
2023-01-29T09:05:19.595Z,81.56
2023-01-29T09:07:47.239Z,81.73
2023-01-29T09:10:14.757Z,80.93
2023-01-29T09:12:42.363Z,81.45
2023-01-29T09:15:10.911Z,82.85
2023-01-29T09:17:38.326Z,84.92
2023-01-29T09:20:06.999Z,83.65
2023-01-29T09:22:36.180Z,82.85
2023-01-29T09:25:03.678Z,83.82
2023-01-29T09:27:31.099Z,85.07
2023-01-29T09:29:58.615Z,82.22
2023-01-29T09:32:52.207Z,84.36
2023-01-29T09:35:13.972Z,83.80
2023-01-29T09:37:42.884Z,84.10
2023-01-29T09:40:19.189Z,82.64
2023-01-29T09:42:53.316Z,81.40
2023-01-29T09:45:24.964Z,81.93
2023-01-29T09:47:54.471Z,82.11
2023-01-29T09:50:27.323Z,82.29
2023-01-29T09:52:59.897Z,80.06
2023-01-29T09:55:29.760Z,79.52
2023-01-29T09:57:59.352Z,80.36
2023-01-29T10:00:35.022Z,82.28
2023-01-29T10:03:28.325Z,79.67
2023-01-29T10:06:11.721Z,79.14
2023-01-29T10:09:16.109Z,81.33
2023-01-29T10:11:52.694Z,81.93
2023-01-29T10:14:28.890Z,81.89
2023-01-29T10:17:09.149Z,83.08
2023-01-29T10:19:57.673Z,81.55
2023-01-29T10:22:53.644Z,79.56
2023-01-29T10:25:24.172Z,79.15
2023-01-29T10:27:54.925Z,78.76
2023-01-29T10:30:31.605Z,76.96
2023-01-29T10:33:02.341Z,75.52
2023-01-29T10:35:34.108Z,79.02
2023-01-29T10:38:15.632Z,79.16
2023-01-29T10:40:50.093Z,78.32
2023-01-29T10:43:23.038Z,76.90
2023-01-29T10:45:58.201Z,76.06
2023-01-29T10:48:44.002Z,76.36
2023-01-29T10:51:23.774Z,75.16
2023-01-29T10:54:03.096Z,74.93
2023-01-29T10:56:43.975Z,75.30
2023-01-29T10:59:32.015Z,75.55
2023-01-29T11:02:00.182Z,76.22
2023-01-29T11:04:29.328Z,73.88
2023-01-29T11:06:57.390Z,76.01
2023-01-29T11:09:33.309Z,74.82
2023-01-29T11:12:06.796Z,75.37
2023-01-29T11:14:43.936Z,73.33
2023-01-29T11:17:16.650Z,78.99
2023-01-29T11:19:46.553Z,75.14
2023-01-29T11:22:16.178Z,75.79
2023-01-29T11:24:43.680Z,74.39
2023-01-29T11:27:25.915Z,72.21
2023-01-29T11:29:54.523Z,73.28
2023-01-29T11:32:31.040Z,72.30
2023-01-29T11:35:00.538Z,72.89
2023-01-29T11:37:37.099Z,73.44
2023-01-29T11:40:30.390Z,73.09
2023-01-29T11:43:23.480Z,75.17
2023-01-29T11:45:54.539Z,76.86
2023-01-29T11:48:24.098Z,73.14
2023-01-29T11:50:57.882Z,72.51
2023-01-29T11:53:34.923Z,72.98
2023-01-29T11:56:06.565Z,72.14
2023-01-29T11:58:45.129Z,74.26
2023-01-29T12:01:13.966Z,72.20
2023-01-29T12:03:44.651Z,71.97
2023-01-29T12:06:19.698Z,71.63
2023-01-29T12:08:55.749Z,73.04
2023-01-29T12:11:29.079Z,71.63
2023-01-29T12:13:59.650Z,71.99
2023-01-29T12:16:32.910Z,71.57
2023-01-29T12:19:10.052Z,73.55
2023-01-29T12:21:44.381Z,73.83
2023-01-29T12:24:23.953Z,70.94
2023-01-29T12:26:56.047Z,70.77
2023-01-29T12:29:34.746Z,72.38
2023-01-29T12:32:13.156Z,73.84
2023-01-29T12:34:47.572Z,74.21
2023-01-29T12:37:22.768Z,75.99
2023-01-29T12:39:51.976Z,74.95
2023-01-29T12:42:22.505Z,74.65
2023-01-29T12:44:53.995Z,72.64
2023-01-29T12:47:27.237Z,74.59
2023-01-29T12:49:58.140Z,73.02
2023-01-29T12:52:37.897Z,73.88
2023-01-29T12:55:12.399Z,76.34
2023-01-29T12:57:45.581Z,75.59
2023-01-29T13:00:19.336Z,76.28
2023-01-29T13:02:51.108Z,73.60
2023-01-29T13:05:24.156Z,72.17
2023-01-29T13:07:57.701Z,72.34
2023-01-29T13:10:30.703Z,70.90
2023-01-29T13:13:02.575Z,72.93
2023-01-29T13:15:36.104Z,73.95
2023-01-29T13:18:24.461Z,71.88
2023-01-29T13:20:52.634Z,71.75
2023-01-29T13:23:23.040Z,73.19
2023-01-29T13:25:52.745Z,73.34
2023-01-29T13:28:22.360Z,73.27
2023-01-29T13:31:13.696Z,70.98
2023-01-29T13:33:42.908Z,76.11
2023-01-29T13:36:17.252Z,74.98
2023-01-29T13:38:45.973Z,76.39
2023-01-29T13:41:15.767Z,75.27
2023-01-29T13:43:49.670Z,77.26
2023-01-29T13:46:21.335Z,76.95
2023-01-29T13:48:52.196Z,75.45
2023-01-29T13:51:23.593Z,74.99
2023-01-29T13:53:56.664Z,75.20
2023-01-29T13:56:47.819Z,75.86
2023-01-29T13:59:23.821Z,78.14
2023-01-29T14:02:23.488Z,74.26
2023-01-29T14:04:51.091Z,76.63
2023-01-29T14:07:48.617Z,78.83
2023-01-29T14:10:18.040Z,81.99
2023-01-29T14:12:47.970Z,80.23
2023-01-29T14:15:21.156Z,77.88
2023-01-29T14:18:07.195Z,80.19
2023-01-29T14:20:45.708Z,85.29
2023-01-29T14:23:25.061Z,83.62
2023-01-29T14:25:52.732Z,82.78
2023-01-29T14:28:24.386Z,81.19
2023-01-29T14:30:53.112Z,84.79
2023-01-29T14:33:28.908Z,81.85
2023-01-29T14:35:58.888Z,82.42
2023-01-29T14:38:29.466Z,81.85
2023-01-29T14:41:06.772Z,82.28
2023-01-29T14:43:34.335Z,85.21
2023-01-29T14:46:34.981Z,83.45
2023-01-29T14:49:03.764Z,80.32
2023-01-29T14:51:37.572Z,82.31
2023-01-29T14:54:14.997Z,84.65
2023-01-29T14:56:49.433Z,84.14
2023-01-29T14:59:21.801Z,83.05
2023-01-29T15:01:54.016Z,83.46
2023-01-29T15:04:27.815Z,82.40
2023-01-29T15:07:01.776Z,83.86
2023-01-29T15:09:37.316Z,84.08
2023-01-29T15:12:17.263Z,86.48
2023-01-29T15:14:51.542Z,83.43
2023-01-29T15:17:26.583Z,88.36
2023-01-29T15:19:56.696Z,86.85
2023-01-29T15:22:26.057Z,85.87
2023-01-29T15:25:08.920Z,87.27
2023-01-29T15:27:36.534Z,86.14
2023-01-29T15:30:08.177Z,86.16
2023-01-29T15:32:38.372Z,86.97
2023-01-29T15:35:10.997Z,85.81
2023-01-29T15:37:38.908Z,86.07
2023-01-29T15:40:16.203Z,85.55
2023-01-29T15:42:46.577Z,86.06
2023-01-29T15:45:25.848Z,85.25
2023-01-29T15:47:55.398Z,84.21
2023-01-29T15:50:24.639Z,89.03
2023-01-29T15:52:54.064Z,92.00
2023-01-29T15:55:23.211Z,89.36
2023-01-29T15:57:51.170Z,89.32
2023-01-29T16:00:23.931Z,86.49
2023-01-29T16:02:51.870Z,84.74
2023-01-29T16:05:22.958Z,84.89
2023-01-29T16:07:52.722Z,83.53
2023-01-29T16:10:21.839Z,83.70
2023-01-29T16:12:52.156Z,82.00
2023-01-29T16:15:29.829Z,83.39
2023-01-29T16:17:57.990Z,83.59
2023-01-29T16:20:34.276Z,84.03
2023-01-29T16:23:03.281Z,81.25
2023-01-29T16:25:31.542Z,81.15
2023-01-29T16:27:59.326Z,82.34
2023-01-29T16:30:28.669Z,81.95
2023-01-29T16:33:03.495Z,82.40
2023-01-29T16:35:31.176Z,80.58
2023-01-29T16:38:03.597Z,80.35
2023-01-29T16:40:34.020Z,80.76
2023-01-29T16:43:37.473Z,82.94
2023-01-29T16:46:19.040Z,81.63
2023-01-29T16:48:47.621Z,80.99
2023-01-29T16:51:18.442Z,81.17
2023-01-29T16:53:56.298Z,81.28
2023-01-29T16:56:26.801Z,82.79
2023-01-29T16:58:55.983Z,85.35
2023-01-29T17:01:26.979Z,83.86
2023-01-29T17:04:00.158Z,84.02
2023-01-29T17:06:28.679Z,80.86
2023-01-29T17:08:56.647Z,82.13
2023-01-29T17:11:31.070Z,81.68
2023-01-29T17:13:58.586Z,82.32
2023-01-29T17:16:29.001Z,81.66
2023-01-29T17:18:56.749Z,80.56
2023-01-29T17:21:24.743Z,80.96
2023-01-29T17:23:52.759Z,83.44
2023-01-29T17:26:21.420Z,82.64
2023-01-29T17:28:52.636Z,82.24
2023-01-29T17:31:20.243Z,81.67
2023-01-29T17:33:48.370Z,81.56
2023-01-29T17:36:17.669Z,80.75
2023-01-29T17:38:46.011Z,80.81
2023-01-29T17:41:19.551Z,81.18
2023-01-29T17:43:47.048Z,81.03
2023-01-29T17:46:17.800Z,81.04
2023-01-29T17:48:49.057Z,79.89
2023-01-29T17:51:18.368Z,81.36
2023-01-29T17:53:47.106Z,82.32
2023-01-29T17:56:17.788Z,84.30
2023-01-29T17:58:45.307Z,80.63
2023-01-29T18:01:12.759Z,80.49
2023-01-29T18:03:41.779Z,81.24
2023-01-29T18:06:10.267Z,84.02
2023-01-29T18:08:39.629Z,81.92
2023-01-29T18:11:07.190Z,81.78
2023-01-29T18:13:36.039Z,82.29
2023-01-29T18:16:03.530Z,81.14
2023-01-29T18:18:31.014Z,82.10
2023-01-29T18:20:59.796Z,81.72
2023-01-29T18:23:29.380Z,82.33
2023-01-29T18:25:57.711Z,83.48
2023-01-29T18:28:26.031Z,83.60
2023-01-29T18:30:53.517Z,84.52
2023-01-29T18:33:21.074Z,84.08
2023-01-29T18:35:48.983Z,80.86
2023-01-29T18:38:18.121Z,80.77
2023-01-29T18:40:45.600Z,82.36
2023-01-29T18:43:14.092Z,82.98
2023-01-29T18:45:41.914Z,81.74
2023-01-29T18:48:09.710Z,80.56
2023-01-29T18:50:37.341Z,80.41
2023-01-29T18:53:05.119Z,81.13
2023-01-29T18:55:34.062Z,79.30
2023-01-29T18:58:26.714Z,79.92
2023-01-29T19:00:48.974Z,78.71
2023-01-29T19:03:16.386Z,83.32
2023-01-29T19:05:44.038Z,81.49
2023-01-29T19:08:11.767Z,80.39
2023-01-29T19:10:41.532Z,80.34
2023-01-29T19:13:09.212Z,79.76
2023-01-29T19:15:36.993Z,78.27
2023-01-29T19:18:04.652Z,82.79
2023-01-29T19:20:32.058Z,81.29
2023-01-29T19:22:59.555Z,80.53
2023-01-29T19:25:27.014Z,80.73
2023-01-29T19:27:55.793Z,82.12
2023-01-29T19:30:23.349Z,83.60
2023-01-29T19:32:50.779Z,82.02
2023-01-29T19:35:18.464Z,82.34
2023-01-29T19:37:46.254Z,82.22
2023-01-29T19:40:14.752Z,79.76
2023-01-29T19:42:42.950Z,79.33
2023-01-29T19:45:11.993Z,80.46
2023-01-29T19:47:40.563Z,78.79
2023-01-29T19:50:09.341Z,80.84
2023-01-29T19:52:52.277Z,79.83
2023-01-29T19:55:21.276Z,79.36
2023-01-29T19:57:49.168Z,80.15
2023-01-29T20:00:19.586Z,78.57
2023-01-29T20:02:47.085Z,81.56
2023-01-29T20:05:18.289Z,80.52
2023-01-29T20:07:46.039Z,80.34
2023-01-29T20:10:17.250Z,79.82
2023-01-29T20:12:45.435Z,83.06
2023-01-29T20:15:13.415Z,79.30
2023-01-29T20:17:43.467Z,78.52
2023-01-29T20:20:11.931Z,78.86
2023-01-29T20:22:39.343Z,78.00
2023-01-29T20:25:07.727Z,76.39
2023-01-29T20:27:35.345Z,78.92
2023-01-29T20:30:02.783Z,80.69
2023-01-29T20:32:31.676Z,80.97
2023-01-29T20:35:00.445Z,79.36
2023-01-29T20:37:28.032Z,77.40
2023-01-29T20:39:55.772Z,79.53
2023-01-29T20:42:23.201Z,78.79
2023-01-29T20:44:50.644Z,80.03
2023-01-29T20:47:18.120Z,81.60
2023-01-29T20:49:45.640Z,80.05
2023-01-29T20:52:14.352Z,80.42
2023-01-29T20:54:41.783Z,77.58
2023-01-29T20:57:09.293Z,77.89
2023-01-29T20:59:36.701Z,80.47
2023-01-29T21:02:04.209Z,78.89
2023-01-29T21:04:32.059Z,79.38
2023-01-29T21:06:59.631Z,80.18
2023-01-29T21:09:28.416Z,78.59
2023-01-29T21:11:55.933Z,77.40
2023-01-29T21:14:23.448Z,76.32
2023-01-29T21:16:50.966Z,76.47
2023-01-29T21:19:18.401Z,78.45
2023-01-29T21:21:45.916Z,78.09
2023-01-29T21:24:14.980Z,82.17
2023-01-29T21:26:43.780Z,78.15
2023-01-29T21:29:11.853Z,76.79
2023-01-29T21:31:39.473Z,80.26
2023-01-29T21:34:06.924Z,77.12
2023-01-29T21:36:35.551Z,69.25
2023-01-29T21:39:16.346Z,74.97
2023-01-29T21:42:02.600Z,70.94
2023-01-29T21:44:30.190Z,67.63
2023-01-29T21:46:57.635Z,67.88
2023-01-29T21:49:25.330Z,66.44
2023-01-29T21:51:53.037Z,66.99
2023-01-29T21:54:20.451Z,71.51
2023-01-29T21:56:49.186Z,69.72
2023-01-29T21:59:16.565Z,71.46
2023-01-29T22:01:44.005Z,70.23
2023-01-29T22:04:11.588Z,72.87
2023-01-29T22:06:38.993Z,75.28
2023-01-29T22:09:06.421Z,74.96
2023-01-29T22:11:34.056Z,74.93
2023-01-29T22:14:02.836Z,80.93
2023-01-29T22:16:30.356Z,81.94
2023-01-29T22:18:57.822Z,80.46
2023-01-29T22:21:25.286Z,76.93
2023-01-29T22:23:52.725Z,75.20
2023-01-29T22:26:20.200Z,80.12
2023-01-29T22:28:47.641Z,79.25
2023-01-29T22:31:16.414Z,78.18
2023-01-29T22:33:44.170Z,78.92
2023-01-29T22:36:11.659Z,77.37
2023-01-29T22:38:39.056Z,75.91
2023-01-29T22:41:06.488Z,77.57
2023-01-29T22:43:33.890Z,79.05
2023-01-29T22:46:01.572Z,75.88
2023-01-29T22:48:30.733Z,77.13
2023-01-29T22:51:09.871Z,76.81
2023-01-29T22:53:38.391Z,75.03
2023-01-29T22:56:07.455Z,76.35
2023-01-29T22:58:35.295Z,77.02
2023-01-29T23:01:03.079Z,77.97
2023-01-29T23:03:31.849Z,76.52
2023-01-29T23:05:59.354Z,76.95
2023-01-29T23:08:26.836Z,77.29
2023-01-29T23:10:54.303Z,77.27
2023-01-29T23:13:21.772Z,76.46
2023-01-29T23:16:00.283Z,76.50
2023-01-29T23:18:27.964Z,79.98
2023-01-29T23:20:58.693Z,76.15
2023-01-29T23:23:26.250Z,73.75
2023-01-29T23:26:16.019Z,74.05
2023-01-29T23:28:43.805Z,77.01
2023-01-29T23:31:11.780Z,77.65
2023-01-29T23:33:39.276Z,78.83
2023-01-29T23:36:09.603Z,76.71
2023-01-29T23:38:37.068Z,78.22
2023-01-29T23:41:04.633Z,74.99
2023-01-29T23:43:32.170Z,75.28
2023-01-29T23:45:59.738Z,79.15
2023-01-29T23:48:27.124Z,76.59
2023-01-29T23:50:54.604Z,76.86
2023-01-29T23:53:23.380Z,78.31
2023-01-29T23:55:58.300Z,76.68
2023-01-29T23:58:26.098Z,74.93
