createdAt,value
2018-07-30T00:00:53.147Z,23.56
2018-07-30T00:03:20.814Z,23.53
2018-07-30T00:05:48.477Z,23.42
2018-07-30T00:08:16.089Z,23.35
2018-07-30T00:10:43.705Z,23.56
2018-07-30T00:13:11.380Z,23.60
2018-07-30T00:15:39.020Z,23.62
2018-07-30T00:18:06.990Z,23.55
2018-07-30T00:20:34.637Z,23.48
2018-07-30T00:23:02.479Z,23.59
2018-07-30T00:25:30.073Z,23.47
2018-07-30T00:27:57.748Z,23.33
2018-07-30T00:30:25.359Z,23.28
2018-07-30T00:32:53.001Z,23.24
2018-07-30T00:35:20.607Z,23.36
2018-07-30T00:37:48.325Z,23.36
2018-07-30T00:40:16.446Z,23.31
2018-07-30T00:42:47.389Z,23.39
2018-07-30T00:45:15.265Z,23.27
2018-07-30T00:47:42.946Z,23.08
2018-07-30T00:50:10.637Z,22.93
2018-07-30T00:52:38.417Z,22.73
2018-07-30T00:55:06.118Z,22.60
2018-07-30T00:57:33.921Z,22.71
2018-07-30T01:00:01.546Z,22.84
2018-07-30T01:02:29.225Z,22.90
2018-07-30T01:04:56.823Z,22.95
2018-07-30T01:07:24.454Z,22.82
2018-07-30T01:09:52.353Z,22.77
2018-07-30T01:12:20.006Z,22.59
2018-07-30T01:14:47.658Z,22.58
2018-07-30T01:17:15.296Z,22.65
2018-07-30T01:19:42.997Z,22.68
2018-07-30T01:22:10.708Z,22.60
2018-07-30T01:24:38.329Z,22.57
2018-07-30T01:27:05.989Z,22.53
2018-07-30T01:29:33.662Z,22.49
2018-07-30T01:32:01.269Z,22.51
2018-07-30T01:34:28.941Z,22.53
2018-07-30T01:36:56.513Z,22.55
2018-07-30T01:39:24.149Z,22.53
2018-07-30T01:41:51.846Z,22.57
2018-07-30T01:44:19.577Z,22.48
2018-07-30T01:46:47.270Z,22.57
2018-07-30T01:49:14.876Z,22.46
2018-07-30T01:51:42.493Z,22.24
2018-07-30T01:54:10.182Z,22.16
2018-07-30T01:56:37.781Z,22.05
2018-07-30T01:59:05.500Z,22.21
2018-07-30T02:01:33.142Z,22.05
2018-07-30T02:04:00.773Z,22.10
2018-07-30T02:06:28.477Z,22.05
2018-07-30T02:08:56.092Z,22.26
2018-07-30T02:11:23.925Z,22.25
2018-07-30T02:13:51.753Z,22.13
2018-07-30T02:16:19.389Z,22.20
2018-07-30T02:18:47.002Z,22.07
2018-07-30T02:21:14.841Z,22.04
2018-07-30T02:23:42.437Z,21.95
2018-07-30T02:26:10.090Z,21.87
2018-07-30T02:28:37.692Z,21.92
2018-07-30T02:31:05.769Z,21.98
2018-07-30T02:33:33.482Z,22.10
2018-07-30T02:36:01.093Z,22.02
2018-07-30T02:38:28.877Z,22.11
2018-07-30T02:40:56.533Z,22.14
2018-07-30T02:43:24.438Z,21.95
2018-07-30T02:45:52.085Z,21.82
2018-07-30T02:48:19.731Z,21.82
2018-07-30T02:50:47.465Z,21.66
2018-07-30T02:53:15.073Z,21.58
2018-07-30T02:55:42.757Z,21.61
2018-07-30T02:58:10.441Z,21.66
2018-07-30T03:00:38.062Z,21.51
2018-07-30T03:03:05.770Z,21.59
2018-07-30T03:05:33.381Z,21.53
2018-07-30T03:08:01.005Z,21.37
2018-07-30T03:10:36.196Z,21.33
2018-07-30T03:13:03.865Z,21.33
2018-07-30T03:15:31.477Z,21.21
2018-07-30T03:17:59.202Z,21.09
2018-07-30T03:20:26.817Z,21.08
2018-07-30T03:22:54.587Z,21.05
2018-07-30T03:25:22.319Z,20.97
2018-07-30T03:27:50.130Z,20.95
2018-07-30T03:30:17.829Z,20.89
2018-07-30T03:32:45.444Z,20.99
2018-07-30T03:35:13.152Z,20.97
2018-07-30T03:37:40.809Z,20.87
2018-07-30T03:40:08.449Z,20.86
2018-07-30T03:42:36.409Z,20.90
2018-07-30T03:45:06.217Z,20.94
2018-07-30T03:47:33.898Z,21.01
2018-07-30T03:50:01.560Z,20.89
2018-07-30T03:52:29.200Z,20.88
2018-07-30T03:54:56.878Z,20.91
2018-07-30T03:57:24.744Z,20.90
2018-07-30T03:59:52.486Z,20.91
2018-07-30T04:02:20.172Z,20.93
2018-07-30T04:04:47.813Z,20.94
2018-07-30T04:07:15.433Z,20.96
2018-07-30T04:09:43.121Z,21.05
2018-07-30T04:12:10.768Z,21.09
2018-07-30T04:14:38.425Z,21.05
2018-07-30T04:17:06.148Z,21.08
2018-07-30T04:19:33.825Z,21.07
2018-07-30T04:22:01.493Z,20.93
2018-07-30T04:24:29.065Z,20.99
2018-07-30T04:26:56.677Z,21.21
2018-07-30T04:29:24.574Z,21.23
2018-07-30T04:31:52.269Z,21.48
2018-07-30T04:34:19.917Z,21.59
2018-07-30T04:36:47.549Z,21.66
2018-07-30T04:39:16.277Z,21.55
2018-07-30T04:41:44.214Z,21.63
2018-07-30T04:44:11.822Z,21.46
2018-07-30T04:46:39.464Z,21.43
2018-07-30T04:49:07.129Z,21.53
2018-07-30T04:51:35.789Z,21.25
2018-07-30T04:54:04.348Z,21.25
2018-07-30T04:56:31.957Z,21.28
2018-07-30T04:58:59.570Z,21.34
2018-07-30T05:01:27.277Z,21.20
2018-07-30T05:03:54.967Z,21.03
2018-07-30T05:06:22.604Z,21.32
2018-07-30T05:08:50.236Z,21.45
2018-07-30T05:11:18.094Z,21.78
2018-07-30T05:13:46.448Z,21.79
2018-07-30T05:16:14.125Z,22.07
2018-07-30T05:18:41.880Z,22.14
2018-07-30T05:21:10.172Z,22.19
2018-07-30T05:23:37.869Z,22.27
2018-07-30T05:26:05.589Z,22.30
2018-07-30T05:28:33.238Z,22.41
2018-07-30T05:31:00.999Z,22.39
2018-07-30T05:33:28.649Z,22.68
2018-07-30T05:35:56.321Z,22.67
2018-07-30T05:38:23.924Z,22.75
2018-07-30T05:40:51.548Z,22.96
2018-07-30T05:43:19.204Z,23.00
2018-07-30T05:45:46.824Z,22.71
2018-07-30T05:48:14.442Z,23.06
2018-07-30T05:50:42.195Z,23.19
2018-07-30T05:53:09.811Z,23.41
2018-07-30T05:55:37.470Z,23.66
2018-07-30T05:58:05.332Z,24.02
2018-07-30T06:00:32.957Z,24.22
2018-07-30T06:03:00.702Z,24.49
2018-07-30T06:05:28.422Z,24.42
2018-07-30T06:07:56.173Z,25.13
2018-07-30T06:10:36.493Z,25.58
2018-07-30T06:13:04.150Z,25.59
2018-07-30T06:15:31.989Z,25.44
2018-07-30T06:18:00.529Z,25.65
2018-07-30T06:20:28.180Z,25.74
2018-07-30T06:22:55.945Z,25.76
2018-07-30T06:25:23.709Z,26.55
2018-07-30T06:27:51.351Z,26.72
2018-07-30T06:30:19.037Z,26.50
2018-07-30T06:32:46.709Z,25.77
2018-07-30T06:35:14.430Z,26.39
2018-07-30T06:37:42.117Z,26.39
2018-07-30T06:40:09.765Z,26.54
2018-07-30T06:42:37.422Z,26.37
2018-07-30T06:45:05.249Z,26.28
2018-07-30T06:47:32.893Z,27.34
2018-07-30T06:50:00.594Z,27.18
2018-07-30T06:52:28.230Z,27.54
2018-07-30T06:54:55.965Z,27.74
2018-07-30T06:57:23.618Z,28.55
2018-07-30T06:59:51.266Z,28.90
2018-07-30T07:02:18.946Z,29.04
2018-07-30T07:04:46.601Z,29.49
2018-07-30T07:07:14.518Z,29.40
2018-07-30T07:09:42.203Z,29.69
2018-07-30T07:12:09.877Z,30.05
2018-07-30T07:14:37.558Z,30.21
2018-07-30T07:17:05.798Z,30.34
2018-07-30T07:19:33.475Z,30.56
2018-07-30T07:22:01.197Z,30.13
2018-07-30T07:24:28.815Z,30.27
2018-07-30T07:26:56.509Z,30.21
2018-07-30T07:29:24.162Z,30.64
2018-07-30T07:31:51.818Z,30.50
2018-07-30T07:34:19.454Z,31.08
2018-07-30T07:36:47.097Z,31.42
2018-07-30T07:39:21.485Z,31.56
2018-07-30T07:41:49.237Z,31.78
2018-07-30T07:44:16.899Z,31.82
2018-07-30T07:46:44.637Z,32.15
2018-07-30T07:49:12.305Z,32.05
2018-07-30T07:51:40.012Z,32.12
2018-07-30T07:54:08.082Z,31.88
2018-07-30T07:56:35.709Z,31.52
2018-07-30T07:59:03.513Z,31.35
2018-07-30T08:01:31.217Z,31.55
2018-07-30T08:03:58.942Z,32.12
2018-07-30T08:06:26.562Z,32.57
2018-07-30T08:08:54.209Z,32.81
2018-07-30T08:11:21.917Z,32.85
2018-07-30T08:13:49.654Z,33.11
2018-07-30T08:16:17.291Z,33.28
2018-07-30T08:18:44.969Z,32.99
2018-07-30T08:21:12.633Z,33.25
2018-07-30T08:23:40.296Z,33.24
2018-07-30T08:26:07.924Z,33.46
2018-07-30T08:28:35.618Z,33.70
2018-07-30T08:31:03.242Z,33.65
2018-07-30T08:33:30.977Z,33.65
2018-07-30T08:35:58.647Z,33.75
2018-07-30T08:38:26.398Z,33.94
2018-07-30T08:40:54.029Z,33.90
2018-07-30T08:43:21.729Z,34.01
2018-07-30T08:45:49.341Z,33.78
2018-07-30T08:48:16.968Z,33.93
2018-07-30T08:50:44.712Z,34.13
2018-07-30T08:53:12.821Z,34.03
2018-07-30T08:55:40.514Z,34.15
2018-07-30T08:58:08.201Z,34.11
2018-07-30T09:00:35.830Z,33.84
2018-07-30T09:03:03.513Z,33.97
2018-07-30T09:05:31.157Z,34.07
2018-07-30T09:07:58.838Z,34.34
2018-07-30T09:10:36.145Z,34.45
2018-07-30T09:13:03.800Z,34.63
2018-07-30T09:15:31.483Z,34.57
2018-07-30T09:17:59.490Z,34.43
2018-07-30T09:20:27.161Z,34.38
2018-07-30T09:22:55.390Z,34.28
2018-07-30T09:25:23.178Z,34.31
2018-07-30T09:27:50.822Z,34.33
2018-07-30T09:30:18.597Z,34.59
2018-07-30T09:32:46.738Z,34.75
2018-07-30T09:35:14.414Z,34.77
2018-07-30T09:37:42.045Z,34.87
2018-07-30T09:40:09.713Z,34.97
2018-07-30T09:42:37.547Z,35.28
2018-07-30T09:45:05.469Z,34.92
2018-07-30T09:47:33.159Z,34.94
2018-07-30T09:50:00.902Z,35.02
2018-07-30T09:52:28.553Z,35.37
2018-07-30T09:54:56.253Z,35.45
2018-07-30T09:57:23.953Z,35.35
2018-07-30T09:59:51.629Z,35.60
2018-07-30T10:02:19.296Z,35.75
2018-07-30T10:04:46.950Z,35.72
2018-07-30T10:07:14.910Z,35.72
2018-07-30T10:09:42.584Z,35.92
2018-07-30T10:12:10.238Z,36.06
2018-07-30T10:14:37.894Z,36.21
2018-07-30T10:17:05.601Z,36.22
2018-07-30T10:19:33.206Z,36.02
2018-07-30T10:22:00.906Z,36.22
2018-07-30T10:24:28.552Z,36.32
2018-07-30T10:26:56.236Z,36.15
2018-07-30T10:29:23.930Z,36.04
2018-07-30T10:31:51.657Z,36.24
2018-07-30T10:34:19.268Z,36.16
2018-07-30T10:36:46.939Z,35.76
2018-07-30T10:39:14.614Z,35.97
2018-07-30T10:41:42.298Z,36.16
2018-07-30T10:44:09.925Z,36.31
2018-07-30T10:46:37.614Z,36.47
2018-07-30T10:49:05.258Z,36.56
2018-07-30T10:51:33.085Z,36.81
2018-07-30T10:54:00.861Z,37.08
2018-07-30T10:56:28.501Z,36.46
2018-07-30T10:58:56.253Z,36.48
2018-07-30T11:01:23.943Z,36.76
2018-07-30T11:03:51.903Z,36.85
2018-07-30T11:06:19.600Z,36.54
2018-07-30T11:08:47.280Z,36.68
2018-07-30T11:11:14.969Z,36.58
2018-07-30T11:13:42.613Z,36.43
2018-07-30T11:16:10.282Z,36.45
2018-07-30T11:18:37.966Z,36.47
2018-07-30T11:21:05.678Z,36.63
2018-07-30T11:23:33.406Z,36.14
2018-07-30T11:26:01.236Z,36.16
2018-07-30T11:28:29.007Z,36.55
2018-07-30T11:30:56.749Z,36.85
2018-07-30T11:33:24.449Z,37.11
2018-07-30T11:35:52.114Z,37.33
2018-07-30T11:38:19.832Z,37.39
2018-07-30T11:40:47.498Z,37.45
2018-07-30T11:43:15.214Z,37.41
2018-07-30T11:45:42.957Z,37.30
2018-07-30T11:48:10.590Z,37.48
2018-07-30T11:50:38.310Z,37.62
2018-07-30T11:53:06.007Z,37.75
2018-07-30T11:55:33.751Z,37.78
2018-07-30T11:58:01.420Z,38.08
2018-07-30T12:00:29.107Z,38.38
2018-07-30T12:02:56.743Z,38.24
2018-07-30T12:05:24.497Z,38.59
2018-07-30T12:07:52.154Z,38.74
2018-07-30T12:10:19.981Z,39.04
2018-07-30T12:12:47.651Z,38.80
2018-07-30T12:15:15.343Z,39.16
2018-07-30T12:17:42.998Z,40.06
2018-07-30T12:20:10.682Z,40.23
2018-07-30T12:22:38.417Z,41.06
2018-07-30T12:25:06.074Z,41.05
2018-07-30T12:27:33.698Z,40.77
2018-07-30T12:30:01.454Z,41.50
2018-07-30T12:32:29.090Z,41.97
2018-07-30T12:34:56.818Z,41.58
2018-07-30T12:37:24.529Z,41.13
2018-07-30T12:39:52.422Z,40.97
2018-07-30T12:42:20.273Z,41.05
2018-07-30T12:44:47.998Z,41.83
2018-07-30T12:47:16.377Z,42.40
2018-07-30T12:49:44.205Z,41.94
2018-07-30T12:52:12.055Z,41.76
2018-07-30T12:54:40.026Z,41.97
2018-07-30T12:57:07.805Z,42.33
2018-07-30T12:59:35.445Z,41.55
2018-07-30T13:02:03.218Z,41.58
2018-07-30T13:04:30.883Z,41.49
2018-07-30T13:06:59.285Z,41.19
2018-07-30T13:09:27.260Z,41.80
2018-07-30T13:11:54.977Z,41.81
2018-07-30T13:14:22.881Z,41.40
2018-07-30T13:16:50.598Z,41.17
2018-07-30T13:19:18.525Z,40.76
2018-07-30T13:21:46.405Z,40.39
2018-07-30T13:24:14.265Z,40.80
2018-07-30T13:26:43.095Z,41.10
2018-07-30T13:29:11.283Z,41.56
2018-07-30T13:31:39.213Z,41.64
2018-07-30T13:34:06.973Z,40.80
2018-07-30T13:36:34.709Z,41.32
2018-07-30T13:39:04.702Z,41.01
2018-07-30T13:41:33.770Z,40.98
2018-07-30T13:44:01.401Z,40.93
2018-07-30T13:46:29.159Z,41.27
2018-07-30T13:48:57.520Z,41.24
2018-07-30T13:51:25.177Z,40.46
2018-07-30T13:53:52.897Z,40.29
2018-07-30T13:56:20.565Z,39.93
2018-07-30T13:58:48.288Z,39.99
2018-07-30T14:01:15.976Z,39.88
2018-07-30T14:03:43.786Z,39.69
2018-07-30T14:06:11.434Z,39.87
2018-07-30T14:08:39.053Z,39.21
2018-07-30T14:11:06.713Z,39.48
2018-07-30T14:13:34.509Z,39.60
2018-07-30T14:16:02.213Z,39.90
2018-07-30T14:18:29.875Z,39.98
2018-07-30T14:20:57.625Z,39.84
2018-07-30T14:23:25.331Z,39.79
2018-07-30T14:25:52.985Z,39.83
2018-07-30T14:28:20.636Z,39.70
2018-07-30T14:30:48.369Z,39.37
2018-07-30T14:33:16.073Z,39.62
2018-07-30T14:35:43.799Z,39.71
2018-07-30T14:38:11.406Z,39.82
2018-07-30T14:40:39.029Z,39.81
2018-07-30T14:43:06.657Z,39.71
2018-07-30T14:45:34.609Z,39.68
2018-07-30T14:48:02.441Z,39.11
2018-07-30T14:50:30.176Z,39.27
2018-07-30T14:52:57.853Z,39.45
2018-07-30T14:55:25.477Z,39.06
2018-07-30T14:57:53.100Z,38.96
2018-07-30T15:00:20.749Z,39.01
2018-07-30T15:02:48.431Z,38.93
2018-07-30T15:05:19.813Z,38.88
2018-07-30T15:07:47.666Z,38.92
2018-07-30T15:10:34.841Z,38.87
2018-07-30T15:13:02.500Z,39.12
2018-07-30T15:15:30.269Z,39.17
2018-07-30T15:17:57.973Z,39.30
2018-07-30T15:20:25.707Z,39.31
2018-07-30T15:22:53.366Z,39.02
2018-07-30T15:25:21.292Z,39.23
2018-07-30T15:27:49.058Z,39.31
2018-07-30T15:30:16.788Z,39.45
2018-07-30T15:32:44.434Z,39.17
2018-07-30T15:35:12.093Z,38.72
2018-07-30T15:37:39.757Z,38.67
2018-07-30T15:40:07.421Z,38.66
2018-07-30T15:42:35.085Z,38.59
2018-07-30T15:45:02.773Z,38.44
2018-07-30T15:47:30.458Z,38.20
2018-07-30T15:49:58.072Z,38.30
2018-07-30T15:52:25.708Z,38.37
2018-07-30T15:54:53.510Z,38.39
2018-07-30T15:57:21.213Z,38.33
2018-07-30T15:59:48.845Z,38.22
2018-07-30T16:02:16.509Z,37.95
2018-07-30T16:04:44.167Z,37.78
2018-07-30T16:07:11.838Z,37.55
2018-07-30T16:09:39.555Z,37.61
2018-07-30T16:12:07.240Z,37.53
2018-07-30T16:14:34.937Z,37.52
2018-07-30T16:17:02.572Z,37.69
2018-07-30T16:19:30.264Z,37.71
2018-07-30T16:21:57.956Z,37.66
2018-07-30T16:24:25.607Z,37.87
2018-07-30T16:26:53.319Z,37.94
2018-07-30T16:29:20.994Z,37.95
2018-07-30T16:31:48.598Z,37.91
2018-07-30T16:34:16.341Z,37.95
2018-07-30T16:36:43.974Z,37.93
2018-07-30T16:39:11.653Z,37.73
2018-07-30T16:41:39.278Z,37.58
2018-07-30T16:44:07.349Z,37.46
2018-07-30T16:46:34.962Z,37.57
2018-07-30T16:49:02.622Z,37.38
2018-07-30T16:51:30.349Z,37.12
2018-07-30T16:53:58.022Z,36.92
2018-07-30T16:56:25.669Z,36.64
2018-07-30T16:58:53.354Z,36.47
2018-07-30T17:01:21.015Z,36.22
2018-07-30T17:03:48.641Z,36.09
2018-07-30T17:06:16.374Z,35.70
2018-07-30T17:08:44.684Z,35.62
2018-07-30T17:11:12.404Z,35.65
2018-07-30T17:13:40.045Z,35.62
2018-07-30T17:16:07.679Z,35.59
2018-07-30T17:18:35.368Z,35.60
2018-07-30T17:21:03.005Z,35.49
2018-07-30T17:23:30.678Z,35.51
2018-07-30T17:25:58.450Z,35.48
2018-07-30T17:28:26.109Z,35.45
2018-07-30T17:30:53.797Z,35.43
2018-07-30T17:33:21.449Z,35.41
2018-07-30T17:35:49.104Z,35.37
2018-07-30T17:38:16.853Z,35.38
2018-07-30T17:40:44.802Z,35.34
2018-07-30T17:43:13.561Z,35.37
2018-07-30T17:45:41.290Z,35.34
2018-07-30T17:48:09.008Z,35.41
2018-07-30T17:50:36.777Z,35.43
2018-07-30T17:53:05.923Z,35.39
2018-07-30T17:55:33.565Z,35.36
2018-07-30T17:58:02.097Z,35.32
2018-07-30T18:00:29.870Z,35.19
2018-07-30T18:02:58.849Z,35.19
2018-07-30T18:05:27.662Z,35.18
2018-07-30T18:07:55.381Z,35.19
2018-07-30T18:10:35.858Z,35.22
2018-07-30T18:13:03.675Z,35.17
2018-07-30T18:15:31.518Z,35.11
2018-07-30T18:17:59.497Z,35.06
2018-07-30T18:20:27.471Z,34.97
2018-07-30T18:22:55.151Z,34.93
2018-07-30T18:25:22.801Z,34.86
2018-07-30T18:27:50.481Z,34.73
2018-07-30T18:30:18.230Z,34.63
2018-07-30T18:32:45.834Z,34.52
2018-07-30T18:35:13.478Z,34.42
2018-07-30T18:37:41.149Z,34.34
2018-07-30T18:40:08.794Z,34.27
2018-07-30T18:42:36.478Z,34.15
2018-07-30T18:45:05.488Z,34.04
2018-07-30T18:47:33.132Z,33.92
2018-07-30T18:50:00.798Z,33.78
2018-07-30T18:52:28.481Z,33.59
2018-07-30T18:54:56.206Z,33.45
2018-07-30T18:57:23.896Z,33.30
2018-07-30T18:59:51.677Z,33.15
2018-07-30T19:02:19.431Z,33.04
2018-07-30T19:04:47.089Z,32.92
2018-07-30T19:07:14.778Z,32.76
2018-07-30T19:09:42.484Z,32.62
2018-07-30T19:12:10.217Z,32.50
2018-07-30T19:14:37.966Z,32.39
2018-07-30T19:17:05.607Z,32.26
2018-07-30T19:19:33.254Z,32.15
2018-07-30T19:22:01.137Z,32.02
2018-07-30T19:24:28.909Z,31.91
2018-07-30T19:26:56.513Z,31.77
2018-07-30T19:29:24.228Z,31.65
2018-07-30T19:31:51.947Z,31.49
2018-07-30T19:34:19.672Z,31.40
2018-07-30T19:36:47.317Z,31.26
2018-07-30T19:39:14.973Z,31.16
2018-07-30T19:41:42.671Z,31.07
2018-07-30T19:44:10.317Z,30.94
2018-07-30T19:46:38.142Z,30.88
2018-07-30T19:49:06.099Z,30.76
2018-07-30T19:51:33.933Z,30.65
2018-07-30T19:54:01.684Z,30.58
2018-07-30T19:56:29.300Z,30.48
2018-07-30T19:58:57.200Z,30.42
2018-07-30T20:01:24.745Z,30.35
2018-07-30T20:03:52.449Z,30.27
2018-07-30T20:06:20.163Z,30.18
2018-07-30T20:08:48.896Z,30.03
2018-07-30T20:11:16.578Z,30.01
2018-07-30T20:13:44.215Z,29.97
2018-07-30T20:16:12.084Z,29.83
2018-07-30T20:18:39.980Z,29.80
2018-07-30T20:21:07.593Z,29.72
2018-07-30T20:23:35.472Z,29.44
2018-07-30T20:26:03.367Z,29.36
2018-07-30T20:28:31.024Z,29.41
2018-07-30T20:30:58.754Z,29.37
2018-07-30T20:33:26.653Z,29.37
2018-07-30T20:35:54.280Z,29.37
2018-07-30T20:38:21.933Z,29.27
2018-07-30T20:40:49.553Z,29.01
2018-07-30T20:43:17.338Z,29.04
2018-07-30T20:45:45.022Z,29.05
2018-07-30T20:48:12.898Z,28.82
2018-07-30T20:50:40.539Z,28.73
2018-07-30T20:53:08.214Z,28.55
2018-07-30T20:55:35.853Z,28.29
2018-07-30T20:58:03.632Z,28.30
2018-07-30T21:00:32.089Z,28.26
2018-07-30T21:03:00.042Z,28.40
2018-07-30T21:05:30.880Z,28.20
2018-07-30T21:07:59.009Z,28.19
2018-07-30T21:10:36.722Z,28.15
2018-07-30T21:13:04.359Z,28.04
2018-07-30T21:15:31.989Z,28.03
2018-07-30T21:17:59.690Z,27.94
2018-07-30T21:20:27.317Z,27.98
2018-07-30T21:22:55.012Z,27.85
2018-07-30T21:25:22.769Z,27.69
2018-07-30T21:27:50.445Z,27.76
2018-07-30T21:30:18.096Z,27.87
2018-07-30T21:32:45.698Z,27.66
2018-07-30T21:35:13.409Z,27.77
2018-07-30T21:37:41.141Z,27.78
2018-07-30T21:40:08.766Z,27.45
2018-07-30T21:42:36.401Z,27.32
2018-07-30T21:45:04.092Z,27.47
2018-07-30T21:47:31.744Z,27.55
2018-07-30T21:49:59.416Z,27.28
2018-07-30T21:52:27.034Z,27.24
2018-07-30T21:54:54.749Z,27.32
2018-07-30T21:57:22.390Z,27.43
2018-07-30T21:59:50.018Z,27.33
2018-07-30T22:02:17.641Z,27.12
2018-07-30T22:04:45.352Z,27.11
2018-07-30T22:07:12.997Z,27.02
2018-07-30T22:09:40.714Z,27.25
2018-07-30T22:12:08.404Z,27.14
2018-07-30T22:14:36.031Z,27.08
2018-07-30T22:17:03.809Z,27.04
2018-07-30T22:19:31.451Z,26.80
2018-07-30T22:21:59.105Z,26.81
2018-07-30T22:24:26.702Z,26.65
2018-07-30T22:26:54.463Z,26.54
2018-07-30T22:29:22.115Z,26.40
2018-07-30T22:31:49.760Z,26.21
2018-07-30T22:34:17.425Z,26.11
2018-07-30T22:36:45.034Z,26.15
2018-07-30T22:39:13.069Z,25.91
2018-07-30T22:41:41.098Z,25.88
2018-07-30T22:44:08.732Z,25.72
2018-07-30T22:46:36.581Z,25.75
2018-07-30T22:49:04.257Z,25.75
2018-07-30T22:51:31.973Z,25.85
2018-07-30T22:53:59.593Z,25.96
2018-07-30T22:56:27.383Z,26.03
2018-07-30T22:58:55.028Z,26.10
2018-07-30T23:01:22.784Z,25.88
2018-07-30T23:03:50.430Z,25.77
2018-07-30T23:06:18.427Z,25.67
2018-07-30T23:08:46.078Z,25.46
2018-07-30T23:11:13.821Z,25.41
2018-07-30T23:13:41.479Z,25.45
2018-07-30T23:16:09.141Z,25.37
2018-07-30T23:18:36.788Z,25.46
2018-07-30T23:21:04.413Z,25.49
2018-07-30T23:23:32.089Z,25.30
2018-07-30T23:25:59.746Z,25.38
2018-07-30T23:28:27.686Z,25.40
2018-07-30T23:30:55.378Z,25.32
2018-07-30T23:33:23.061Z,25.31
2018-07-30T23:35:50.765Z,25.26
2018-07-30T23:38:18.689Z,25.28
2018-07-30T23:40:46.338Z,25.25
2018-07-30T23:43:14.038Z,25.12
2018-07-30T23:45:41.680Z,25.05
2018-07-30T23:48:09.313Z,25.03
2018-07-30T23:50:36.913Z,25.11
2018-07-30T23:53:04.595Z,25.06
2018-07-30T23:55:32.754Z,24.97
2018-07-30T23:58:00.449Z,24.96
