createdAt,value
2022-12-14T00:00:51.237Z,81.76
2022-12-14T00:02:52.787Z,81.20
2022-12-14T00:04:54.450Z,82.12
2022-12-14T00:06:55.887Z,81.84
2022-12-14T00:09:02.200Z,81.73
2022-12-14T00:11:03.687Z,82.00
2022-12-14T00:13:06.844Z,81.93
2022-12-14T00:15:08.899Z,81.98
2022-12-14T00:17:10.402Z,81.65
2022-12-14T00:19:12.234Z,81.93
2022-12-14T00:21:14.275Z,81.64
2022-12-14T00:23:15.772Z,81.62
2022-12-14T00:25:17.339Z,81.74
2022-12-14T00:27:18.771Z,81.52
2022-12-14T00:29:20.197Z,81.46
2022-12-14T00:31:23.192Z,81.87
2022-12-14T00:33:24.737Z,81.55
2022-12-14T00:35:26.168Z,81.59
2022-12-14T00:37:27.615Z,82.18
2022-12-14T00:39:29.033Z,82.08
2022-12-14T00:41:30.471Z,81.92
2022-12-14T00:43:31.985Z,81.74
2022-12-14T00:45:33.428Z,82.04
2022-12-14T00:47:40.376Z,81.97
2022-12-14T00:49:42.216Z,81.58
2022-12-14T00:51:43.657Z,81.82
2022-12-14T00:53:45.097Z,82.14
2022-12-14T00:55:49.553Z,82.10
2022-12-14T00:57:51.178Z,82.04
2022-12-14T00:59:52.601Z,81.99
2022-12-14T01:01:54.176Z,81.90
2022-12-14T01:04:15.886Z,81.93
2022-12-14T01:06:20.151Z,81.69
2022-12-14T01:08:21.821Z,81.86
2022-12-14T01:10:23.440Z,81.53
2022-12-14T01:12:24.998Z,81.96
2022-12-14T01:14:26.434Z,81.43
2022-12-14T01:16:28.169Z,81.45
2022-12-14T01:18:29.643Z,81.82
2022-12-14T01:20:31.149Z,81.36
2022-12-14T01:22:32.587Z,81.60
2022-12-14T01:24:34.005Z,81.38
2022-12-14T01:26:40.212Z,81.33
2022-12-14T01:28:42.284Z,81.44
2022-12-14T01:30:43.747Z,82.00
2022-12-14T01:32:46.098Z,82.02
2022-12-14T01:34:51.176Z,82.00
2022-12-14T01:36:52.617Z,82.02
2022-12-14T01:38:56.613Z,81.65
2022-12-14T01:40:58.773Z,81.44
2022-12-14T01:43:00.258Z,81.28
2022-12-14T01:45:01.947Z,81.71
2022-12-14T01:47:24.463Z,81.32
2022-12-14T01:49:32.082Z,81.47
2022-12-14T01:51:36.340Z,81.55
2022-12-14T01:53:37.892Z,81.49
2022-12-14T01:55:42.958Z,81.46
2022-12-14T01:58:07.050Z,80.88
2022-12-14T02:00:10.802Z,80.92
2022-12-14T02:02:14.794Z,80.95
2022-12-14T02:04:19.058Z,81.59
2022-12-14T02:06:33.852Z,80.89
2022-12-14T02:08:36.210Z,80.85
2022-12-14T02:10:38.017Z,81.31
2022-12-14T02:12:44.182Z,81.29
2022-12-14T02:14:47.090Z,81.22
2022-12-14T02:16:55.097Z,80.99
2022-12-14T02:18:56.576Z,80.69
2022-12-14T02:21:36.768Z,81.13
2022-12-14T02:23:50.063Z,81.48
2022-12-14T02:26:34.074Z,81.02
2022-12-14T02:29:12.782Z,81.45
2022-12-14T02:31:33.300Z,81.15
2022-12-14T02:33:52.682Z,81.53
2022-12-14T02:36:15.887Z,81.77
2022-12-14T02:38:42.702Z,81.79
2022-12-14T02:41:07.306Z,81.38
2022-12-14T02:43:27.790Z,81.95
2022-12-14T02:45:53.029Z,81.20
2022-12-14T02:48:06.986Z,80.81
2022-12-14T02:50:24.037Z,80.66
2022-12-14T02:52:28.561Z,81.77
2022-12-14T02:54:44.289Z,81.02
2022-12-14T02:56:57.779Z,80.76
2022-12-14T02:59:02.105Z,81.45
2022-12-14T03:01:04.298Z,81.16
2022-12-14T03:03:06.728Z,81.56
2022-12-14T03:05:09.130Z,81.63
2022-12-14T03:07:48.872Z,81.56
2022-12-14T03:09:52.173Z,81.69
2022-12-14T03:12:00.871Z,81.66
2022-12-14T03:14:12.705Z,80.69
2022-12-14T03:16:19.780Z,81.19
2022-12-14T03:18:24.880Z,81.07
2022-12-14T03:20:30.983Z,81.43
2022-12-14T03:22:43.588Z,81.61
2022-12-14T03:24:52.494Z,81.59
2022-12-14T03:27:05.080Z,81.52
2022-12-14T03:29:15.491Z,81.63
2022-12-14T03:31:35.838Z,81.36
2022-12-14T03:33:39.879Z,82.10
2022-12-14T03:36:06.565Z,82.34
2022-12-14T03:38:16.996Z,82.59
2022-12-14T03:40:19.552Z,82.27
2022-12-14T03:42:30.944Z,81.33
2022-12-14T03:44:50.007Z,81.79
2022-12-14T03:47:11.746Z,81.73
2022-12-14T03:49:41.091Z,81.90
2022-12-14T03:51:50.009Z,82.25
2022-12-14T03:54:11.210Z,81.19
2022-12-14T03:56:30.587Z,81.13
2022-12-14T03:58:50.013Z,82.39
2022-12-14T04:01:00.730Z,82.29
2022-12-14T04:03:10.086Z,82.13
2022-12-14T04:05:38.067Z,81.40
2022-12-14T04:07:49.057Z,81.73
2022-12-14T04:09:54.165Z,81.67
2022-12-14T04:12:28.244Z,80.98
2022-12-14T04:14:55.733Z,82.02
2022-12-14T04:17:18.980Z,81.32
2022-12-14T04:19:27.131Z,81.59
2022-12-14T04:21:36.618Z,81.54
2022-12-14T04:24:05.407Z,81.46
2022-12-14T04:26:13.001Z,81.93
2022-12-14T04:28:54.111Z,80.90
2022-12-14T04:30:59.758Z,81.12
2022-12-14T04:33:27.304Z,80.78
2022-12-14T04:35:39.762Z,80.70
2022-12-14T04:37:45.064Z,81.13
2022-12-14T04:40:08.538Z,81.86
2022-12-14T04:42:13.973Z,80.69
2022-12-14T04:44:30.627Z,81.82
2022-12-14T04:46:40.374Z,81.39
2022-12-14T04:48:48.735Z,81.48
2022-12-14T04:51:00.229Z,81.72
2022-12-14T04:53:10.964Z,80.64
2022-12-14T04:55:34.366Z,81.60
2022-12-14T04:57:49.640Z,81.85
2022-12-14T04:59:51.644Z,81.51
2022-12-14T05:02:17.130Z,80.76
2022-12-14T05:04:40.118Z,81.76
2022-12-14T05:06:50.699Z,81.93
2022-12-14T05:09:09.698Z,81.33
2022-12-14T05:11:53.137Z,80.92
2022-12-14T05:13:49.560Z,81.33
2022-12-14T05:15:56.341Z,80.91
2022-12-14T05:18:03.051Z,81.73
2022-12-14T05:20:05.677Z,80.72
2022-12-14T05:22:08.222Z,81.05
2022-12-14T05:24:09.711Z,80.56
2022-12-14T05:26:11.154Z,81.79
2022-12-14T05:28:12.987Z,81.00
2022-12-14T05:30:14.778Z,81.68
2022-12-14T05:32:16.306Z,80.77
2022-12-14T05:34:18.125Z,80.76
2022-12-14T05:36:19.879Z,80.84
2022-12-14T05:38:21.356Z,80.14
2022-12-14T05:40:22.783Z,80.83
2022-12-14T05:42:24.318Z,80.50
2022-12-14T05:44:25.741Z,80.71
2022-12-14T05:46:27.302Z,81.23
2022-12-14T05:48:29.897Z,80.28
2022-12-14T05:50:31.723Z,80.37
2022-12-14T05:52:33.155Z,80.48
2022-12-14T05:54:34.577Z,80.09
2022-12-14T05:56:36.110Z,80.72
2022-12-14T05:58:38.433Z,80.67
2022-12-14T06:00:40.105Z,80.35
2022-12-14T06:02:41.597Z,80.71
2022-12-14T06:04:43.153Z,80.93
2022-12-14T06:06:44.731Z,81.52
2022-12-14T06:08:46.749Z,81.01
2022-12-14T06:10:48.266Z,81.08
2022-12-14T06:12:50.037Z,81.28
2022-12-14T06:14:51.520Z,80.43
2022-12-14T06:16:53.056Z,80.35
2022-12-14T06:18:59.811Z,80.92
2022-12-14T06:21:01.340Z,80.66
2022-12-14T06:23:03.001Z,80.81
2022-12-14T06:25:04.689Z,80.13
2022-12-14T06:27:06.500Z,81.47
2022-12-14T06:29:14.054Z,80.43
2022-12-14T06:31:18.853Z,80.83
2022-12-14T06:33:20.446Z,81.63
2022-12-14T06:35:21.871Z,80.96
2022-12-14T06:37:23.323Z,81.49
2022-12-14T06:39:24.795Z,81.55
2022-12-14T06:41:26.233Z,80.79
2022-12-14T06:43:28.100Z,80.63
2022-12-14T06:45:30.205Z,81.19
2022-12-14T06:47:31.623Z,80.98
2022-12-14T06:49:33.135Z,80.30
2022-12-14T06:51:40.759Z,80.97
2022-12-14T06:53:42.182Z,80.68
2022-12-14T06:55:43.716Z,80.12
2022-12-14T06:57:51.613Z,80.48
2022-12-14T06:59:53.051Z,80.33
2022-12-14T07:01:54.562Z,80.29
2022-12-14T07:03:57.964Z,81.02
2022-12-14T07:06:01.393Z,81.83
2022-12-14T07:08:04.046Z,81.04
2022-12-14T07:10:06.998Z,81.73
2022-12-14T07:12:08.434Z,82.34
2022-12-14T07:14:16.251Z,81.88
2022-12-14T07:16:21.164Z,82.21
2022-12-14T07:18:23.178Z,82.27
2022-12-14T07:20:24.627Z,80.99
2022-12-14T07:22:26.093Z,81.64
2022-12-14T07:24:27.538Z,81.07
2022-12-14T07:26:30.070Z,81.87
2022-12-14T07:28:32.354Z,81.54
2022-12-14T07:30:33.806Z,81.39
2022-12-14T07:32:35.252Z,81.86
2022-12-14T07:34:36.710Z,82.73
2022-12-14T07:36:38.205Z,82.70
2022-12-14T07:38:41.363Z,81.90
2022-12-14T07:40:43.422Z,82.79
2022-12-14T07:42:49.349Z,81.66
2022-12-14T07:44:50.847Z,82.27
2022-12-14T07:46:53.382Z,82.50
2022-12-14T07:48:56.494Z,82.04
2022-12-14T07:51:07.235Z,82.97
2022-12-14T07:53:08.650Z,83.00
2022-12-14T07:55:10.097Z,82.74
2022-12-14T07:57:11.532Z,82.51
2022-12-14T07:59:16.072Z,82.12
2022-12-14T08:01:20.604Z,81.85
2022-12-14T08:03:22.122Z,82.22
2022-12-14T08:05:23.567Z,82.35
2022-12-14T08:07:25.131Z,82.92
2022-12-14T08:09:26.690Z,81.59
2022-12-14T08:11:28.903Z,82.70
2022-12-14T08:13:31.222Z,82.28
2022-12-14T08:15:37.456Z,82.91
2022-12-14T08:17:38.892Z,82.96
2022-12-14T08:19:40.323Z,83.01
2022-12-14T08:21:42.120Z,81.81
2022-12-14T08:23:43.550Z,81.87
2022-12-14T08:25:45.008Z,81.66
2022-12-14T08:27:46.487Z,83.17
2022-12-14T08:29:48.023Z,82.10
2022-12-14T08:31:49.542Z,83.28
2022-12-14T08:33:51.834Z,83.14
2022-12-14T08:35:53.281Z,82.32
2022-12-14T08:37:54.750Z,82.34
2022-12-14T08:39:56.183Z,83.69
2022-12-14T08:41:57.652Z,83.62
2022-12-14T08:44:01.292Z,83.16
2022-12-14T08:46:03.721Z,83.67
2022-12-14T08:48:05.333Z,83.17
2022-12-14T08:50:07.087Z,83.62
2022-12-14T08:52:10.551Z,83.94
2022-12-14T08:54:12.059Z,83.80
2022-12-14T08:56:15.815Z,83.00
2022-12-14T08:58:17.289Z,83.91
2022-12-14T09:00:18.944Z,83.40
2022-12-14T09:02:20.646Z,83.16
2022-12-14T09:04:22.440Z,83.83
2022-12-14T09:06:27.748Z,82.82
2022-12-14T09:08:29.177Z,82.57
2022-12-14T09:10:30.794Z,83.54
2022-12-14T09:12:32.337Z,84.02
2022-12-14T09:14:34.455Z,83.53
2022-12-14T09:16:37.602Z,83.60
2022-12-14T09:18:39.463Z,84.16
2022-12-14T09:20:43.282Z,84.88
2022-12-14T09:22:45.850Z,85.05
2022-12-14T09:24:48.011Z,85.39
2022-12-14T09:26:50.515Z,85.32
2022-12-14T09:28:55.856Z,85.52
2022-12-14T09:31:00.081Z,85.27
2022-12-14T09:33:01.510Z,85.37
2022-12-14T09:35:02.982Z,85.77
2022-12-14T09:37:07.368Z,85.45
2022-12-14T09:39:08.894Z,85.43
2022-12-14T09:41:34.577Z,85.75
2022-12-14T09:43:39.015Z,85.12
2022-12-14T09:45:51.098Z,84.90
2022-12-14T09:48:06.586Z,85.36
2022-12-14T09:50:20.410Z,85.14
2022-12-14T09:52:40.669Z,85.11
2022-12-14T09:54:44.393Z,85.76
2022-12-14T09:56:46.065Z,86.07
2022-12-14T09:58:54.557Z,85.91
2022-12-14T10:01:22.497Z,86.54
2022-12-14T10:03:36.933Z,86.16
2022-12-14T10:05:50.506Z,86.40
2022-12-14T10:08:23.964Z,86.27
2022-12-14T10:10:31.637Z,86.31
2022-12-14T10:12:59.112Z,86.03
2022-12-14T10:15:25.032Z,86.06
2022-12-14T10:17:48.243Z,85.32
2022-12-14T10:19:55.533Z,84.91
2022-12-14T10:22:17.938Z,84.43
2022-12-14T10:24:27.389Z,84.32
2022-12-14T10:26:45.752Z,84.02
2022-12-14T10:29:01.708Z,84.30
2022-12-14T10:31:07.997Z,83.58
2022-12-14T10:33:31.636Z,84.28
2022-12-14T10:35:51.803Z,84.50
2022-12-14T10:38:11.364Z,85.12
2022-12-14T10:40:29.196Z,85.53
2022-12-14T10:43:04.010Z,85.03
2022-12-14T10:47:39.729Z,85.74
2022-12-14T10:49:57.368Z,86.26
2022-12-14T10:52:16.902Z,86.09
2022-12-14T10:54:21.065Z,86.09
2022-12-14T10:56:35.187Z,87.19
2022-12-14T10:58:36.689Z,89.49
2022-12-14T11:00:38.486Z,89.33
2022-12-14T11:02:43.367Z,85.89
2022-12-14T11:04:58.424Z,80.42
2022-12-14T11:07:03.125Z,75.07
2022-12-14T11:09:20.519Z,70.25
2022-12-14T11:11:24.797Z,65.70
2022-12-14T11:13:26.339Z,61.96
2022-12-14T11:15:42.359Z,58.75
2022-12-14T11:17:44.333Z,55.82
2022-12-14T11:20:05.096Z,54.10
2022-12-14T11:22:20.266Z,51.51
2022-12-14T11:24:28.559Z,50.40
2022-12-14T11:26:42.360Z,49.38
2022-12-14T11:28:50.394Z,48.55
2022-12-14T11:30:59.621Z,47.50
2022-12-14T11:33:01.259Z,48.15
2022-12-14T11:35:02.816Z,48.66
2022-12-14T11:37:22.931Z,50.42
2022-12-14T11:39:25.193Z,52.55
2022-12-14T11:41:37.958Z,54.83
2022-12-14T11:43:39.625Z,56.35
2022-12-14T11:45:41.099Z,58.27
2022-12-14T11:47:42.589Z,60.96
2022-12-14T11:49:48.908Z,63.58
2022-12-14T11:52:05.412Z,64.20
2022-12-14T11:54:07.831Z,65.34
2022-12-14T11:56:17.334Z,66.37
2022-12-14T11:58:22.900Z,66.96
2022-12-14T12:00:41.319Z,66.25
2022-12-14T12:02:57.887Z,65.72
2022-12-14T12:05:14.530Z,66.28
2022-12-14T12:07:26.107Z,66.04
2022-12-14T12:09:31.024Z,65.03
2022-12-14T12:11:34.948Z,65.06
2022-12-14T12:13:41.935Z,65.26
2022-12-14T12:15:52.265Z,65.89
2022-12-14T12:17:59.261Z,66.17
2022-12-14T12:20:00.794Z,66.99
2022-12-14T12:22:04.230Z,67.09
2022-12-14T12:24:27.068Z,67.41
2022-12-14T12:26:35.392Z,68.44
2022-12-14T12:28:43.135Z,68.85
2022-12-14T12:30:49.757Z,69.11
2022-12-14T12:32:53.593Z,69.76
2022-12-14T12:35:12.396Z,70.39
2022-12-14T12:37:26.424Z,70.82
2022-12-14T12:39:30.733Z,71.50
2022-12-14T12:41:47.477Z,71.50
2022-12-14T12:44:06.481Z,71.64
2022-12-14T12:46:28.267Z,71.86
2022-12-14T12:48:39.936Z,72.00
2022-12-14T12:50:51.266Z,71.77
2022-12-14T12:53:00.967Z,71.99
2022-12-14T12:55:17.650Z,72.19
2022-12-14T12:57:20.437Z,72.41
2022-12-14T12:59:31.095Z,72.75
2022-12-14T13:01:45.161Z,73.28
2022-12-14T13:04:00.467Z,73.75
2022-12-14T13:06:21.950Z,73.93
2022-12-14T13:08:30.617Z,74.02
2022-12-14T13:10:34.271Z,73.63
2022-12-14T13:12:44.225Z,73.53
2022-12-14T13:14:52.759Z,72.84
2022-12-14T13:16:55.579Z,73.29
2022-12-14T13:19:48.847Z,73.82
2022-12-14T13:21:49.660Z,73.99
2022-12-14T13:23:51.664Z,74.31
2022-12-14T13:26:18.993Z,74.59
2022-12-14T13:28:51.172Z,74.47
2022-12-14T13:31:03.549Z,75.01
2022-12-14T13:33:43.013Z,74.63
2022-12-14T13:35:53.224Z,75.17
2022-12-14T13:38:13.065Z,75.32
2022-12-14T13:40:31.489Z,75.44
2022-12-14T13:43:23.807Z,75.86
2022-12-14T13:45:39.784Z,76.16
2022-12-14T13:47:48.475Z,76.38
2022-12-14T13:50:26.412Z,76.62
2022-12-14T13:52:41.920Z,76.05
2022-12-14T13:54:47.174Z,75.95
2022-12-14T13:56:49.157Z,76.40
2022-12-14T13:58:52.016Z,76.36
2022-12-14T14:01:11.855Z,76.76
2022-12-14T14:03:35.269Z,76.56
2022-12-14T14:05:43.329Z,76.91
2022-12-14T14:08:02.333Z,77.01
2022-12-14T14:10:34.200Z,77.41
2022-12-14T14:12:41.745Z,76.88
2022-12-14T14:14:55.890Z,77.53
2022-12-14T14:17:01.909Z,77.67
2022-12-14T14:19:09.299Z,77.30
2022-12-14T14:21:13.828Z,77.59
2022-12-14T14:23:18.210Z,77.60
2022-12-14T14:25:38.679Z,77.82
2022-12-14T14:27:50.230Z,77.31
2022-12-14T14:29:52.618Z,78.18
2022-12-14T14:31:57.959Z,77.85
2022-12-14T14:34:00.413Z,78.00
2022-12-14T14:38:55.972Z,78.33
2022-12-14T14:41:18.014Z,78.67
2022-12-14T14:43:27.579Z,78.81
2022-12-14T14:45:39.700Z,78.65
2022-12-14T14:47:42.308Z,79.44
2022-12-14T14:49:44.362Z,79.78
2022-12-14T14:51:45.809Z,79.56
2022-12-14T14:53:50.270Z,79.74
2022-12-14T14:56:30.178Z,80.60
2022-12-14T14:58:34.172Z,80.38
2022-12-14T15:00:50.598Z,80.25
2022-12-14T15:02:54.467Z,81.06
2022-12-14T15:05:05.468Z,80.72
2022-12-14T15:07:37.176Z,81.40
2022-12-14T15:09:46.570Z,81.54
2022-12-14T15:11:53.691Z,81.96
2022-12-14T15:14:33.152Z,81.66
2022-12-14T15:16:44.984Z,81.10
2022-12-14T15:18:46.483Z,81.74
2022-12-14T15:21:03.149Z,81.33
2022-12-14T15:23:06.133Z,82.27
2022-12-14T15:25:14.153Z,82.42
2022-12-14T15:27:34.775Z,82.68
2022-12-14T15:29:36.389Z,82.02
2022-12-14T15:31:42.489Z,82.37
2022-12-14T15:33:47.788Z,82.56
2022-12-14T15:35:49.638Z,82.26
2022-12-14T15:37:59.973Z,82.25
2022-12-14T15:40:07.818Z,82.35
2022-12-14T15:42:12.823Z,81.89
2022-12-14T15:44:22.009Z,81.66
2022-12-14T15:46:27.853Z,82.58
2022-12-14T15:48:32.870Z,82.01
2022-12-14T15:50:35.162Z,81.52
2022-12-14T15:52:36.663Z,82.23
2022-12-14T15:54:38.308Z,81.50
2022-12-14T15:56:41.959Z,81.48
2022-12-14T15:58:44.248Z,81.82
2022-12-14T16:00:49.392Z,81.26
2022-12-14T16:02:51.350Z,81.47
2022-12-14T16:04:55.083Z,82.17
2022-12-14T16:07:08.117Z,81.63
2022-12-14T16:09:26.069Z,81.71
2022-12-14T16:11:44.458Z,81.96
2022-12-14T16:13:46.988Z,81.37
2022-12-14T16:15:49.383Z,81.88
2022-12-14T16:18:00.709Z,82.07
2022-12-14T16:20:23.684Z,82.29
2022-12-14T16:22:30.316Z,81.75
2022-12-14T16:24:31.864Z,81.59
2022-12-14T16:26:37.545Z,81.82
2022-12-14T16:28:39.030Z,81.90
2022-12-14T16:31:02.676Z,81.69
2022-12-14T16:33:17.605Z,81.85
2022-12-14T16:35:28.031Z,81.65
2022-12-14T16:37:33.017Z,81.63
2022-12-14T16:39:44.220Z,81.43
2022-12-14T16:41:57.078Z,81.38
2022-12-14T16:44:01.817Z,81.00
2022-12-14T16:46:03.277Z,80.66
2022-12-14T16:48:18.228Z,81.33
2022-12-14T16:50:40.099Z,81.01
2022-12-14T16:52:43.518Z,80.49
2022-12-14T16:55:15.411Z,80.72
2022-12-14T16:57:20.949Z,80.99
2022-12-14T16:59:25.569Z,80.61
2022-12-14T17:01:27.732Z,80.57
2022-12-14T17:03:30.548Z,80.45
2022-12-14T17:05:35.588Z,80.40
2022-12-14T17:07:37.412Z,80.50
2022-12-14T17:09:39.992Z,80.30
2022-12-14T17:11:41.470Z,80.29
2022-12-14T17:13:42.892Z,80.23
2022-12-14T17:15:58.482Z,80.28
2022-12-14T17:18:03.830Z,79.46
2022-12-14T17:20:09.308Z,80.35
2022-12-14T17:22:18.264Z,80.26
2022-12-14T17:24:22.237Z,80.29
2022-12-14T17:26:25.574Z,79.98
2022-12-14T17:28:30.052Z,79.87
2022-12-14T17:30:31.740Z,79.73
2022-12-14T17:32:34.087Z,79.74
2022-12-14T17:34:35.553Z,80.33
2022-12-14T17:36:37.057Z,79.86
2022-12-14T17:38:38.538Z,79.74
2022-12-14T17:40:40.259Z,80.27
2022-12-14T17:42:45.905Z,80.38
2022-12-14T17:44:59.398Z,80.43
2022-12-14T17:47:00.837Z,80.55
2022-12-14T17:49:06.455Z,81.30
2022-12-14T17:51:16.455Z,82.62
2022-12-14T17:53:23.328Z,82.96
2022-12-14T17:55:27.318Z,83.16
2022-12-14T17:57:28.816Z,83.22
2022-12-14T17:59:30.438Z,82.56
2022-12-14T18:01:32.120Z,82.30
2022-12-14T18:03:36.792Z,82.06
2022-12-14T18:05:44.968Z,81.57
2022-12-14T18:07:50.330Z,81.29
2022-12-14T18:09:53.598Z,81.41
2022-12-14T18:12:22.010Z,80.72
2022-12-14T18:14:16.943Z,80.99
2022-12-14T18:16:20.360Z,81.16
2022-12-14T18:18:24.084Z,81.26
2022-12-14T18:20:26.192Z,81.11
2022-12-14T18:22:27.636Z,80.75
2022-12-14T18:24:29.090Z,80.73
2022-12-14T18:26:30.549Z,80.72
2022-12-14T18:28:32.210Z,79.81
2022-12-14T18:30:41.733Z,79.83
2022-12-14T18:32:44.620Z,79.93
2022-12-14T18:34:46.080Z,79.70
2022-12-14T18:36:47.614Z,79.89
2022-12-14T18:38:50.168Z,79.71
2022-12-14T18:40:53.300Z,80.24
2022-12-14T18:42:55.337Z,79.74
2022-12-14T18:44:56.771Z,79.59
2022-12-14T18:47:14.711Z,79.82
2022-12-14T18:49:19.642Z,80.04
2022-12-14T18:51:23.862Z,79.62
2022-12-14T18:53:26.414Z,79.97
2022-12-14T18:55:31.576Z,80.40
2022-12-14T18:57:33.076Z,79.86
2022-12-14T18:59:39.100Z,79.48
2022-12-14T19:01:43.754Z,79.46
2022-12-14T19:03:45.593Z,79.64
2022-12-14T19:05:47.647Z,78.81
2022-12-14T19:07:50.098Z,79.09
2022-12-14T19:09:51.628Z,79.77
2022-12-14T19:11:53.082Z,79.57
2022-12-14T19:13:55.206Z,79.41
2022-12-14T19:15:56.976Z,79.59
2022-12-14T19:17:59.092Z,79.56
2022-12-14T19:20:00.552Z,79.91
2022-12-14T19:22:02.006Z,79.12
2022-12-14T19:24:04.113Z,79.62
2022-12-14T19:26:05.877Z,79.52
2022-12-14T19:30:28.943Z,78.98
2022-12-14T19:32:30.450Z,79.80
2022-12-14T19:34:32.063Z,78.96
2022-12-14T19:36:33.560Z,79.63
2022-12-14T19:38:36.091Z,79.51
2022-12-14T19:40:37.612Z,78.94
2022-12-14T19:42:39.637Z,78.83
2022-12-14T19:44:41.084Z,78.61
2022-12-14T19:46:42.628Z,79.18
2022-12-14T19:48:44.671Z,78.69
2022-12-14T19:50:49.323Z,79.58
2022-12-14T19:52:52.483Z,78.59
2022-12-14T19:54:54.357Z,79.32
2022-12-14T19:56:56.019Z,79.11
2022-12-14T19:59:00.828Z,78.89
2022-12-14T20:01:07.499Z,79.43
2022-12-14T20:03:09.041Z,79.01
2022-12-14T20:05:10.770Z,79.10
2022-12-14T20:07:14.260Z,79.04
2022-12-14T20:09:17.275Z,79.39
2022-12-14T20:11:20.372Z,79.14
2022-12-14T20:13:23.288Z,79.82
2022-12-14T20:15:24.849Z,79.11
2022-12-14T20:17:26.587Z,79.92
2022-12-14T20:19:28.161Z,80.04
2022-12-14T20:21:30.065Z,79.11
2022-12-14T20:23:32.913Z,80.19
2022-12-14T20:25:34.934Z,79.26
2022-12-14T20:27:40.614Z,78.97
2022-12-14T20:29:42.803Z,78.72
2022-12-14T20:31:44.373Z,79.25
2022-12-14T20:33:45.975Z,78.97
2022-12-14T20:35:51.432Z,79.27
2022-12-14T20:37:53.744Z,79.02
2022-12-14T20:39:55.175Z,79.43
2022-12-14T20:41:56.856Z,79.69
2022-12-14T20:43:59.187Z,79.42
2022-12-14T20:46:00.677Z,79.36
2022-12-14T20:48:02.141Z,79.57
2022-12-14T20:50:04.034Z,79.78
2022-12-14T20:52:05.603Z,79.40
2022-12-14T20:54:10.711Z,79.67
2022-12-14T20:56:12.198Z,79.61
2022-12-14T20:58:13.638Z,79.99
2022-12-14T21:00:15.486Z,79.86
2022-12-14T21:02:18.672Z,80.03
2022-12-14T21:04:20.192Z,78.89
2022-12-14T21:06:23.382Z,80.06
2022-12-14T21:08:24.951Z,78.68
2022-12-14T21:10:26.512Z,79.24
2022-12-14T21:12:28.028Z,78.77
2022-12-14T21:14:32.811Z,80.38
2022-12-14T21:16:36.079Z,81.12
2022-12-14T21:18:37.603Z,82.43
2022-12-14T21:20:39.066Z,82.24
2022-12-14T21:22:40.538Z,81.97
2022-12-14T21:27:04.621Z,84.02
2022-12-14T21:29:07.905Z,83.05
2022-12-14T21:31:16.229Z,84.38
2022-12-14T21:33:17.780Z,83.80
2022-12-14T21:35:19.239Z,85.13
2022-12-14T21:37:20.911Z,84.61
2022-12-14T21:39:22.518Z,84.65
2022-12-14T21:41:42.466Z,85.49
2022-12-14T21:43:43.899Z,85.90
2022-12-14T21:45:46.189Z,86.09
2022-12-14T21:47:47.814Z,84.79
2022-12-14T21:49:49.395Z,85.91
2022-12-14T21:51:54.254Z,85.55
2022-12-14T21:53:59.262Z,84.54
2022-12-14T21:56:19.275Z,84.31
2022-12-14T21:58:20.886Z,84.19
2022-12-14T22:00:22.447Z,84.55
2022-12-14T22:02:25.655Z,84.93
2022-12-14T22:04:29.201Z,84.08
2022-12-14T22:06:32.634Z,84.78
2022-12-14T22:08:34.172Z,84.70
2022-12-14T22:10:35.629Z,85.39
2022-12-14T22:12:37.067Z,83.78
2022-12-14T22:14:38.943Z,84.37
2022-12-14T22:16:41.459Z,84.49
2022-12-14T22:18:42.928Z,84.18
2022-12-14T22:20:44.409Z,84.02
2022-12-14T22:22:45.911Z,84.75
2022-12-14T22:24:51.181Z,84.26
2022-12-14T22:26:52.889Z,84.95
2022-12-14T22:28:54.452Z,85.45
2022-12-14T22:30:55.967Z,86.18
2022-12-14T22:32:58.160Z,86.52
2022-12-14T22:34:59.767Z,85.82
2022-12-14T22:37:01.688Z,86.08
2022-12-14T22:39:03.286Z,86.78
2022-12-14T22:41:05.922Z,86.28
2022-12-14T22:43:07.357Z,85.66
2022-12-14T22:45:09.423Z,86.17
2022-12-14T22:47:10.947Z,86.64
2022-12-14T22:49:17.640Z,85.83
2022-12-14T22:51:20.252Z,85.97
2022-12-14T22:53:21.689Z,86.20
2022-12-14T22:55:24.296Z,87.18
2022-12-14T22:57:25.927Z,86.19
2022-12-14T22:59:58.175Z,86.84
2022-12-14T23:01:59.982Z,86.45
2022-12-14T23:04:02.165Z,85.91
2022-12-14T23:06:03.946Z,86.55
2022-12-14T23:08:05.821Z,86.03
2022-12-14T23:10:26.226Z,85.86
2022-12-14T23:12:46.112Z,86.80
2022-12-14T23:15:05.893Z,87.26
2022-12-14T23:17:26.324Z,87.49
2022-12-14T23:19:46.228Z,88.37
2022-12-14T23:22:06.534Z,88.84
2022-12-14T23:24:26.908Z,89.19
2022-12-14T23:26:47.353Z,89.78
2022-12-14T23:29:07.212Z,90.56
2022-12-14T23:31:27.208Z,90.80
2022-12-14T23:33:47.401Z,91.08
2022-12-14T23:36:07.608Z,91.22
2022-12-14T23:38:28.123Z,91.23
2022-12-14T23:40:48.011Z,91.79
2022-12-14T23:43:07.898Z,92.10
2022-12-14T23:45:28.264Z,92.00
2022-12-14T23:47:49.372Z,92.18
2022-12-14T23:50:09.791Z,92.15
2022-12-14T23:52:29.573Z,92.17
2022-12-14T23:54:49.978Z,92.27
2022-12-14T23:57:10.260Z,92.64
2022-12-14T23:59:32.556Z,92.48
