createdAt,value
2018-06-03T00:00:12.032Z,17.47
2018-06-03T00:02:39.657Z,18.13
2018-06-03T00:05:07.597Z,16.03
2018-06-03T00:07:36.394Z,16.73
2018-06-03T00:10:04.372Z,15.17
2018-06-03T00:12:33.647Z,14.30
2018-06-03T00:15:01.230Z,14.87
2018-06-03T00:17:28.798Z,13.03
2018-06-03T00:19:56.438Z,14.67
2018-06-03T00:22:28.965Z,13.47
2018-06-03T00:24:56.598Z,15.67
2018-06-03T00:27:25.159Z,14.63
2018-06-03T00:29:53.055Z,15.50
2018-06-03T00:32:20.706Z,13.80
2018-06-03T00:34:48.269Z,15.63
2018-06-03T00:37:15.849Z,15.10
2018-06-03T00:39:43.410Z,14.40
2018-06-03T00:42:10.993Z,13.77
2018-06-03T00:44:38.640Z,15.30
2018-06-03T00:47:06.311Z,15.27
2018-06-03T00:49:34.025Z,16.37
2018-06-03T00:52:01.610Z,15.77
2018-06-03T00:54:29.961Z,15.20
2018-06-03T00:57:09.877Z,14.67
2018-06-03T00:59:38.505Z,17.20
2018-06-03T01:02:06.712Z,16.50
2018-06-03T01:04:34.619Z,16.10
2018-06-03T01:07:03.710Z,17.87
2018-06-03T01:09:31.622Z,17.00
2018-06-03T01:11:59.982Z,17.13
2018-06-03T01:14:27.558Z,16.30
2018-06-03T01:16:55.141Z,17.17
2018-06-03T01:19:22.706Z,16.90
2018-06-03T01:21:50.289Z,15.60
2018-06-03T01:24:17.863Z,14.47
2018-06-03T01:26:45.506Z,15.40
2018-06-03T01:29:14.137Z,15.73
2018-06-03T01:31:42.506Z,15.17
2018-06-03T01:34:10.069Z,16.33
2018-06-03T01:36:37.678Z,17.30
2018-06-03T01:39:05.242Z,16.33
2018-06-03T01:41:32.812Z,15.47
2018-06-03T01:44:00.961Z,15.47
2018-06-03T01:46:28.530Z,15.80
2018-06-03T01:48:56.176Z,15.23
2018-06-03T01:51:23.794Z,15.70
2018-06-03T01:53:52.025Z,15.93
2018-06-03T01:56:20.487Z,16.93
2018-06-03T01:58:48.686Z,16.13
2018-06-03T02:01:16.346Z,17.70
2018-06-03T02:03:44.077Z,17.73
2018-06-03T02:06:11.737Z,17.93
2018-06-03T02:08:39.392Z,15.10
2018-06-03T02:11:06.978Z,12.93
2018-06-03T02:13:35.197Z,12.77
2018-06-03T02:16:02.766Z,12.40
2018-06-03T02:18:31.118Z,12.93
2018-06-03T02:20:58.686Z,14.97
2018-06-03T02:23:26.324Z,16.40
2018-06-03T02:25:54.709Z,15.90
2018-06-03T02:28:22.745Z,12.80
2018-06-03T02:30:50.348Z,12.47
2018-06-03T02:33:19.693Z,11.70
2018-06-03T02:35:47.277Z,12.57
2018-06-03T02:38:14.878Z,13.00
2018-06-03T02:40:43.221Z,12.67
2018-06-03T02:43:10.810Z,11.70
2018-06-03T02:45:38.390Z,13.17
2018-06-03T02:48:05.970Z,12.70
2018-06-03T02:50:33.575Z,15.03
2018-06-03T02:53:01.914Z,14.43
2018-06-03T02:55:30.729Z,11.77
2018-06-03T02:57:58.389Z,13.93
2018-06-03T03:00:26.293Z,12.70
2018-06-03T03:02:54.242Z,13.27
2018-06-03T03:05:21.929Z,14.97
2018-06-03T03:07:50.471Z,17.90
2018-06-03T03:10:18.070Z,16.93
2018-06-03T03:12:45.629Z,17.40
2018-06-03T03:15:13.977Z,11.63
2018-06-03T03:17:41.550Z,13.50
2018-06-03T03:20:09.142Z,17.70
2018-06-03T03:22:36.714Z,12.30
2018-06-03T03:25:04.350Z,13.03
2018-06-03T03:27:32.110Z,11.73
2018-06-03T03:30:00.019Z,16.73
2018-06-03T03:32:27.979Z,17.50
2018-06-03T03:34:56.052Z,17.30
2018-06-03T03:37:24.030Z,19.30
2018-06-03T03:39:51.878Z,18.97
2018-06-03T03:42:19.473Z,18.77
2018-06-03T03:44:47.058Z,13.13
2018-06-03T03:47:14.626Z,13.60
2018-06-03T03:49:42.309Z,18.23
2018-06-03T03:52:09.873Z,17.10
2018-06-03T03:54:37.453Z,20.27
2018-06-03T03:57:05.055Z,17.60
2018-06-03T03:59:32.744Z,19.90
2018-06-03T04:02:00.452Z,19.13
2018-06-03T04:04:28.374Z,18.13
2018-06-03T04:06:56.751Z,19.53
2018-06-03T04:09:24.622Z,18.53
2018-06-03T04:11:52.653Z,18.10
2018-06-03T04:14:20.309Z,19.60
2018-06-03T04:16:47.905Z,15.80
2018-06-03T04:19:15.473Z,13.53
2018-06-03T04:21:43.104Z,14.33
2018-06-03T04:24:10.669Z,17.37
2018-06-03T04:26:38.257Z,17.13
2018-06-03T04:29:05.826Z,17.20
2018-06-03T04:31:33.712Z,17.47
2018-06-03T04:34:01.366Z,19.20
2018-06-03T04:36:29.010Z,18.47
2018-06-03T04:38:56.942Z,20.10
2018-06-03T04:41:25.897Z,16.60
2018-06-03T04:43:54.135Z,17.77
2018-06-03T04:46:21.793Z,18.30
2018-06-03T04:48:49.387Z,20.00
2018-06-03T04:51:16.978Z,19.50
2018-06-03T04:53:44.549Z,18.40
2018-06-03T04:56:12.130Z,18.57
2018-06-03T04:58:39.692Z,18.97
2018-06-03T05:01:07.289Z,19.97
2018-06-03T05:03:34.868Z,19.70
2018-06-03T05:06:02.513Z,20.80
2018-06-03T05:08:30.181Z,20.10
2018-06-03T05:10:57.894Z,21.60
2018-06-03T05:13:27.438Z,21.37
2018-06-03T05:15:55.313Z,22.93
2018-06-03T05:18:23.273Z,21.83
2018-06-03T05:20:51.098Z,23.37
2018-06-03T05:23:18.722Z,22.67
2018-06-03T05:25:47.089Z,26.97
2018-06-03T05:28:14.689Z,24.17
2018-06-03T05:30:42.245Z,22.80
2018-06-03T05:33:09.839Z,23.50
2018-06-03T05:35:38.161Z,22.17
2018-06-03T05:38:05.777Z,22.60
2018-06-03T05:40:33.389Z,24.03
2018-06-03T05:43:01.005Z,22.60
2018-06-03T05:45:28.637Z,21.80
2018-06-03T05:47:56.622Z,25.30
2018-06-03T05:50:24.381Z,26.10
2018-06-03T05:52:52.034Z,27.70
2018-06-03T05:55:20.433Z,24.80
2018-06-03T05:57:48.021Z,28.87
2018-06-03T06:00:16.358Z,29.90
2018-06-03T06:02:43.942Z,29.23
2018-06-03T06:05:11.505Z,30.70
2018-06-03T06:07:39.085Z,32.50
2018-06-03T06:10:06.640Z,30.73
2018-06-03T06:12:34.256Z,31.20
2018-06-03T06:15:01.884Z,30.60
2018-06-03T06:17:29.509Z,33.43
2018-06-03T06:19:57.983Z,33.43
2018-06-03T06:22:25.952Z,34.50
2018-06-03T06:24:55.660Z,31.13
2018-06-03T06:27:24.034Z,34.70
2018-06-03T06:29:51.706Z,30.87
2018-06-03T06:32:19.313Z,31.17
2018-06-03T06:34:46.932Z,28.60
2018-06-03T06:37:14.485Z,30.90
2018-06-03T06:39:42.072Z,33.37
2018-06-03T06:42:10.402Z,31.30
2018-06-03T06:44:37.986Z,31.33
2018-06-03T06:47:05.647Z,32.70
2018-06-03T06:49:33.257Z,32.73
2018-06-03T06:52:00.868Z,32.93
2018-06-03T06:54:29.299Z,34.57
2018-06-03T06:56:56.980Z,37.90
2018-06-03T06:59:25.089Z,35.67
2018-06-03T07:01:52.911Z,36.70
2018-06-03T07:04:20.512Z,34.83
2018-06-03T07:06:49.332Z,36.43
2018-06-03T07:09:16.934Z,35.60
2018-06-03T07:11:44.498Z,33.97
2018-06-03T07:14:12.085Z,36.30
2018-06-03T07:16:40.414Z,33.73
2018-06-03T07:19:08.002Z,33.87
2018-06-03T07:21:35.565Z,32.17
2018-06-03T07:24:03.272Z,32.40
2018-06-03T07:26:30.865Z,31.70
2018-06-03T07:28:59.266Z,31.70
2018-06-03T07:31:26.992Z,32.00
2018-06-03T07:33:54.843Z,30.90
2018-06-03T07:36:23.342Z,32.37
2018-06-03T07:38:50.955Z,34.47
2018-06-03T07:41:18.557Z,30.73
2018-06-03T07:43:46.149Z,31.17
2018-06-03T07:46:14.497Z,31.90
2018-06-03T07:48:42.058Z,32.40
2018-06-03T07:51:09.638Z,27.90
2018-06-03T07:53:37.197Z,31.70
2018-06-03T07:56:04.846Z,29.77
2018-06-03T07:58:32.488Z,31.90
2018-06-03T08:01:00.164Z,31.63
2018-06-03T08:03:27.994Z,29.40
2018-06-03T08:05:55.725Z,27.47
2018-06-03T08:08:25.318Z,29.50
2018-06-03T08:10:53.275Z,27.87
2018-06-03T08:13:21.009Z,28.20
2018-06-03T08:15:48.686Z,26.13
2018-06-03T08:18:16.265Z,25.70
2018-06-03T08:20:43.863Z,26.67
2018-06-03T08:23:11.431Z,25.77
2018-06-03T08:25:39.009Z,21.37
2018-06-03T08:28:06.590Z,21.10
2018-06-03T08:30:34.254Z,21.63
2018-06-03T08:33:01.927Z,20.67
2018-06-03T08:35:29.584Z,20.87
2018-06-03T08:37:57.287Z,26.20
2018-06-03T08:40:25.207Z,26.23
2018-06-03T08:42:54.550Z,28.53
2018-06-03T08:45:22.200Z,25.47
2018-06-03T08:47:50.569Z,24.90
2018-06-03T08:50:18.157Z,24.97
2018-06-03T08:52:45.736Z,24.47
2018-06-03T08:55:14.066Z,24.07
2018-06-03T08:57:41.644Z,25.73
2018-06-03T09:00:09.201Z,23.30
2018-06-03T09:02:36.809Z,22.00
2018-06-03T09:05:04.429Z,23.30
2018-06-03T09:07:32.787Z,23.50
2018-06-03T09:10:01.316Z,24.70
2018-06-03T09:12:29.080Z,26.37
2018-06-03T09:14:56.996Z,24.77
2018-06-03T09:17:24.621Z,25.93
2018-06-03T09:19:52.220Z,24.43
2018-06-03T09:22:20.003Z,26.80
2018-06-03T09:24:47.561Z,23.80
2018-06-03T09:27:15.910Z,22.40
2018-06-03T09:29:44.377Z,22.57
2018-06-03T09:32:12.786Z,24.10
2018-06-03T09:34:40.694Z,21.83
2018-06-03T09:37:10.078Z,21.77
2018-06-03T09:39:37.632Z,18.43
2018-06-03T09:42:05.241Z,17.70
2018-06-03T09:44:32.880Z,18.23
2018-06-03T09:47:00.602Z,18.40
2018-06-03T09:49:29.030Z,18.97
2018-06-03T09:51:56.681Z,18.00
2018-06-03T09:54:24.632Z,18.97
2018-06-03T09:56:52.217Z,17.40
2018-06-03T09:59:20.566Z,18.37
2018-06-03T10:01:48.837Z,18.27
2018-06-03T10:04:16.393Z,17.13
2018-06-03T10:06:45.454Z,16.73
2018-06-03T10:09:13.057Z,17.00
2018-06-03T10:12:08.642Z,16.63
2018-06-03T10:14:37.094Z,16.60
2018-06-03T10:17:05.662Z,15.27
2018-06-03T10:19:34.097Z,14.53
2018-06-03T10:22:02.574Z,13.53
2018-06-03T10:24:30.893Z,15.30
2018-06-03T10:26:59.441Z,13.60
2018-06-03T10:29:28.235Z,14.30
2018-06-03T10:31:57.266Z,11.70
2018-06-03T10:34:27.238Z,11.20
2018-06-03T10:36:56.777Z,11.63
2018-06-03T10:39:26.000Z,13.90
2018-06-03T10:41:55.063Z,11.93
2018-06-03T10:44:24.181Z,13.90
2018-06-03T10:46:52.840Z,11.83
2018-06-03T10:49:21.240Z,10.30
2018-06-03T10:51:49.553Z,11.47
2018-06-03T10:54:17.918Z,9.47
2018-06-03T10:56:46.253Z,10.97
2018-06-03T10:59:14.590Z,12.40
2018-06-03T11:01:42.905Z,12.67
2018-06-03T11:04:11.246Z,12.50
2018-06-03T11:06:39.594Z,12.43
2018-06-03T11:09:07.970Z,13.57
2018-06-03T11:11:36.345Z,11.00
2018-06-03T11:14:04.989Z,10.87
2018-06-03T11:16:33.501Z,12.20
2018-06-03T11:19:02.128Z,10.37
2018-06-03T11:21:31.064Z,11.73
2018-06-03T11:23:59.776Z,11.07
2018-06-03T11:26:29.462Z,11.60
2018-06-03T11:28:58.988Z,11.43
2018-06-03T11:31:28.325Z,11.60
2018-06-03T11:33:57.718Z,10.80
2018-06-03T11:36:26.719Z,10.13
2018-06-03T11:38:56.067Z,10.63
2018-06-03T11:41:25.314Z,8.90
2018-06-03T11:43:54.369Z,7.50
2018-06-03T11:46:22.900Z,7.90
2018-06-03T11:48:51.475Z,8.53
2018-06-03T11:51:19.813Z,8.67
2018-06-03T11:53:48.122Z,9.03
2018-06-03T11:56:16.518Z,10.10
2018-06-03T11:58:52.470Z,10.10
2018-06-03T12:01:20.931Z,10.90
2018-06-03T12:03:49.245Z,9.83
2018-06-03T12:06:17.593Z,9.17
2018-06-03T12:08:45.897Z,9.10
2018-06-03T12:11:14.226Z,8.80
2018-06-03T12:13:42.541Z,9.30
2018-06-03T12:16:10.890Z,9.33
2018-06-03T12:18:39.210Z,9.33
2018-06-03T12:21:07.609Z,10.13
2018-06-03T12:23:36.113Z,8.73
2018-06-03T12:26:04.659Z,8.67
2018-06-03T12:28:33.123Z,8.30
2018-06-03T12:31:01.729Z,7.30
2018-06-03T12:33:30.283Z,8.20
2018-06-03T12:35:59.243Z,8.13
2018-06-03T12:38:28.773Z,7.53
2018-06-03T12:40:57.213Z,8.50
2018-06-03T12:43:26.400Z,8.20
2018-06-03T12:45:55.822Z,6.33
2018-06-03T12:48:24.620Z,7.10
2018-06-03T12:50:53.181Z,5.80
2018-06-03T12:53:21.493Z,6.60
2018-06-03T12:55:49.857Z,6.90
2018-06-03T12:58:19.182Z,7.10
2018-06-03T13:00:47.513Z,6.17
2018-06-03T13:03:15.837Z,6.73
2018-06-03T13:05:44.212Z,6.90
2018-06-03T13:08:12.526Z,6.87
2018-06-03T13:10:40.837Z,6.30
2018-06-03T13:13:09.178Z,6.77
2018-06-03T13:15:37.521Z,6.20
2018-06-03T13:18:06.138Z,6.43
2018-06-03T13:20:34.726Z,5.20
2018-06-03T13:23:03.358Z,5.27
2018-06-03T13:25:31.981Z,5.90
2018-06-03T13:28:00.561Z,5.60
2018-06-03T13:30:29.150Z,5.60
2018-06-03T13:32:58.324Z,6.23
2018-06-03T13:35:27.352Z,6.17
2018-06-03T13:37:56.385Z,5.80
2018-06-03T13:40:25.794Z,6.60
2018-06-03T13:42:55.156Z,6.53
2018-06-03T13:45:23.920Z,7.23
2018-06-03T13:47:52.318Z,6.20
2018-06-03T13:50:20.706Z,6.17
2018-06-03T13:52:49.042Z,6.30
2018-06-03T13:55:17.367Z,5.47
2018-06-03T13:57:45.777Z,6.00
2018-06-03T14:00:14.103Z,6.97
2018-06-03T14:02:42.439Z,6.33
2018-06-03T14:05:10.754Z,5.43
2018-06-03T14:07:39.150Z,5.50
2018-06-03T14:10:07.510Z,5.40
2018-06-03T14:12:36.023Z,6.60
2018-06-03T14:15:04.615Z,6.40
2018-06-03T14:17:33.256Z,5.73
2018-06-03T14:20:01.955Z,5.80
2018-06-03T14:22:30.573Z,5.90
2018-06-03T14:24:59.433Z,7.07
2018-06-03T14:27:28.369Z,6.90
2018-06-03T14:29:57.316Z,6.77
2018-06-03T14:32:26.805Z,6.63
2018-06-03T14:34:55.710Z,5.57
2018-06-03T14:37:24.597Z,6.57
2018-06-03T14:39:52.763Z,7.60
2018-06-03T14:42:21.129Z,8.17
2018-06-03T14:44:49.464Z,7.93
2018-06-03T14:47:17.786Z,8.40
2018-06-03T14:49:46.125Z,7.60
2018-06-03T14:52:14.460Z,6.90
2018-06-03T14:54:42.809Z,7.00
2018-06-03T14:57:11.129Z,8.03
2018-06-03T14:59:39.439Z,6.80
2018-06-03T15:02:07.774Z,8.40
2018-06-03T15:04:36.414Z,7.40
2018-06-03T15:07:05.166Z,6.33
2018-06-03T15:09:33.959Z,8.30
2018-06-03T15:12:02.655Z,6.60
2018-06-03T15:14:31.427Z,7.40
2018-06-03T15:17:00.121Z,6.73
2018-06-03T15:19:29.355Z,7.00
2018-06-03T15:21:58.373Z,5.60
2018-06-03T15:24:26.831Z,5.43
2018-06-03T15:26:56.159Z,5.70
2018-06-03T15:29:25.203Z,5.30
2018-06-03T15:31:54.803Z,4.40
2018-06-03T15:34:23.358Z,4.87
2018-06-03T15:36:51.712Z,5.30
2018-06-03T15:39:20.050Z,4.77
2018-06-03T15:41:48.357Z,4.70
2018-06-03T15:44:16.686Z,4.87
2018-06-03T15:46:45.010Z,5.87
2018-06-03T15:49:13.364Z,5.67
2018-06-03T15:51:41.742Z,4.73
2018-06-03T15:54:10.101Z,4.60
2018-06-03T15:56:38.437Z,5.20
2018-06-03T15:59:06.834Z,5.00
2018-06-03T16:01:35.450Z,6.13
2018-06-03T16:04:04.114Z,5.90
2018-06-03T16:06:33.425Z,6.13
2018-06-03T16:09:02.042Z,6.43
2018-06-03T16:11:30.576Z,5.60
2018-06-03T16:13:59.359Z,6.10
2018-06-03T16:16:28.106Z,5.43
2018-06-03T16:18:57.409Z,6.00
2018-06-03T16:21:26.480Z,5.17
2018-06-03T16:23:55.540Z,5.97
2018-06-03T16:26:24.967Z,4.87
2018-06-03T16:28:53.698Z,5.57
2018-06-03T16:31:22.117Z,6.00
2018-06-03T16:33:50.445Z,5.97
2018-06-03T16:36:18.774Z,6.03
2018-06-03T16:38:47.070Z,6.37
2018-06-03T16:41:15.406Z,6.30
2018-06-03T16:43:43.696Z,5.67
2018-06-03T16:46:12.025Z,6.90
2018-06-03T16:48:40.374Z,6.10
2018-06-03T16:51:08.707Z,6.60
2018-06-03T16:53:37.153Z,6.47
2018-06-03T16:56:05.698Z,5.77
2018-06-03T16:58:34.195Z,5.97
2018-06-03T17:01:02.987Z,6.43
2018-06-03T17:03:31.325Z,6.20
2018-06-03T17:06:00.091Z,6.03
2018-06-03T17:08:28.771Z,6.27
2018-06-03T17:10:57.406Z,6.83
2018-06-03T17:13:26.105Z,6.03
2018-06-03T17:15:54.794Z,6.60
2018-06-03T17:18:23.207Z,6.07
2018-06-03T17:20:51.527Z,5.30
2018-06-03T17:23:19.866Z,6.00
2018-06-03T17:25:48.178Z,5.77
2018-06-03T17:28:16.568Z,5.07
2018-06-03T17:30:46.059Z,6.00
2018-06-03T17:33:14.413Z,6.40
2018-06-03T17:35:42.799Z,5.53
2018-06-03T17:38:11.129Z,6.80
2018-06-03T17:40:39.461Z,6.53
2018-06-03T17:43:07.806Z,6.50
2018-06-03T17:45:36.138Z,5.97
2018-06-03T17:48:04.563Z,7.13
2018-06-03T17:50:33.136Z,6.47
2018-06-03T17:53:01.844Z,6.23
2018-06-03T17:55:30.329Z,6.33
2018-06-03T17:57:59.063Z,6.20
2018-06-03T18:00:27.674Z,6.20
2018-06-03T18:02:56.294Z,6.77
2018-06-03T18:05:25.298Z,6.70
2018-06-03T18:07:54.135Z,6.80
2018-06-03T18:10:22.703Z,6.63
2018-06-03T18:12:51.044Z,7.00
2018-06-03T18:15:19.356Z,7.00
2018-06-03T18:17:47.843Z,6.60
2018-06-03T18:20:16.157Z,7.30
2018-06-03T18:22:44.498Z,6.87
2018-06-03T18:25:12.817Z,7.10
2018-06-03T18:27:41.241Z,7.27
2018-06-03T18:30:09.545Z,6.93
2018-06-03T18:32:37.877Z,6.80
2018-06-03T18:35:06.307Z,6.80
2018-06-03T18:37:34.733Z,6.27
2018-06-03T18:40:03.258Z,7.07
2018-06-03T18:42:31.819Z,6.77
2018-06-03T18:45:00.649Z,7.80
2018-06-03T18:47:29.197Z,6.70
2018-06-03T18:49:57.998Z,7.07
2018-06-03T18:52:26.946Z,7.27
2018-06-03T18:54:55.742Z,7.60
2018-06-03T18:57:24.540Z,7.97
2018-06-03T18:59:52.966Z,8.77
2018-06-03T19:02:21.305Z,9.00
2018-06-03T19:04:49.641Z,9.63
2018-06-03T19:07:17.990Z,10.43
2018-06-03T19:09:46.333Z,9.07
2018-06-03T19:12:14.669Z,10.33
2018-06-03T19:14:43.006Z,10.10
2018-06-03T19:17:11.322Z,10.80
2018-06-03T19:19:39.661Z,10.90
2018-06-03T19:22:08.002Z,10.83
2018-06-03T19:24:36.399Z,10.73
2018-06-03T19:27:04.891Z,9.80
2018-06-03T19:29:33.427Z,10.93
2018-06-03T19:32:02.036Z,10.90
2018-06-03T19:34:30.569Z,12.00
2018-06-03T19:36:59.337Z,9.93
2018-06-03T19:39:28.264Z,12.67
2018-06-03T19:41:57.325Z,11.53
2018-06-03T19:44:26.539Z,11.20
2018-06-03T19:46:56.530Z,11.90
2018-06-03T19:49:25.978Z,11.00
2018-06-03T19:51:54.779Z,11.63
2018-06-03T19:54:24.294Z,11.60
2018-06-03T19:56:52.707Z,11.67
2018-06-03T19:59:21.517Z,10.50
2018-06-03T20:01:49.842Z,11.70
2018-06-03T20:04:18.193Z,11.00
2018-06-03T20:06:46.542Z,10.30
2018-06-03T20:09:15.109Z,10.30
2018-06-03T20:11:43.461Z,10.97
2018-06-03T20:14:13.436Z,11.90
2018-06-03T20:16:41.849Z,11.50
2018-06-03T20:19:10.201Z,12.10
2018-06-03T20:21:38.635Z,11.13
2018-06-03T20:24:07.265Z,11.03
2018-06-03T20:26:35.773Z,11.80
2018-06-03T20:29:04.217Z,11.80
2018-06-03T20:31:32.667Z,11.70
2018-06-03T20:34:01.151Z,11.40
2018-06-03T20:36:29.674Z,11.27
2018-06-03T20:38:58.967Z,11.20
2018-06-03T20:41:27.641Z,12.47
2018-06-03T20:43:56.646Z,12.37
2018-06-03T20:46:25.530Z,11.17
2018-06-03T20:48:53.868Z,11.00
2018-06-03T20:51:22.218Z,11.23
2018-06-03T20:53:50.593Z,11.10
2018-06-03T20:56:18.946Z,10.60
2018-06-03T20:58:47.963Z,10.40
2018-06-03T21:01:16.309Z,10.90
2018-06-03T21:03:44.655Z,11.47
2018-06-03T21:06:13.976Z,11.27
2018-06-03T21:08:42.326Z,10.43
2018-06-03T21:11:11.093Z,10.90
2018-06-03T21:13:39.706Z,10.70
2018-06-03T21:16:08.189Z,11.70
2018-06-03T21:18:36.635Z,10.80
2018-06-03T21:21:05.299Z,10.17
2018-06-03T21:23:34.107Z,10.70
2018-06-03T21:26:03.005Z,11.43
2018-06-03T21:28:31.990Z,10.43
2018-06-03T21:31:01.004Z,10.57
2018-06-03T21:33:29.815Z,11.07
2018-06-03T21:35:58.995Z,10.33
2018-06-03T21:38:27.464Z,11.23
2018-06-03T21:40:55.855Z,11.30
2018-06-03T21:43:24.225Z,11.60
2018-06-03T21:45:52.554Z,10.77
2018-06-03T21:48:20.888Z,11.60
2018-06-03T21:50:49.218Z,9.73
2018-06-03T21:53:17.605Z,10.43
2018-06-03T21:55:45.913Z,11.77
2018-06-03T21:58:14.265Z,12.17
2018-06-03T22:00:42.782Z,10.60
2018-06-03T22:03:11.471Z,11.10
2018-06-03T22:05:40.873Z,10.83
2018-06-03T22:08:09.310Z,11.43
2018-06-03T22:10:37.663Z,10.47
2018-06-03T22:13:06.004Z,10.70
2018-06-03T22:15:34.333Z,11.30
2018-06-03T22:18:02.700Z,10.87
2018-06-03T22:20:31.794Z,11.17
2018-06-03T22:23:00.181Z,10.03
2018-06-03T22:25:28.567Z,10.33
2018-06-03T22:27:57.218Z,11.60
2018-06-03T22:30:25.759Z,12.20
2018-06-03T22:32:54.413Z,11.67
2018-06-03T22:35:23.360Z,11.80
2018-06-03T22:37:52.229Z,11.20
2018-06-03T22:40:21.379Z,11.17
2018-06-03T22:42:50.249Z,11.53
2018-06-03T22:45:19.977Z,11.00
2018-06-03T22:47:48.354Z,10.70
2018-06-03T22:50:16.706Z,11.17
2018-06-03T22:52:45.053Z,11.47
2018-06-03T22:55:13.381Z,11.93
2018-06-03T22:57:49.385Z,11.20
2018-06-03T23:00:28.176Z,10.83
2018-06-03T23:03:02.453Z,10.40
2018-06-03T23:05:31.424Z,11.60
2018-06-03T23:08:01.501Z,11.13
2018-06-03T23:10:30.112Z,10.40
2018-06-03T23:12:59.098Z,12.40
2018-06-03T23:15:27.733Z,12.50
2018-06-03T23:17:56.695Z,12.83
2018-06-03T23:20:25.720Z,11.83
2018-06-03T23:22:54.753Z,13.07
2018-06-03T23:25:23.724Z,13.27
2018-06-03T23:27:53.185Z,13.00
2018-06-03T23:30:22.335Z,12.30
2018-06-03T23:32:51.243Z,12.23
2018-06-03T23:35:21.735Z,13.80
2018-06-03T23:37:52.149Z,12.50
2018-06-03T23:40:21.233Z,11.83
2018-06-03T23:42:50.923Z,11.10
2018-06-03T23:45:19.313Z,12.10
2018-06-03T23:47:47.658Z,11.67
2018-06-03T23:50:16.010Z,13.30
2018-06-03T23:52:44.376Z,12.73
2018-06-03T23:55:12.721Z,13.00
2018-06-03T23:57:41.045Z,12.27
