createdAt,value
2017-04-28T00:00:50.304Z,0
2017-04-28T00:11:04.387Z,0
2017-04-28T00:21:18.458Z,0
2017-04-28T00:31:32.396Z,0
2017-04-28T00:41:46.951Z,0
2017-04-28T00:52:01.070Z,0
2017-04-28T01:02:14.814Z,0
2017-04-28T01:12:29.446Z,0
2017-04-28T01:22:45.140Z,0
2017-04-28T01:32:59.079Z,0
2017-04-28T01:43:13.438Z,0
2017-04-28T01:53:28.548Z,0
2017-04-28T02:03:43.276Z,0
2017-04-28T02:13:57.060Z,0
2017-04-28T02:24:12.420Z,0
2017-04-28T02:34:27.337Z,0
2017-04-28T02:44:42.943Z,0
2017-04-28T02:54:58.013Z,0
2017-04-28T03:05:12.079Z,0
2017-04-28T03:15:27.474Z,0
2017-04-28T03:25:41.744Z,0
2017-04-28T03:35:56.878Z,4
2017-04-28T03:46:11.047Z,28
2017-04-28T03:56:25.180Z,116
2017-04-28T04:06:40.248Z,344
2017-04-28T04:16:55.589Z,732
2017-04-28T04:27:10.160Z,1308
2017-04-28T04:37:23.842Z,1852
2017-04-28T04:47:39.443Z,2328
2017-04-28T04:57:54.744Z,3040
2017-04-28T05:08:08.898Z,5372
2017-04-28T05:18:23.049Z,6684
2017-04-28T05:28:38.007Z,8064
2017-04-28T05:38:53.261Z,7592
2017-04-28T05:49:07.294Z,8084
2017-04-28T05:59:21.329Z,6760
2017-04-28T06:09:35.951Z,6444
2017-04-28T06:19:51.308Z,6212
2017-04-28T06:30:06.113Z,8264
2017-04-28T06:40:21.491Z,9128
2017-04-28T06:50:36.529Z,7296
2017-04-28T07:00:51.375Z,8428
2017-04-28T07:11:05.570Z,10636
2017-04-28T07:21:21.150Z,12480
2017-04-28T07:31:35.616Z,12676
2017-04-28T07:41:50.754Z,14676
2017-04-28T07:52:05.891Z,14796
2017-04-28T08:02:20.893Z,17216
2017-04-28T08:12:34.792Z,22752
2017-04-28T08:22:48.951Z,21408
2017-04-28T08:33:02.720Z,23456
2017-04-28T08:43:17.097Z,29408
2017-04-28T08:53:32.012Z,11124
2017-04-28T09:03:46.001Z,16800
2017-04-28T09:14:00.292Z,18624
2017-04-28T09:24:14.270Z,23872
2017-04-28T09:34:29.014Z,16436
2017-04-28T09:44:44.652Z,17952
2017-04-28T09:54:58.630Z,12508
2017-04-28T10:05:12.875Z,14364
2017-04-28T10:15:27.294Z,13472
2017-04-28T10:25:42.701Z,19040
2017-04-28T10:35:58.345Z,17472
2017-04-28T10:46:13.395Z,18080
2017-04-28T10:56:28.960Z,23872
2017-04-28T11:06:44.362Z,23552
2017-04-28T11:16:58.695Z,42816
2017-04-28T11:27:13.470Z,52160
2017-04-28T11:37:29.034Z,79552
2017-04-28T11:47:43.209Z,102048
2017-04-28T11:57:58.566Z,37984
2017-04-28T12:08:13.548Z,91680
2017-04-28T12:18:29.131Z,80096
2017-04-28T12:28:44.610Z,79712
2017-04-28T12:38:59.051Z,40576
2017-04-28T12:49:13.110Z,41024
2017-04-28T12:59:27.545Z,36192
2017-04-28T13:09:42.174Z,65952
2017-04-28T13:19:56.246Z,96256
2017-04-28T13:30:10.170Z,85408
2017-04-28T13:40:25.124Z,35040
2017-04-28T13:50:40.747Z,17536
2017-04-28T14:00:56.244Z,17568
2017-04-28T14:11:11.560Z,28224
2017-04-28T14:21:25.897Z,33536
2017-04-28T14:31:40.567Z,30464
2017-04-28T14:41:54.520Z,30784
2017-04-28T14:52:08.978Z,39680
2017-04-28T15:02:23.539Z,31744
2017-04-28T15:12:38.218Z,29184
2017-04-28T15:22:53.565Z,24000
2017-04-28T15:33:09.300Z,13788
2017-04-28T15:43:25.036Z,10104
2017-04-28T15:53:39.315Z,7160
2017-04-28T16:03:53.122Z,2912
2017-04-28T16:14:08.181Z,2892
2017-04-28T16:24:23.189Z,3808
2017-04-28T16:34:37.111Z,4028
2017-04-28T16:44:51.047Z,8152
2017-04-28T16:55:04.958Z,9020
2017-04-28T17:05:19.128Z,8024
2017-04-28T17:15:34.342Z,10696
2017-04-28T17:25:49.521Z,9636
2017-04-28T17:36:03.699Z,6768
2017-04-28T17:46:18.667Z,4344
2017-04-28T17:56:34.266Z,3116
2017-04-28T18:06:48.655Z,2496
2017-04-28T18:17:04.240Z,1812
2017-04-28T18:27:19.355Z,1412
2017-04-28T18:37:33.262Z,1052
2017-04-28T18:47:47.884Z,384
2017-04-28T18:58:03.222Z,104
2017-04-28T19:08:18.017Z,32
2017-04-28T19:18:32.412Z,12
2017-04-28T19:28:46.777Z,0
2017-04-28T19:39:00.800Z,0
2017-04-28T19:49:16.076Z,0
2017-04-28T19:59:29.792Z,0
2017-04-28T20:09:43.511Z,0
2017-04-28T20:19:58.762Z,0
2017-04-28T20:30:12.989Z,0
2017-04-28T20:40:26.876Z,0
2017-04-28T20:50:41.523Z,0
2017-04-28T21:00:56.774Z,0
2017-04-28T21:11:10.544Z,0
2017-04-28T21:21:25.628Z,0
2017-04-28T21:31:40.768Z,0
2017-04-28T21:41:54.746Z,0
2017-04-28T21:52:09.447Z,0
2017-04-28T22:02:24.012Z,0
2017-04-28T22:12:38.557Z,0
2017-04-28T22:22:53.401Z,0
2017-04-28T22:33:09.094Z,0
2017-04-28T22:43:22.990Z,0
2017-04-28T22:53:38.387Z,0
2017-04-28T23:03:52.673Z,0
2017-04-28T23:14:08.123Z,0
2017-04-28T23:24:22.411Z,0
2017-04-28T23:34:37.814Z,0
2017-04-28T23:44:51.510Z,0
2017-04-28T23:55:05.954Z,0
