createdAt,value
2022-10-17T04:50:58.540Z,10
2022-10-17T05:19:32.188Z,8
2022-10-17T05:48:17.234Z,8
2022-10-17T06:16:57.087Z,7
2022-10-17T06:45:40.448Z,7
2022-10-17T07:14:14.335Z,7
2022-10-17T07:42:41.792Z,7
2022-10-17T08:11:20.434Z,7
2022-10-17T08:40:05.627Z,7
2022-10-17T09:08:48.200Z,6
2022-10-17T09:37:36.015Z,8
2022-10-17T10:06:08.276Z,7
2022-10-17T10:34:46.317Z,7
2022-10-17T11:03:26.535Z,6
2022-10-17T11:31:58.811Z,7
2022-10-17T12:00:40.535Z,7
2022-10-17T12:29:05.249Z,7
2022-10-17T12:57:47.043Z,7
2022-10-17T13:26:05.712Z,8
2022-10-17T13:54:46.088Z,7
2022-10-17T14:23:23.445Z,7
2022-10-17T14:51:56.877Z,6
2022-10-17T15:20:21.530Z,6
2022-10-17T15:49:02.491Z,6
2022-10-17T16:17:39.769Z,28
2022-10-17T16:46:10.576Z,45
2022-10-17T17:14:58.097Z,52
2022-10-17T17:43:31.259Z,46
2022-10-17T18:11:54.894Z,42
2022-10-17T18:40:35.433Z,42
2022-10-17T19:09:15.411Z,39
2022-10-17T19:37:57.495Z,38
2022-10-17T20:06:40.372Z,34
2022-10-17T20:35:22.638Z,34
2022-10-17T21:04:33.703Z,31
2022-10-17T21:32:50.962Z,29
2022-10-17T22:01:06.743Z,28
2022-10-17T22:29:40.820Z,27
2022-10-17T22:58:29.632Z,25
2022-10-17T23:27:10.419Z,25
2022-10-17T23:55:52.042Z,25
