createdAt,value
2023-01-22T00:00:46.172Z,67.40
2023-01-22T00:03:14.177Z,67.40
2023-01-22T00:05:42.079Z,67.40
2023-01-22T00:08:09.911Z,67.40
2023-01-22T00:10:37.745Z,67.30
2023-01-22T00:13:05.556Z,67.30
2023-01-22T00:15:33.450Z,67.30
2023-01-22T00:18:02.776Z,67.30
2023-01-22T00:20:30.689Z,67.30
2023-01-22T00:22:58.524Z,67.30
2023-01-22T00:25:26.408Z,67.30
2023-01-22T00:27:54.271Z,67.30
2023-01-22T00:30:22.444Z,67.30
2023-01-22T00:32:50.415Z,67.30
2023-01-22T00:35:20.344Z,67.20
2023-01-22T00:37:49.068Z,67.20
2023-01-22T00:40:17.900Z,67.20
2023-01-22T00:42:46.045Z,67.20
2023-01-22T00:45:15.275Z,67.20
2023-01-22T00:47:43.211Z,67.20
2023-01-22T00:50:12.391Z,67.20
2023-01-22T00:52:41.559Z,67.10
2023-01-22T00:55:10.288Z,67.00
2023-01-22T00:57:38.116Z,67.00
2023-01-22T01:00:07.395Z,67.10
2023-01-22T01:02:56.127Z,67.10
2023-01-22T01:05:23.968Z,67.10
2023-01-22T01:07:53.595Z,67.10
2023-01-22T01:10:21.603Z,67.10
2023-01-22T01:12:49.443Z,67.10
2023-01-22T01:15:20.779Z,67.10
2023-01-22T01:17:48.693Z,67.10
2023-01-22T01:20:20.237Z,67.10
2023-01-22T01:22:48.217Z,67.10
2023-01-22T01:25:17.576Z,67.20
2023-01-22T01:27:45.453Z,67.10
2023-01-22T01:30:13.811Z,67.20
2023-01-22T01:32:41.652Z,67.10
2023-01-22T01:35:10.226Z,67.20
2023-01-22T01:37:40.007Z,67.10
2023-01-22T01:40:09.540Z,67.20
2023-01-22T01:42:41.107Z,67.10
2023-01-22T01:45:27.774Z,67.20
2023-01-22T01:48:02.428Z,67.10
2023-01-22T01:50:30.797Z,67.20
2023-01-22T01:53:01.803Z,67.10
2023-01-22T01:55:32.403Z,67.10
2023-01-22T01:58:05.908Z,67.10
2023-01-22T02:00:37.093Z,67.10
2023-01-22T02:03:05.271Z,67.10
2023-01-22T02:05:37.659Z,67.10
2023-01-22T02:08:07.755Z,67.10
2023-01-22T02:10:35.651Z,67.10
2023-01-22T02:13:11.221Z,67.00
2023-01-22T02:15:40.207Z,67.10
2023-01-22T02:18:08.301Z,67.10
2023-01-22T02:20:38.301Z,67.00
2023-01-22T02:23:09.139Z,67.10
2023-01-22T02:25:36.991Z,67.00
2023-01-22T02:28:05.037Z,67.00
2023-01-22T02:30:32.924Z,67.00
2023-01-22T02:33:00.803Z,67.00
2023-01-22T02:35:28.668Z,67.00
2023-01-22T02:37:57.941Z,67.00
2023-01-22T02:40:25.932Z,67.00
2023-01-22T02:42:54.882Z,66.90
2023-01-22T02:45:22.947Z,67.00
2023-01-22T02:47:50.991Z,67.00
2023-01-22T02:50:19.584Z,67.00
2023-01-22T02:52:47.705Z,66.90
2023-01-22T02:55:17.036Z,67.00
2023-01-22T02:57:46.265Z,67.00
2023-01-22T03:00:15.271Z,67.00
2023-01-22T03:02:43.271Z,67.00
2023-01-22T03:05:11.127Z,67.00
2023-01-22T03:07:44.773Z,66.90
2023-01-22T03:10:14.820Z,67.70
2023-01-22T03:13:02.417Z,67.00
2023-01-22T03:15:48.291Z,67.00
2023-01-22T03:18:33.851Z,66.90
2023-01-22T03:21:16.419Z,67.00
2023-01-22T03:23:45.584Z,66.90
2023-01-22T03:26:13.574Z,66.90
2023-01-22T03:28:43.046Z,67.00
2023-01-22T03:31:11.090Z,67.00
2023-01-22T03:33:39.119Z,66.90
2023-01-22T03:36:11.121Z,66.90
2023-01-22T03:38:42.253Z,66.90
2023-01-22T03:41:16.808Z,66.80
2023-01-22T03:43:47.722Z,66.80
2023-01-22T03:46:20.839Z,66.80
2023-01-22T03:48:54.247Z,66.80
2023-01-22T03:51:22.757Z,66.90
2023-01-22T03:53:51.222Z,66.80
2023-01-22T03:56:21.178Z,66.90
2023-01-22T03:58:51.676Z,66.80
2023-01-22T04:01:23.087Z,66.80
2023-01-22T04:03:52.441Z,66.80
2023-01-22T04:06:23.707Z,66.80
2023-01-22T04:08:54.423Z,66.80
2023-01-22T04:11:26.832Z,66.80
2023-01-22T04:13:57.045Z,66.80
2023-01-22T04:16:26.468Z,66.80
2023-01-22T04:18:56.891Z,66.80
2023-01-22T04:21:49.007Z,66.80
2023-01-22T04:24:17.185Z,66.80
2023-01-22T04:26:45.084Z,66.80
2023-01-22T04:29:16.045Z,66.80
2023-01-22T04:31:44.666Z,66.80
2023-01-22T04:34:47.836Z,66.80
2023-01-22T04:37:25.207Z,66.80
2023-01-22T04:39:53.813Z,66.80
2023-01-22T04:42:21.704Z,66.70
2023-01-22T04:44:50.983Z,66.60
2023-01-22T04:47:18.892Z,66.40
2023-01-22T04:49:47.077Z,66.20
2023-01-22T04:52:15.552Z,65.90
2023-01-22T04:54:43.871Z,65.70
2023-01-22T04:57:12.231Z,65.40
2023-01-22T04:59:40.095Z,65.20
2023-01-22T05:02:09.668Z,64.80
2023-01-22T05:04:37.802Z,64.50
2023-01-22T05:07:05.670Z,64.20
2023-01-22T05:09:33.560Z,63.90
2023-01-22T05:12:02.555Z,63.60
2023-01-22T05:14:34.997Z,63.40
2023-01-22T05:17:03.377Z,63.10
2023-01-22T05:19:32.687Z,63.00
2023-01-22T05:22:00.539Z,62.70
2023-01-22T05:24:28.458Z,62.40
2023-01-22T05:26:56.376Z,62.30
2023-01-22T05:29:29.212Z,62.40
2023-01-22T05:32:16.868Z,62.60
2023-01-22T05:34:51.695Z,62.90
2023-01-22T05:37:20.027Z,63.00
2023-01-22T05:39:48.185Z,63.10
2023-01-22T05:42:17.919Z,63.10
2023-01-22T05:44:49.097Z,63.20
2023-01-22T05:47:21.431Z,63.30
2023-01-22T05:50:05.312Z,63.30
2023-01-22T05:52:33.901Z,63.60
2023-01-22T05:55:02.125Z,64.20
2023-01-22T05:57:36.839Z,64.60
2023-01-22T06:00:05.646Z,64.30
2023-01-22T06:02:44.424Z,64.10
2023-01-22T06:05:16.432Z,64.00
2023-01-22T06:07:47.875Z,64.00
2023-01-22T06:10:16.760Z,64.00
2023-01-22T06:12:48.258Z,63.80
2023-01-22T06:15:16.188Z,63.70
2023-01-22T06:17:48.752Z,63.70
2023-01-22T06:20:18.576Z,63.50
2023-01-22T06:22:46.873Z,63.30
2023-01-22T06:25:14.731Z,63.20
2023-01-22T06:27:59.652Z,63.20
2023-01-22T06:30:28.402Z,63.20
2023-01-22T06:32:56.339Z,63.20
2023-01-22T06:35:25.785Z,63.10
2023-01-22T06:37:56.133Z,63.10
2023-01-22T06:40:24.937Z,63.10
2023-01-22T06:42:53.432Z,63.10
2023-01-22T06:45:21.289Z,63.20
2023-01-22T06:47:54.303Z,63.10
2023-01-22T06:50:22.244Z,63.10
2023-01-22T06:52:51.461Z,63.10
2023-01-22T06:55:19.431Z,63.10
2023-01-22T06:57:47.413Z,63.10
2023-01-22T07:00:16.188Z,63.10
2023-01-22T07:02:44.415Z,63.10
2023-01-22T07:05:12.253Z,63.10
2023-01-22T07:07:40.213Z,63.20
2023-01-22T07:10:10.721Z,63.10
2023-01-22T07:12:38.643Z,63.10
2023-01-22T07:15:07.859Z,63.10
2023-01-22T07:17:36.955Z,63.10
2023-01-22T07:20:05.417Z,63.20
2023-01-22T07:22:33.290Z,63.20
2023-01-22T07:25:01.204Z,64.00
2023-01-22T07:27:32.452Z,63.20
2023-01-22T07:30:00.371Z,63.30
2023-01-22T07:32:28.239Z,63.30
2023-01-22T07:34:56.076Z,63.30
2023-01-22T07:37:24.054Z,63.40
2023-01-22T07:39:52.299Z,63.40
2023-01-22T07:42:20.135Z,63.40
2023-01-22T07:44:49.319Z,63.50
2023-01-22T07:47:17.187Z,63.50
2023-01-22T07:49:45.153Z,63.50
2023-01-22T07:52:13.019Z,63.50
2023-01-22T07:54:40.878Z,63.50
2023-01-22T07:57:11.103Z,63.50
2023-01-22T07:59:38.963Z,63.50
2023-01-22T08:02:12.408Z,63.60
2023-01-22T08:04:40.836Z,63.60
2023-01-22T08:07:15.267Z,63.60
2023-01-22T08:09:43.204Z,63.60
2023-01-22T08:12:11.623Z,63.80
2023-01-22T08:14:39.427Z,63.90
2023-01-22T08:17:08.651Z,63.80
2023-01-22T08:19:36.471Z,63.80
2023-01-22T08:22:05.637Z,63.80
2023-01-22T08:24:34.313Z,63.80
2023-01-22T08:27:02.199Z,63.90
2023-01-22T08:29:30.144Z,64.00
2023-01-22T08:31:58.078Z,64.00
2023-01-22T08:34:27.550Z,63.90
2023-01-22T08:36:56.203Z,64.00
2023-01-22T08:39:24.181Z,64.20
2023-01-22T08:41:57.227Z,64.20
2023-01-22T08:44:25.149Z,64.20
2023-01-22T08:46:53.583Z,64.30
2023-01-22T08:49:22.330Z,64.40
2023-01-22T08:51:51.562Z,64.40
2023-01-22T08:54:19.625Z,64.40
2023-01-22T08:56:48.041Z,64.50
2023-01-22T08:59:15.943Z,64.50
2023-01-22T09:01:43.926Z,64.50
2023-01-22T09:04:12.335Z,64.50
2023-01-22T09:06:40.429Z,64.50
2023-01-22T09:09:09.734Z,64.50
2023-01-22T09:11:37.579Z,64.50
2023-01-22T09:14:08.226Z,64.50
2023-01-22T09:16:36.113Z,64.60
2023-01-22T09:19:04.180Z,64.70
2023-01-22T09:21:33.260Z,64.80
2023-01-22T09:24:01.606Z,64.80
2023-01-22T09:26:32.167Z,64.80
2023-01-22T09:29:00.912Z,64.90
2023-01-22T09:31:28.930Z,64.80
2023-01-22T09:33:56.896Z,64.70
2023-01-22T09:36:24.787Z,64.80
2023-01-22T09:38:52.751Z,64.90
2023-01-22T09:41:29.303Z,64.80
2023-01-22T09:44:04.171Z,64.80
2023-01-22T09:46:37.627Z,64.70
2023-01-22T09:49:11.494Z,64.80
2023-01-22T09:51:39.410Z,64.80
2023-01-22T09:54:08.703Z,64.70
2023-01-22T09:56:41.203Z,64.70
2023-01-22T09:59:16.511Z,64.70
2023-01-22T10:01:46.863Z,64.60
2023-01-22T10:04:28.143Z,64.60
2023-01-22T10:06:58.693Z,64.50
2023-01-22T10:09:31.009Z,64.50
2023-01-22T10:12:00.795Z,64.40
2023-01-22T10:14:31.634Z,64.40
2023-01-22T10:17:03.520Z,64.20
2023-01-22T10:19:40.782Z,64.10
2023-01-22T10:22:15.716Z,64.10
2023-01-22T10:24:43.544Z,64.00
2023-01-22T10:27:14.304Z,63.80
2023-01-22T10:29:45.512Z,63.80
2023-01-22T10:32:19.880Z,63.60
2023-01-22T10:34:59.768Z,63.50
2023-01-22T10:37:28.180Z,63.60
2023-01-22T10:39:59.390Z,63.50
2023-01-22T10:42:29.882Z,63.50
2023-01-22T10:45:10.198Z,63.50
2023-01-22T10:47:38.240Z,63.50
2023-01-22T10:50:13.374Z,63.60
2023-01-22T10:52:45.445Z,63.70
2023-01-22T10:55:23.386Z,63.70
2023-01-22T10:57:56.587Z,63.70
2023-01-22T11:00:43.025Z,63.70
2023-01-22T11:03:22.820Z,63.80
2023-01-22T11:05:56.070Z,63.90
2023-01-22T11:08:27.081Z,64.00
2023-01-22T11:10:58.661Z,64.10
2023-01-22T11:13:34.677Z,64.10
2023-01-22T11:16:11.720Z,64.20
2023-01-22T11:18:43.322Z,64.30
2023-01-22T11:21:15.452Z,64.40
2023-01-22T11:23:48.402Z,64.40
2023-01-22T11:26:32.105Z,64.60
2023-01-22T11:29:06.257Z,64.60
2023-01-22T11:31:44.515Z,64.70
2023-01-22T11:34:28.208Z,64.60
2023-01-22T11:37:01.413Z,64.60
2023-01-22T11:39:54.566Z,64.70
2023-01-22T11:42:32.659Z,64.70
2023-01-22T11:45:10.253Z,64.70
2023-01-22T11:47:57.556Z,64.80
2023-01-22T11:50:29.104Z,64.80
2023-01-22T11:53:22.872Z,64.80
2023-01-22T11:56:05.700Z,64.80
2023-01-22T11:58:44.759Z,64.80
2023-01-22T12:01:23.957Z,64.80
2023-01-22T12:04:15.238Z,64.80
2023-01-22T12:07:11.740Z,64.80
2023-01-22T12:09:48.087Z,64.90
2023-01-22T12:12:29.891Z,64.90
2023-01-22T12:15:17.903Z,64.90
2023-01-22T12:17:59.282Z,64.90
2023-01-22T12:20:44.486Z,65.00
2023-01-22T12:23:19.371Z,65.00
2023-01-22T12:25:51.833Z,65.10
2023-01-22T12:28:25.361Z,65.20
2023-01-22T12:31:01.022Z,65.20
2023-01-22T12:33:32.159Z,65.20
2023-01-22T12:36:03.616Z,65.30
2023-01-22T12:38:41.350Z,65.30
2023-01-22T12:41:21.960Z,65.30
2023-01-22T12:43:53.696Z,65.40
2023-01-22T12:46:31.663Z,65.40
2023-01-22T12:49:06.782Z,65.40
2023-01-22T12:51:41.488Z,65.50
2023-01-22T12:54:28.303Z,65.40
2023-01-22T12:56:58.068Z,65.50
2023-01-22T12:59:33.263Z,65.50
2023-01-22T13:02:03.212Z,65.50
2023-01-22T13:04:32.017Z,65.50
2023-01-22T13:07:22.746Z,65.50
2023-01-22T13:10:01.855Z,65.60
2023-01-22T13:12:42.928Z,65.60
2023-01-22T13:15:18.056Z,65.60
2023-01-22T13:18:06.255Z,65.60
2023-01-22T13:20:38.394Z,65.50
2023-01-22T13:23:08.335Z,65.60
2023-01-22T13:25:36.244Z,65.50
2023-01-22T13:28:04.557Z,65.60
2023-01-22T13:30:32.747Z,65.60
2023-01-22T13:33:05.352Z,65.70
2023-01-22T13:35:35.670Z,65.70
2023-01-22T13:38:03.574Z,65.70
2023-01-22T13:40:42.809Z,65.80
2023-01-22T13:43:20.571Z,65.70
2023-01-22T13:45:48.894Z,65.80
2023-01-22T13:48:19.091Z,65.80
2023-01-22T13:50:50.587Z,65.90
2023-01-22T13:53:26.030Z,65.90
2023-01-22T13:55:55.926Z,65.90
2023-01-22T13:58:47.311Z,66.00
2023-01-22T14:01:28.240Z,66.00
2023-01-22T14:04:01.213Z,65.90
2023-01-22T14:06:30.147Z,66.00
2023-01-22T14:08:58.951Z,65.90
2023-01-22T14:11:39.052Z,65.90
2023-01-22T14:14:17.057Z,65.80
2023-01-22T14:16:45.199Z,65.90
2023-01-22T14:19:13.523Z,65.80
2023-01-22T14:21:41.716Z,65.80
2023-01-22T14:24:10.227Z,65.80
2023-01-22T14:26:39.529Z,65.80
2023-01-22T14:29:08.743Z,65.70
2023-01-22T14:31:36.696Z,65.80
2023-01-22T14:34:04.987Z,65.70
2023-01-22T14:36:32.964Z,65.70
2023-01-22T14:39:00.808Z,65.70
2023-01-22T14:41:28.775Z,65.70
2023-01-22T14:43:58.024Z,65.60
2023-01-22T14:46:25.895Z,65.70
2023-01-22T14:48:53.737Z,65.70
2023-01-22T14:51:21.594Z,65.70
2023-01-22T14:53:49.491Z,65.70
2023-01-22T14:56:17.349Z,65.70
2023-01-22T14:58:45.301Z,65.70
2023-01-22T15:01:19.265Z,66.00
2023-01-22T15:03:47.250Z,66.20
2023-01-22T15:06:15.454Z,66.60
2023-01-22T15:08:43.342Z,66.80
2023-01-22T15:11:11.186Z,66.90
2023-01-22T15:13:39.021Z,66.90
2023-01-22T15:16:08.734Z,67.00
2023-01-22T15:18:39.363Z,67.00
2023-01-22T15:21:08.095Z,67.00
2023-01-22T15:23:36.321Z,66.90
2023-01-22T15:26:06.135Z,66.80
2023-01-22T15:28:34.131Z,66.70
2023-01-22T15:31:07.519Z,66.70
2023-01-22T15:33:37.064Z,66.60
2023-01-22T15:36:05.754Z,66.50
2023-01-22T15:38:33.590Z,66.40
2023-01-22T15:41:06.639Z,66.40
2023-01-22T15:43:34.679Z,66.30
2023-01-22T15:46:02.543Z,66.20
2023-01-22T15:48:30.476Z,66.10
2023-01-22T15:51:08.873Z,66.00
2023-01-22T15:53:37.339Z,66.00
2023-01-22T15:56:06.428Z,65.90
2023-01-22T15:58:35.918Z,65.90
2023-01-22T16:01:03.867Z,65.90
2023-01-22T16:03:31.903Z,65.80
2023-01-22T16:06:10.824Z,65.70
2023-01-22T16:08:38.981Z,65.70
2023-01-22T16:11:07.452Z,65.60
2023-01-22T16:13:35.640Z,65.60
2023-01-22T16:16:05.618Z,65.50
2023-01-22T16:18:34.794Z,66.30
2023-01-22T16:21:03.040Z,65.80
2023-01-22T16:23:33.361Z,65.80
2023-01-22T16:26:01.871Z,65.80
2023-01-22T16:28:29.746Z,65.90
2023-01-22T16:30:57.690Z,66.00
2023-01-22T16:33:29.616Z,66.00
2023-01-22T16:36:01.219Z,66.10
2023-01-22T16:38:29.279Z,66.10
2023-01-22T16:41:08.492Z,66.10
2023-01-22T16:43:36.328Z,66.10
2023-01-22T16:46:04.893Z,66.20
2023-01-22T16:48:32.780Z,66.10
2023-01-22T16:51:00.670Z,66.10
2023-01-22T16:53:28.535Z,66.10
2023-01-22T16:55:57.710Z,66.10
2023-01-22T16:58:25.618Z,66.10
2023-01-22T17:00:53.439Z,66.00
2023-01-22T17:03:21.258Z,66.10
2023-01-22T17:05:49.620Z,66.10
2023-01-22T17:08:17.453Z,66.10
2023-01-22T17:10:45.277Z,66.10
2023-01-22T17:13:14.546Z,66.10
2023-01-22T17:15:43.611Z,66.10
2023-01-22T17:18:11.470Z,66.10
2023-01-22T17:20:39.346Z,66.10
2023-01-22T17:23:07.697Z,66.10
2023-01-22T17:25:35.587Z,66.20
2023-01-22T17:28:03.512Z,66.20
2023-01-22T17:30:32.696Z,66.10
2023-01-22T17:33:00.632Z,66.10
2023-01-22T17:46:59.823Z,65.30
2023-01-22T17:49:27.985Z,66.10
2023-01-22T17:51:55.818Z,66.10
2023-01-22T17:54:23.661Z,66.10
2023-01-22T17:56:53.089Z,66.20
2023-01-22T17:59:22.131Z,66.10
2023-01-22T18:01:50.117Z,66.20
2023-01-22T18:04:19.450Z,66.20
2023-01-22T18:06:47.335Z,66.20
2023-01-22T18:09:15.207Z,66.20
2023-01-22T18:11:43.682Z,66.20
2023-01-22T18:14:16.613Z,66.20
2023-01-22T18:16:45.504Z,66.30
2023-01-22T18:19:13.388Z,66.20
2023-01-22T18:21:42.820Z,66.20
2023-01-22T18:24:12.960Z,66.20
2023-01-22T18:26:40.910Z,66.20
2023-01-22T18:29:09.888Z,66.20
2023-01-22T18:31:38.257Z,66.30
2023-01-22T18:34:08.155Z,66.20
2023-01-22T18:36:37.767Z,66.20
2023-01-22T18:39:09.633Z,66.30
2023-01-22T18:41:39.232Z,66.20
2023-01-22T18:44:09.191Z,66.30
2023-01-22T18:46:39.261Z,66.30
2023-01-22T18:49:09.558Z,66.30
2023-01-22T18:51:37.687Z,66.30
2023-01-22T18:54:07.137Z,66.30
2023-01-22T18:56:36.689Z,66.30
2023-01-22T18:59:05.624Z,66.30
2023-01-22T19:01:35.531Z,66.30
2023-01-22T19:04:06.547Z,66.30
2023-01-22T19:06:37.267Z,66.30
2023-01-22T19:09:10.715Z,66.30
2023-01-22T19:11:40.505Z,66.30
2023-01-22T19:14:09.505Z,66.30
2023-01-22T19:16:38.480Z,66.60
2023-01-22T19:19:11.270Z,66.30
2023-01-22T19:21:40.988Z,66.30
2023-01-22T19:24:11.435Z,66.20
2023-01-22T19:26:39.920Z,66.10
2023-01-22T19:29:09.628Z,66.00
2023-01-22T19:31:39.234Z,66.00
2023-01-22T19:34:08.871Z,66.00
2023-01-22T19:36:38.892Z,66.20
2023-01-22T19:39:09.535Z,66.20
2023-01-22T19:41:38.927Z,66.30
2023-01-22T19:44:07.259Z,66.40
2023-01-22T19:46:35.350Z,66.30
2023-01-22T19:49:03.187Z,66.30
2023-01-22T19:51:31.328Z,66.30
2023-01-22T19:54:00.835Z,66.40
2023-01-22T19:56:30.605Z,66.20
2023-01-22T19:59:02.977Z,66.30
2023-01-22T20:01:30.900Z,66.20
2023-01-22T20:03:59.182Z,66.30
2023-01-22T20:06:27.353Z,66.20
2023-01-22T20:08:57.571Z,66.30
2023-01-22T20:11:25.651Z,66.20
2023-01-22T20:13:53.781Z,66.20
2023-01-22T20:16:26.114Z,66.20
2023-01-22T20:18:55.044Z,66.20
2023-01-22T20:21:24.352Z,66.20
2023-01-22T20:23:52.481Z,66.30
2023-01-22T20:26:21.890Z,66.30
2023-01-22T20:28:50.905Z,66.30
2023-01-22T20:31:22.904Z,66.40
2023-01-22T20:33:53.283Z,66.40
2023-01-22T20:36:22.559Z,66.30
2023-01-22T20:38:52.964Z,66.40
2023-01-22T20:41:22.194Z,66.50
2023-01-22T20:43:50.480Z,66.60
2023-01-22T20:46:21.959Z,66.60
2023-01-22T20:48:50.538Z,66.70
2023-01-22T20:51:22.775Z,66.80
2023-01-22T20:53:52.139Z,66.80
2023-01-22T20:56:22.756Z,66.80
2023-01-22T20:58:57.031Z,66.80
2023-01-22T21:01:25.276Z,66.80
2023-01-22T21:03:53.687Z,66.70
2023-01-22T21:06:22.872Z,66.80
2023-01-22T21:08:52.706Z,66.80
2023-01-22T21:11:21.900Z,66.80
2023-01-22T21:13:51.697Z,67.60
2023-01-22T21:16:22.993Z,66.80
2023-01-22T21:18:50.917Z,66.80
2023-01-22T21:21:20.062Z,67.50
2023-01-22T21:23:51.322Z,66.80
2023-01-22T21:26:22.752Z,66.80
2023-01-22T21:28:50.961Z,66.80
2023-01-22T21:31:20.712Z,66.80
2023-01-22T21:33:52.454Z,66.80
2023-01-22T21:36:22.248Z,66.70
2023-01-22T21:38:51.463Z,66.80
2023-01-22T21:41:19.969Z,66.80
2023-01-22T21:44:05.995Z,66.80
2023-01-22T21:46:37.313Z,66.90
2023-01-22T21:49:16.984Z,66.80
2023-01-22T21:51:46.787Z,66.80
2023-01-22T21:54:17.848Z,66.80
2023-01-22T21:56:45.707Z,66.90
2023-01-22T21:59:13.987Z,66.80
2023-01-22T22:01:42.295Z,66.90
2023-01-22T22:04:10.972Z,66.80
2023-01-22T22:06:39.237Z,66.90
2023-01-22T22:09:13.072Z,66.80
2023-01-22T22:11:42.377Z,66.90
2023-01-22T22:14:11.900Z,66.80
2023-01-22T22:16:39.885Z,66.90
2023-01-22T22:19:07.734Z,66.80
2023-01-22T22:21:36.826Z,66.80
2023-01-22T22:24:05.056Z,66.90
2023-01-22T22:26:33.092Z,66.70
2023-01-22T22:29:02.726Z,66.80
2023-01-22T22:31:30.626Z,66.80
2023-01-22T22:33:58.973Z,66.90
2023-01-22T22:36:28.721Z,66.80
2023-01-22T22:38:57.486Z,66.80
2023-01-22T22:41:27.002Z,66.90
2023-01-22T22:43:56.556Z,66.80
2023-01-22T22:46:27.335Z,66.80
2023-01-22T22:48:57.178Z,66.80
2023-01-22T22:51:26.631Z,66.80
2023-01-22T22:53:56.344Z,66.80
2023-01-22T22:56:24.741Z,66.90
2023-01-22T22:58:53.082Z,66.90
2023-01-22T23:01:23.026Z,66.90
2023-01-22T23:03:53.410Z,66.90
2023-01-22T23:06:23.928Z,66.90
2023-01-22T23:08:53.751Z,66.90
2023-01-22T23:11:23.443Z,67.00
2023-01-22T23:13:51.661Z,67.00
2023-01-22T23:16:21.901Z,67.00
2023-01-22T23:18:52.387Z,67.00
2023-01-22T23:21:25.150Z,67.00
2023-01-22T23:23:54.328Z,67.00
2023-01-22T23:26:27.926Z,67.00
2023-01-22T23:28:58.006Z,67.00
2023-01-22T23:31:27.350Z,67.00
2023-01-22T23:33:57.628Z,67.00
2023-01-22T23:36:26.929Z,67.10
2023-01-22T23:38:55.260Z,67.10
2023-01-22T23:41:23.838Z,67.00
2023-01-22T23:43:52.306Z,67.10
2023-01-22T23:46:22.832Z,67.00
2023-01-22T23:48:51.642Z,67.10
2023-01-22T23:51:21.301Z,67.00
2023-01-22T23:53:51.584Z,67.00
2023-01-22T23:56:20.591Z,67.00
2023-01-22T23:58:48.721Z,67.00
