createdAt,value
2023-05-18T00:00:35.866Z,9.58
2023-05-18T00:01:35.885Z,9.66
2023-05-18T00:02:35.970Z,9.47
2023-05-18T00:03:36.058Z,9.51
2023-05-18T00:04:35.886Z,9.46
2023-05-18T00:05:35.875Z,9.42
2023-05-18T00:06:35.791Z,9.38
2023-05-18T00:07:35.822Z,9.33
2023-05-18T00:08:35.787Z,9.29
2023-05-18T00:09:35.766Z,9.36
2023-05-18T00:10:35.787Z,9.40
2023-05-18T00:11:35.753Z,9.31
2023-05-18T00:12:35.733Z,9.32
2023-05-18T00:13:35.756Z,9.28
2023-05-18T00:14:35.717Z,9.31
2023-05-18T00:15:35.696Z,9.21
2023-05-18T00:16:35.754Z,9.10
2023-05-18T00:17:35.732Z,9.15
2023-05-18T00:18:35.665Z,9.23
2023-05-18T00:19:35.685Z,9.17
2023-05-18T00:20:35.662Z,9.13
2023-05-18T00:21:35.648Z,9.05
2023-05-18T00:22:35.623Z,9.04
2023-05-18T00:23:35.628Z,9.05
2023-05-18T00:24:37.040Z,9.11
2023-05-18T00:25:35.619Z,9.10
2023-05-18T00:26:35.589Z,8.98
2023-05-18T00:27:35.570Z,8.95
2023-05-18T00:28:35.554Z,8.95
2023-05-18T00:29:35.548Z,8.95
2023-05-18T00:30:35.554Z,8.95
2023-05-18T00:31:35.561Z,8.89
2023-05-18T00:32:35.554Z,8.95
2023-05-18T00:33:35.501Z,8.91
2023-05-18T00:34:35.497Z,8.86
2023-05-18T00:35:35.664Z,8.91
2023-05-18T00:36:35.488Z,8.86
2023-05-18T00:37:35.525Z,8.84
2023-05-18T00:38:35.449Z,8.74
2023-05-18T00:39:35.442Z,8.76
2023-05-18T00:40:35.435Z,8.63
2023-05-18T00:41:35.422Z,8.62
2023-05-18T00:42:35.467Z,8.58
2023-05-18T00:43:35.397Z,8.48
2023-05-18T00:44:35.388Z,8.48
2023-05-18T00:45:35.446Z,8.47
2023-05-18T00:46:35.473Z,8.48
2023-05-18T00:47:35.408Z,8.45
2023-05-18T00:48:35.408Z,8.48
2023-05-18T00:49:35.335Z,8.44
2023-05-18T00:50:35.325Z,8.43
2023-05-18T00:51:35.331Z,8.44
2023-05-18T00:52:35.303Z,8.33
2023-05-18T00:53:35.342Z,8.30
2023-05-18T00:54:35.282Z,8.26
2023-05-18T00:55:35.271Z,8.33
2023-05-18T00:56:35.268Z,8.26
2023-05-18T00:57:35.262Z,8.33
2023-05-18T00:58:35.279Z,8.38
2023-05-18T00:59:35.280Z,8.44
2023-05-18T01:00:35.221Z,8.38
2023-05-18T01:01:35.400Z,8.41
2023-05-18T01:02:35.295Z,8.37
2023-05-18T01:03:35.249Z,8.38
2023-05-18T01:04:35.197Z,8.34
2023-05-18T01:05:35.201Z,8.30
2023-05-18T01:06:35.179Z,8.23
2023-05-18T01:07:35.164Z,8.18
2023-05-18T01:08:35.138Z,8.26
2023-05-18T01:09:35.137Z,8.15
2023-05-18T01:10:35.131Z,8.07
2023-05-18T01:11:35.145Z,8.01
2023-05-18T01:12:35.141Z,8.15
2023-05-18T01:13:35.076Z,8.16
2023-05-18T01:14:35.073Z,8.20
2023-05-18T01:15:35.075Z,8.11
2023-05-18T01:16:35.070Z,8.15
2023-05-18T01:17:35.110Z,8.05
2023-05-18T01:18:35.112Z,8.15
2023-05-18T01:19:35.018Z,8.16
2023-05-18T01:20:35.006Z,8.08
2023-05-18T01:21:34.993Z,8.11
2023-05-18T01:22:35.020Z,8.08
2023-05-18T01:23:35.006Z,8.07
2023-05-18T01:24:34.973Z,8.12
2023-05-18T01:25:34.948Z,8.05
2023-05-18T01:26:34.940Z,8.12
2023-05-18T01:27:34.936Z,8.11
2023-05-18T01:28:34.951Z,8.11
2023-05-18T01:29:34.968Z,8.05
2023-05-18T01:30:34.918Z,8.07
2023-05-18T01:31:34.994Z,8.05
2023-05-18T01:32:34.892Z,8.05
2023-05-18T01:33:34.878Z,8.04
2023-05-18T01:34:34.877Z,8.01
2023-05-18T01:35:34.895Z,7.93
2023-05-18T01:36:34.849Z,7.92
2023-05-18T01:37:34.819Z,7.86
2023-05-18T01:38:34.807Z,7.87
2023-05-18T01:39:35.013Z,7.86
2023-05-18T01:40:34.806Z,7.89
2023-05-18T01:41:34.825Z,7.85
2023-05-18T01:42:34.766Z,7.64
2023-05-18T01:43:34.780Z,7.64
2023-05-18T01:44:34.740Z,7.60
2023-05-18T01:45:34.731Z,7.58
2023-05-18T01:46:34.802Z,7.53
2023-05-18T01:47:34.760Z,7.53
2023-05-18T01:48:34.704Z,7.57
2023-05-18T01:49:34.707Z,7.52
2023-05-18T01:50:34.692Z,7.57
2023-05-18T01:51:34.663Z,7.52
2023-05-18T01:52:34.691Z,7.46
2023-05-18T01:53:34.687Z,7.52
2023-05-18T01:54:34.630Z,7.50
2023-05-18T01:55:34.652Z,7.49
2023-05-18T01:56:34.614Z,7.58
2023-05-18T01:57:34.623Z,7.55
2023-05-18T01:58:34.592Z,7.55
2023-05-18T01:59:34.604Z,7.64
2023-05-18T02:00:34.565Z,7.45
2023-05-18T02:01:34.656Z,7.45
2023-05-18T02:02:34.617Z,7.37
2023-05-18T02:03:34.695Z,7.50
2023-05-18T02:04:34.527Z,7.50
2023-05-18T02:05:34.537Z,7.37
2023-05-18T02:06:34.508Z,7.39
2023-05-18T02:07:34.515Z,7.39
2023-05-18T02:08:34.485Z,7.35
2023-05-18T02:09:34.480Z,7.48
2023-05-18T02:10:34.482Z,7.46
2023-05-18T02:11:34.481Z,7.39
2023-05-18T02:12:34.434Z,7.40
2023-05-18T02:13:34.422Z,7.30
2023-05-18T02:14:34.413Z,7.31
2023-05-18T02:15:34.418Z,7.30
2023-05-18T02:16:34.427Z,7.31
2023-05-18T02:17:34.437Z,7.32
2023-05-18T02:18:34.484Z,7.34
2023-05-18T02:19:34.375Z,7.32
2023-05-18T02:20:34.370Z,7.35
2023-05-18T02:21:34.365Z,7.34
2023-05-18T02:22:34.353Z,7.34
2023-05-18T02:23:34.354Z,7.34
2023-05-18T02:24:34.350Z,7.28
2023-05-18T02:25:34.300Z,7.23
2023-05-18T02:26:34.308Z,7.27
2023-05-18T02:27:34.287Z,7.21
2023-05-18T02:28:34.261Z,7.35
2023-05-18T02:29:34.332Z,7.23
2023-05-18T02:30:34.239Z,7.28
2023-05-18T02:31:34.265Z,7.25
2023-05-18T02:32:34.241Z,7.17
2023-05-18T02:33:34.207Z,7.24
2023-05-18T02:34:34.221Z,7.21
2023-05-18T02:35:34.219Z,7.25
2023-05-18T02:36:34.173Z,7.20
2023-05-18T02:37:34.180Z,7.13
2023-05-18T02:38:34.155Z,7.05
2023-05-18T02:39:34.139Z,7.03
2023-05-18T02:40:34.133Z,7.07
2023-05-18T02:41:34.173Z,7.12
2023-05-18T02:42:34.122Z,7.05
2023-05-18T02:43:34.115Z,6.91
2023-05-18T02:44:34.089Z,6.94
2023-05-18T02:45:34.186Z,6.94
2023-05-18T02:46:34.083Z,6.92
2023-05-18T02:47:34.122Z,6.95
2023-05-18T02:48:34.070Z,6.98
2023-05-18T02:49:34.040Z,7.06
2023-05-18T02:50:34.028Z,6.94
2023-05-18T02:51:34.017Z,7.07
2023-05-18T02:52:34.116Z,6.94
2023-05-18T02:53:34.039Z,6.81
2023-05-18T02:54:34.049Z,6.84
2023-05-18T02:55:33.971Z,6.81
2023-05-18T02:56:33.969Z,6.81
2023-05-18T02:57:33.962Z,6.91
2023-05-18T02:58:33.957Z,6.87
2023-05-18T02:59:33.975Z,6.81
2023-05-18T03:00:33.924Z,6.92
2023-05-18T03:01:33.982Z,6.89
2023-05-18T03:02:33.981Z,6.91
2023-05-18T03:03:33.930Z,6.81
2023-05-18T03:04:33.902Z,6.73
2023-05-18T03:05:33.908Z,6.85
2023-05-18T03:06:33.860Z,6.91
2023-05-18T03:07:33.853Z,6.81
2023-05-18T03:08:33.847Z,6.89
2023-05-18T03:09:33.846Z,6.92
2023-05-18T03:10:33.814Z,6.85
2023-05-18T03:11:33.854Z,6.85
2023-05-18T03:12:33.805Z,6.79
2023-05-18T03:13:33.790Z,6.79
2023-05-18T03:14:33.777Z,6.73
2023-05-18T03:15:33.834Z,6.80
2023-05-18T03:16:33.796Z,6.81
2023-05-18T03:17:33.881Z,6.74
2023-05-18T03:18:33.739Z,6.88
2023-05-18T03:19:33.743Z,6.88
2023-05-18T03:20:33.708Z,6.91
2023-05-18T03:21:33.860Z,6.81
2023-05-18T03:22:33.708Z,6.74
2023-05-18T03:23:33.705Z,6.69
2023-05-18T03:24:33.660Z,6.81
2023-05-18T03:25:33.665Z,6.79
2023-05-18T03:26:33.660Z,6.81
2023-05-18T03:27:33.640Z,6.76
2023-05-18T03:28:33.625Z,6.80
2023-05-18T03:29:33.678Z,6.88
2023-05-18T03:30:33.599Z,6.71
2023-05-18T03:31:33.659Z,6.70
2023-05-18T03:32:33.616Z,6.76
2023-05-18T03:33:33.570Z,6.70
2023-05-18T03:34:33.568Z,6.69
2023-05-18T03:35:33.591Z,6.76
2023-05-18T03:36:33.542Z,6.76
2023-05-18T03:37:33.578Z,6.71
2023-05-18T03:38:33.509Z,6.76
2023-05-18T03:39:33.523Z,6.81
2023-05-18T03:40:33.491Z,6.70
2023-05-18T03:41:33.512Z,6.74
2023-05-18T03:42:33.485Z,6.69
2023-05-18T03:43:33.460Z,6.66
2023-05-18T03:44:33.475Z,6.67
2023-05-18T03:45:33.444Z,6.62
2023-05-18T03:46:33.486Z,6.66
2023-05-18T03:47:33.489Z,6.59
2023-05-18T03:48:33.402Z,6.66
2023-05-18T03:49:33.413Z,6.59
2023-05-18T03:50:33.387Z,6.62
2023-05-18T03:51:33.371Z,6.58
2023-05-18T03:52:33.362Z,6.51
2023-05-18T03:53:33.398Z,6.59
2023-05-18T03:54:33.340Z,6.62
2023-05-18T03:55:33.352Z,6.64
2023-05-18T03:56:33.340Z,6.59
2023-05-18T03:57:33.311Z,6.66
2023-05-18T03:58:33.300Z,6.66
2023-05-18T03:59:33.349Z,6.71
2023-05-18T04:00:33.309Z,6.66
2023-05-18T04:01:33.328Z,6.61
2023-05-18T04:02:33.419Z,6.70
2023-05-18T04:03:33.355Z,6.64
2023-05-18T04:04:33.226Z,6.69
2023-05-18T04:05:33.318Z,6.73
2023-05-18T04:06:33.210Z,6.74
2023-05-18T04:07:33.203Z,6.74
2023-05-18T04:08:33.217Z,6.70
2023-05-18T04:09:33.180Z,6.71
2023-05-18T04:10:33.170Z,6.79
2023-05-18T04:11:33.255Z,6.77
2023-05-18T04:12:33.149Z,6.80
2023-05-18T04:13:33.171Z,6.85
2023-05-18T04:14:33.173Z,6.79
2023-05-18T04:15:33.116Z,6.91
2023-05-18T04:16:33.159Z,6.89
2023-05-18T04:17:33.141Z,6.91
2023-05-18T04:18:33.080Z,6.81
2023-05-18T04:19:33.298Z,6.91
2023-05-18T04:20:33.069Z,6.97
2023-05-18T04:21:33.054Z,6.91
2023-05-18T04:22:33.041Z,6.97
2023-05-18T04:23:33.069Z,7.07
2023-05-18T04:24:33.046Z,7.02
2023-05-18T04:25:33.175Z,7.05
2023-05-18T04:26:33.013Z,7.06
2023-05-18T04:27:32.988Z,7.03
2023-05-18T04:28:32.975Z,7.07
2023-05-18T04:29:33.005Z,7.07
2023-05-18T04:30:32.987Z,7.15
2023-05-18T04:31:32.987Z,7.15
2023-05-18T04:32:32.969Z,7.13
2023-05-18T04:33:32.931Z,7.21
2023-05-18T04:34:32.914Z,7.20
2023-05-18T04:35:33.155Z,7.27
2023-05-18T04:36:32.884Z,7.17
2023-05-18T04:37:32.884Z,7.23
2023-05-18T04:38:32.873Z,7.21
2023-05-18T04:39:32.872Z,7.28
2023-05-18T04:40:32.861Z,7.27
2023-05-18T04:41:32.868Z,7.31
2023-05-18T04:42:32.828Z,7.34
2023-05-18T04:43:32.818Z,7.39
2023-05-18T04:44:32.801Z,7.37
2023-05-18T04:45:33.107Z,7.43
2023-05-18T04:46:32.830Z,7.40
2023-05-18T04:47:32.841Z,7.55
2023-05-18T04:48:32.777Z,7.57
2023-05-18T04:49:32.752Z,7.61
2023-05-18T04:50:32.750Z,7.68
2023-05-18T04:51:32.797Z,7.64
2023-05-18T04:52:32.722Z,7.68
2023-05-18T04:53:32.772Z,7.72
2023-05-18T04:54:32.691Z,7.77
2023-05-18T04:55:33.004Z,7.82
2023-05-18T04:56:32.673Z,7.85
2023-05-18T04:57:32.681Z,7.90
2023-05-18T04:58:32.661Z,7.97
2023-05-18T04:59:32.700Z,8.04
2023-05-18T05:00:32.652Z,8.01
2023-05-18T05:01:32.660Z,8.07
2023-05-18T05:02:32.686Z,8.12
2023-05-18T05:03:32.765Z,8.12
2023-05-18T05:04:32.586Z,8.11
2023-05-18T05:05:32.933Z,8.12
2023-05-18T05:06:32.585Z,8.26
2023-05-18T05:07:32.592Z,8.20
2023-05-18T05:08:32.540Z,8.38
2023-05-18T05:09:32.538Z,8.38
2023-05-18T05:10:32.562Z,8.36
2023-05-18T05:11:32.552Z,8.48
2023-05-18T05:12:32.518Z,8.48
2023-05-18T05:13:32.488Z,8.47
2023-05-18T05:14:32.471Z,8.45
2023-05-18T05:15:32.703Z,8.50
2023-05-18T05:16:32.511Z,8.58
2023-05-18T05:17:32.577Z,8.55
2023-05-18T05:18:32.456Z,8.53
2023-05-18T05:19:32.467Z,8.56
2023-05-18T05:20:32.434Z,8.59
2023-05-18T05:21:32.408Z,8.59
2023-05-18T05:22:32.421Z,8.77
2023-05-18T05:23:32.537Z,8.91
2023-05-18T05:24:32.367Z,8.81
2023-05-18T05:25:32.593Z,8.94
2023-05-18T05:26:32.380Z,8.89
2023-05-18T05:27:32.333Z,8.91
2023-05-18T05:28:32.494Z,8.94
2023-05-18T05:29:32.314Z,8.98
2023-05-18T05:30:32.307Z,9.02
2023-05-18T05:31:32.317Z,9.13
2023-05-18T05:32:32.309Z,9.18
2023-05-18T05:33:32.301Z,9.20
2023-05-18T05:34:32.313Z,9.31
2023-05-18T05:35:33.806Z,9.08
2023-05-18T05:36:32.240Z,9.02
2023-05-18T05:37:32.237Z,9.05
2023-05-18T05:38:32.215Z,9.02
2023-05-18T05:39:32.269Z,8.94
2023-05-18T05:40:32.245Z,9.13
2023-05-18T05:41:32.585Z,9.05
2023-05-18T05:42:32.176Z,9.23
2023-05-18T05:43:32.166Z,9.32
2023-05-18T05:44:32.167Z,9.29
2023-05-18T05:45:32.353Z,9.31
2023-05-18T05:46:32.219Z,9.46
2023-05-18T05:47:32.158Z,9.57
2023-05-18T05:48:32.131Z,9.72
2023-05-18T05:49:32.138Z,9.84
2023-05-18T05:50:32.091Z,10.04
2023-05-18T05:51:32.079Z,10.01
2023-05-18T05:52:32.116Z,10.08
2023-05-18T05:53:32.057Z,10.11
2023-05-18T05:54:32.046Z,10.25
2023-05-18T05:55:32.421Z,10.30
2023-05-18T05:56:32.028Z,10.15
2023-05-18T05:57:32.027Z,9.97
2023-05-18T05:58:32.043Z,10.01
2023-05-18T05:59:32.006Z,9.96
2023-05-18T06:00:31.998Z,9.97
2023-05-18T06:01:31.979Z,10.07
2023-05-18T06:02:32.085Z,10.25
2023-05-18T06:03:34.299Z,10.38
2023-05-18T06:04:32.037Z,10.64
2023-05-18T06:05:32.354Z,10.68
2023-05-18T06:06:31.935Z,10.92
2023-05-18T06:07:31.909Z,11.03
2023-05-18T06:08:31.897Z,11.21
2023-05-18T06:09:31.901Z,11.19
2023-05-18T06:10:31.924Z,11.25
2023-05-18T06:11:31.907Z,11.43
2023-05-18T06:12:31.855Z,11.51
2023-05-18T06:13:31.843Z,11.58
2023-05-18T06:14:31.830Z,11.33
2023-05-18T06:15:32.081Z,11.42
2023-05-18T06:16:31.989Z,11.60
2023-05-18T06:17:31.861Z,11.69
2023-05-18T06:18:31.802Z,11.65
2023-05-18T06:19:31.781Z,11.60
2023-05-18T06:20:31.761Z,11.61
2023-05-18T06:21:31.790Z,11.69
2023-05-18T06:22:31.789Z,11.80
2023-05-18T06:23:31.732Z,11.86
2023-05-18T06:24:31.722Z,11.96
2023-05-18T06:25:31.973Z,11.94
2023-05-18T06:26:31.718Z,11.78
2023-05-18T06:27:31.741Z,11.65
2023-05-18T06:28:31.730Z,11.67
2023-05-18T06:29:31.699Z,11.78
2023-05-18T06:30:31.655Z,11.90
2023-05-18T06:31:31.742Z,12.04
2023-05-18T06:32:31.704Z,12.23
2023-05-18T06:33:31.641Z,12.39
2023-05-18T06:34:31.771Z,12.45
2023-05-18T06:35:31.726Z,12.54
2023-05-18T06:36:31.631Z,12.54
2023-05-18T06:37:31.589Z,12.59
2023-05-18T06:38:31.572Z,12.71
2023-05-18T06:39:31.587Z,12.65
2023-05-18T06:40:31.550Z,12.57
2023-05-18T06:41:31.539Z,12.39
2023-05-18T06:42:31.564Z,12.39
2023-05-18T06:43:31.562Z,12.38
2023-05-18T06:44:31.539Z,12.20
2023-05-18T06:45:33.800Z,12.29
2023-05-18T06:46:31.709Z,12.34
2023-05-18T06:47:31.534Z,12.49
2023-05-18T06:48:31.493Z,12.65
2023-05-18T06:49:31.463Z,12.83
2023-05-18T06:50:31.450Z,12.74
2023-05-18T06:51:31.438Z,12.70
2023-05-18T06:52:31.439Z,12.79
2023-05-18T06:53:31.421Z,12.62
2023-05-18T06:54:31.449Z,12.77
2023-05-18T06:55:31.694Z,12.93
2023-05-18T06:56:31.375Z,13.20
2023-05-18T06:57:31.386Z,13.30
2023-05-18T06:58:31.360Z,13.52
2023-05-18T06:59:31.391Z,13.59
2023-05-18T07:00:31.369Z,13.66
2023-05-18T07:01:31.379Z,13.66
2023-05-18T07:02:31.382Z,13.85
2023-05-18T07:03:31.328Z,13.95
2023-05-18T07:04:31.314Z,14.07
2023-05-18T07:05:31.530Z,13.96
2023-05-18T07:06:31.353Z,13.84
2023-05-18T07:07:31.292Z,13.87
2023-05-18T07:08:31.248Z,14.02
2023-05-18T07:09:31.240Z,14.04
2023-05-18T07:10:31.267Z,13.96
2023-05-18T07:11:31.278Z,13.96
2023-05-18T07:12:31.222Z,14.14
2023-05-18T07:13:31.200Z,14.18
2023-05-18T07:14:31.203Z,14.37
2023-05-18T07:15:31.501Z,14.61
2023-05-18T07:16:31.301Z,14.77
2023-05-18T07:17:31.206Z,14.89
2023-05-18T07:18:31.151Z,14.89
2023-05-18T07:19:31.203Z,15.02
2023-05-18T07:20:31.142Z,15.01
2023-05-18T07:21:31.118Z,15.03
2023-05-18T07:22:31.092Z,15.16
2023-05-18T07:23:31.132Z,15.25
2023-05-18T07:24:31.101Z,15.11
2023-05-18T07:25:31.282Z,15.31
2023-05-18T07:26:31.065Z,15.17
2023-05-18T07:27:31.164Z,15.10
2023-05-18T07:28:31.102Z,15.21
2023-05-18T07:29:31.017Z,15.13
2023-05-18T07:30:31.008Z,15.29
2023-05-18T07:31:31.068Z,15.36
2023-05-18T07:32:31.053Z,15.32
2023-05-18T07:33:30.971Z,15.25
2023-05-18T07:34:30.985Z,15.32
2023-05-18T07:35:31.172Z,15.54
2023-05-18T07:36:30.957Z,15.60
2023-05-18T07:37:30.946Z,15.74
2023-05-18T07:38:30.924Z,15.83
2023-05-18T07:39:30.912Z,15.69
2023-05-18T07:40:30.956Z,15.75
2023-05-18T07:41:30.898Z,15.86
2023-05-18T07:42:30.879Z,16.04
2023-05-18T07:43:30.926Z,16.05
2023-05-18T07:44:30.858Z,16.09
2023-05-18T07:45:31.069Z,16.17
2023-05-18T07:46:30.896Z,16.21
2023-05-18T07:47:30.885Z,16.27
2023-05-18T07:48:30.838Z,16.49
2023-05-18T07:49:30.820Z,16.52
2023-05-18T07:50:30.795Z,16.56
2023-05-18T07:51:30.777Z,16.56
2023-05-18T07:52:30.809Z,16.61
2023-05-18T07:53:30.785Z,16.66
2023-05-18T07:54:30.768Z,16.78
2023-05-18T07:55:31.081Z,16.46
2023-05-18T07:56:30.741Z,16.48
2023-05-18T07:57:30.735Z,16.50
2023-05-18T07:58:30.750Z,16.64
2023-05-18T07:59:30.750Z,16.70
2023-05-18T08:00:30.714Z,16.76
2023-05-18T08:01:30.703Z,16.58
2023-05-18T08:02:33.576Z,16.24
2023-05-18T08:03:31.125Z,16.00
2023-05-18T08:04:30.756Z,16.02
2023-05-18T08:05:30.779Z,16.23
2023-05-18T08:06:30.631Z,16.38
2023-05-18T08:07:30.638Z,16.66
2023-05-18T08:08:30.603Z,16.71
2023-05-18T08:09:30.584Z,16.73
2023-05-18T08:10:30.611Z,16.93
2023-05-18T08:11:30.558Z,17.04
2023-05-18T08:12:30.575Z,16.78
2023-05-18T08:13:32.620Z,16.88
2023-05-18T08:14:30.538Z,16.76
2023-05-18T08:15:30.695Z,16.97
2023-05-18T08:16:30.555Z,17.15
2023-05-18T08:17:30.539Z,17.12
2023-05-18T08:18:30.486Z,17.15
2023-05-18T08:19:30.547Z,17.21
2023-05-18T08:20:30.490Z,17.15
2023-05-18T08:21:30.456Z,17.12
2023-05-18T08:22:30.971Z,17.14
2023-05-18T08:23:30.442Z,17.22
2023-05-18T08:24:30.431Z,17.06
2023-05-18T08:25:30.659Z,17.03
2023-05-18T08:26:30.420Z,17.12
2023-05-18T08:27:30.392Z,17.15
2023-05-18T08:28:30.474Z,17.23
2023-05-18T08:29:30.366Z,17.38
2023-05-18T08:30:30.357Z,16.75
2023-05-18T08:31:30.451Z,16.56
2023-05-18T08:32:30.423Z,16.04
2023-05-18T08:33:30.326Z,16.23
2023-05-18T08:34:30.354Z,16.46
2023-05-18T08:35:30.696Z,15.87
2023-05-18T08:36:30.295Z,15.93
2023-05-18T08:37:30.298Z,16.20
2023-05-18T08:38:30.280Z,16.50
2023-05-18T08:39:30.274Z,16.78
2023-05-18T08:40:30.293Z,17.00
2023-05-18T08:41:30.229Z,17.16
2023-05-18T08:42:38.003Z,17.23
2023-05-18T08:43:31.212Z,17.43
2023-05-18T08:44:30.219Z,17.62
2023-05-18T08:45:30.586Z,17.66
2023-05-18T08:46:30.214Z,17.75
2023-05-18T08:47:30.195Z,17.92
2023-05-18T08:48:30.220Z,17.99
2023-05-18T08:49:30.165Z,18.11
2023-05-18T08:50:30.381Z,18.00
2023-05-18T08:51:30.167Z,17.22
2023-05-18T08:52:30.153Z,17.31
2023-05-18T08:53:30.108Z,17.23
2023-05-18T08:54:30.105Z,17.25
2023-05-18T08:55:30.532Z,17.21
2023-05-18T08:56:30.102Z,16.93
2023-05-18T08:57:30.062Z,16.86
2023-05-18T08:58:30.105Z,17.04
2023-05-18T08:59:30.035Z,17.19
2023-05-18T09:00:30.314Z,17.28
2023-05-18T09:01:30.120Z,17.54
2023-05-18T09:02:30.033Z,17.52
2023-05-18T09:03:29.999Z,17.70
2023-05-18T09:04:30.074Z,17.72
2023-05-18T09:05:30.279Z,17.79
2023-05-18T09:06:29.980Z,17.96
2023-05-18T09:07:29.967Z,17.95
2023-05-18T09:08:29.961Z,17.84
2023-05-18T09:09:29.937Z,17.87
2023-05-18T09:10:29.946Z,17.79
2023-05-18T09:11:29.911Z,17.62
2023-05-18T09:12:29.896Z,17.77
2023-05-18T09:13:29.902Z,17.59
2023-05-18T09:14:29.886Z,17.33
2023-05-18T09:15:30.088Z,17.15
2023-05-18T09:16:29.990Z,17.33
2023-05-18T09:17:29.866Z,17.55
2023-05-18T09:18:29.873Z,17.78
2023-05-18T09:19:29.839Z,18.15
2023-05-18T09:20:29.829Z,18.25
2023-05-18T09:21:29.793Z,18.42
2023-05-18T09:22:29.835Z,18.66
2023-05-18T09:23:29.788Z,18.54
2023-05-18T09:24:29.788Z,18.75
2023-05-18T09:25:29.992Z,17.90
2023-05-18T09:26:29.771Z,18.05
2023-05-18T09:27:29.740Z,18.02
2023-05-18T09:28:29.778Z,18.15
2023-05-18T09:29:31.154Z,18.07
2023-05-18T09:30:29.732Z,17.89
2023-05-18T09:31:29.698Z,17.92
2023-05-18T09:32:29.728Z,18.10
2023-05-18T09:33:29.787Z,17.84
2023-05-18T09:34:29.695Z,17.40
2023-05-18T09:35:29.889Z,17.33
2023-05-18T09:36:29.637Z,17.37
2023-05-18T09:37:29.626Z,17.36
2023-05-18T09:38:29.649Z,17.25
2023-05-18T09:39:29.758Z,17.48
2023-05-18T09:40:29.625Z,17.58
2023-05-18T09:41:29.607Z,17.26
2023-05-18T09:42:29.574Z,17.26
2023-05-18T09:43:29.563Z,17.26
2023-05-18T09:44:29.567Z,17.18
2023-05-18T09:45:29.667Z,17.26
2023-05-18T09:46:29.599Z,17.26
2023-05-18T09:47:29.571Z,17.01
2023-05-18T09:48:29.537Z,16.96
2023-05-18T09:49:29.515Z,16.98
2023-05-18T09:50:29.489Z,17.11
2023-05-18T09:51:29.538Z,17.28
2023-05-18T09:52:29.467Z,17.26
2023-05-18T09:53:29.485Z,17.55
2023-05-18T09:54:29.490Z,17.68
2023-05-18T09:55:29.738Z,17.96
2023-05-18T09:56:29.426Z,18.21
2023-05-18T09:57:29.425Z,18.39
2023-05-18T09:58:29.423Z,18.20
2023-05-18T09:59:29.425Z,17.95
2023-05-18T10:00:29.406Z,17.64
2023-05-18T10:01:29.454Z,17.46
2023-05-18T10:02:29.429Z,17.34
2023-05-18T10:03:29.348Z,17.34
2023-05-18T10:04:29.383Z,17.44
2023-05-18T10:05:29.493Z,17.78
2023-05-18T10:06:29.348Z,17.96
2023-05-18T10:07:29.327Z,17.99
2023-05-18T10:08:29.404Z,18.20
2023-05-18T10:09:29.291Z,18.25
2023-05-18T10:10:29.504Z,18.11
2023-05-18T10:11:29.333Z,18.35
2023-05-18T10:12:29.259Z,18.39
2023-05-18T10:13:29.260Z,18.60
2023-05-18T10:14:31.388Z,18.78
2023-05-18T10:15:29.416Z,18.99
2023-05-18T10:16:29.261Z,19.11
2023-05-18T10:17:29.270Z,19.31
2023-05-18T10:18:29.260Z,19.11
2023-05-18T10:19:29.238Z,19.00
2023-05-18T10:20:29.369Z,18.88
2023-05-18T10:21:29.179Z,19.10
2023-05-18T10:22:29.148Z,19.19
2023-05-18T10:23:29.139Z,19.26
2023-05-18T10:24:29.136Z,19.39
2023-05-18T10:25:29.150Z,19.43
2023-05-18T10:26:29.111Z,19.55
2023-05-18T10:27:29.118Z,19.47
2023-05-18T10:28:29.103Z,19.59
2023-05-18T10:29:29.089Z,19.62
2023-05-18T10:30:29.358Z,19.78
2023-05-18T10:31:29.121Z,19.81
2023-05-18T10:32:29.094Z,19.69
2023-05-18T10:33:30.110Z,19.62
2023-05-18T10:34:29.051Z,19.63
2023-05-18T10:35:29.007Z,19.73
2023-05-18T10:36:29.018Z,19.74
2023-05-18T10:37:28.989Z,19.73
2023-05-18T10:38:28.996Z,19.76
2023-05-18T10:39:29.007Z,19.37
2023-05-18T10:40:29.230Z,19.33
2023-05-18T10:41:28.955Z,19.46
2023-05-18T10:42:28.955Z,19.43
2023-05-18T10:43:28.964Z,19.59
2023-05-18T10:44:28.915Z,19.59
2023-05-18T10:45:28.931Z,19.56
2023-05-18T10:46:28.947Z,19.63
2023-05-18T10:47:29.042Z,19.62
2023-05-18T10:48:28.932Z,19.66
2023-05-18T10:49:28.861Z,19.56
2023-05-18T10:50:29.028Z,19.56
2023-05-18T10:51:28.862Z,19.28
2023-05-18T10:52:28.868Z,19.29
2023-05-18T10:53:28.817Z,19.43
2023-05-18T10:54:28.805Z,19.48
2023-05-18T10:55:28.796Z,19.56
2023-05-18T10:56:28.790Z,19.11
2023-05-18T10:57:28.798Z,19.06
2023-05-18T10:58:28.783Z,19.14
2023-05-18T10:59:28.890Z,19.41
2023-05-18T11:00:28.861Z,19.48
2023-05-18T11:01:28.753Z,19.61
2023-05-18T11:02:28.745Z,19.62
2023-05-18T11:03:28.835Z,19.47
2023-05-18T11:04:28.721Z,19.41
2023-05-18T11:05:28.717Z,19.56
2023-05-18T11:06:28.688Z,19.66
2023-05-18T11:07:28.664Z,19.77
2023-05-18T11:08:28.659Z,19.73
2023-05-18T11:09:28.680Z,19.68
2023-05-18T11:10:28.727Z,19.56
2023-05-18T11:11:28.622Z,19.37
2023-05-18T11:12:28.626Z,19.11
2023-05-18T11:13:28.637Z,19.13
2023-05-18T11:14:28.598Z,19.22
2023-05-18T11:15:28.599Z,19.25
2023-05-18T11:16:30.508Z,19.48
2023-05-18T11:17:28.574Z,19.40
2023-05-18T11:18:28.547Z,19.61
2023-05-18T11:19:28.534Z,19.83
2023-05-18T11:20:28.599Z,19.88
2023-05-18T11:21:28.564Z,19.98
2023-05-18T11:22:29.891Z,20.10
2023-05-18T11:23:28.492Z,20.13
2023-05-18T11:24:28.493Z,20.28
2023-05-18T11:25:28.795Z,20.08
2023-05-18T11:26:28.466Z,19.83
2023-05-18T11:27:29.343Z,19.92
2023-05-18T11:28:28.444Z,20.06
2023-05-18T11:29:28.442Z,20.24
2023-05-18T11:30:28.417Z,20.28
2023-05-18T11:31:28.445Z,20.16
2023-05-18T11:32:30.580Z,20.14
2023-05-18T11:33:28.487Z,20.17
2023-05-18T11:34:28.375Z,20.24
2023-05-18T11:35:28.364Z,20.28
2023-05-18T11:36:28.368Z,20.20
2023-05-18T11:37:28.399Z,20.16
2023-05-18T11:38:28.354Z,19.96
2023-05-18T11:39:28.321Z,19.86
2023-05-18T11:40:28.358Z,19.59
2023-05-18T11:41:28.331Z,19.51
2023-05-18T11:42:28.281Z,19.56
2023-05-18T11:43:28.299Z,19.51
2023-05-18T11:44:28.335Z,19.48
2023-05-18T11:45:28.254Z,19.54
2023-05-18T11:46:28.262Z,19.65
2023-05-18T11:47:28.364Z,19.76
2023-05-18T11:48:28.245Z,19.78
2023-05-18T11:49:28.238Z,19.76
2023-05-18T11:50:28.229Z,19.80
2023-05-18T11:51:28.191Z,19.94
2023-05-18T11:52:28.180Z,19.86
2023-05-18T11:53:28.178Z,20.01
2023-05-18T11:54:28.174Z,20.08
2023-05-18T11:55:28.147Z,19.84
2023-05-18T11:56:28.168Z,19.87
2023-05-18T11:57:28.122Z,19.91
2023-05-18T11:58:28.124Z,19.88
2023-05-18T11:59:28.101Z,19.98
2023-05-18T12:00:28.087Z,19.94
2023-05-18T12:01:28.081Z,20.08
2023-05-18T12:02:28.172Z,20.21
2023-05-18T12:03:28.236Z,19.96
2023-05-18T12:04:28.111Z,20.01
2023-05-18T12:05:28.044Z,19.65
2023-05-18T12:06:28.045Z,19.65
2023-05-18T12:07:28.012Z,19.74
2023-05-18T12:08:28.058Z,19.74
2023-05-18T12:09:27.987Z,19.73
2023-05-18T12:10:27.973Z,19.74
2023-05-18T12:11:27.972Z,19.86
2023-05-18T12:12:27.971Z,19.86
2023-05-18T12:13:27.988Z,19.84
2023-05-18T12:14:27.952Z,19.86
2023-05-18T12:15:27.922Z,19.86
2023-05-18T12:16:27.981Z,19.94
2023-05-18T12:17:27.943Z,20.10
2023-05-18T12:18:27.889Z,20.03
2023-05-18T12:19:28.021Z,19.99
2023-05-18T12:20:27.904Z,19.98
2023-05-18T12:21:27.854Z,19.92
2023-05-18T12:22:27.862Z,19.98
2023-05-18T12:23:27.852Z,19.96
2023-05-18T12:24:27.819Z,19.96
2023-05-18T12:25:27.942Z,19.83
2023-05-18T12:26:27.816Z,19.84
2023-05-18T12:27:27.810Z,19.86
2023-05-18T12:28:27.797Z,19.99
2023-05-18T12:29:27.772Z,19.98
2023-05-18T12:30:27.758Z,19.96
2023-05-18T12:31:27.778Z,19.95
2023-05-18T12:32:27.805Z,19.81
2023-05-18T12:33:27.720Z,19.88
2023-05-18T12:34:27.721Z,19.92
2023-05-18T12:35:27.738Z,19.92
2023-05-18T12:36:27.696Z,19.88
2023-05-18T12:37:34.078Z,19.94
2023-05-18T12:38:28.780Z,20.08
2023-05-18T12:39:28.903Z,20.16
2023-05-18T12:40:27.670Z,20.16
2023-05-18T12:41:27.643Z,20.02
2023-05-18T12:42:27.632Z,19.99
2023-05-18T12:43:27.621Z,19.95
2023-05-18T12:44:27.798Z,19.84
2023-05-18T12:45:27.657Z,19.94
2023-05-18T12:46:27.667Z,19.77
2023-05-18T12:47:27.632Z,19.68
2023-05-18T12:48:27.570Z,19.56
2023-05-18T12:49:27.559Z,19.29
2023-05-18T12:50:27.589Z,19.31
2023-05-18T12:51:27.596Z,19.36
2023-05-18T12:52:27.519Z,19.22
2023-05-18T12:53:27.523Z,19.33
2023-05-18T12:54:27.502Z,19.26
2023-05-18T12:55:27.491Z,19.39
2023-05-18T12:56:27.505Z,19.48
2023-05-18T12:57:27.465Z,19.51
2023-05-18T12:58:27.479Z,19.61
2023-05-18T12:59:27.448Z,19.65
2023-05-18T13:00:27.446Z,19.58
2023-05-18T13:01:27.453Z,19.40
2023-05-18T13:02:27.554Z,19.55
2023-05-18T13:03:27.419Z,19.55
2023-05-18T13:04:27.415Z,19.48