createdAt,value
2023-03-07T00:02:22.466Z,125.38
2023-03-07T00:05:00.335Z,128.25
2023-03-07T00:07:30.310Z,121.15
2023-03-07T00:10:00.976Z,131.00
2023-03-07T00:12:30.969Z,132.32
2023-03-07T00:15:00.761Z,139.23
2023-03-07T00:17:30.726Z,138.20
2023-03-07T00:20:00.595Z,128.75
2023-03-07T00:22:30.438Z,131.55
2023-03-07T00:25:00.448Z,130.45
2023-03-07T00:27:33.141Z,134.10
2023-03-07T00:30:04.379Z,126.03
2023-03-07T00:32:35.235Z,135.48
2023-03-07T00:35:05.291Z,125.50
2023-03-07T00:37:35.192Z,128.27
2023-03-07T00:40:05.998Z,134.43
2023-03-07T00:42:36.030Z,134.30
2023-03-07T00:45:06.252Z,136.60
2023-03-07T00:47:36.330Z,131.60
2023-03-07T00:50:06.577Z,127.75
2023-03-07T00:52:36.851Z,126.40
2023-03-07T00:55:07.807Z,130.40
2023-03-07T00:57:38.061Z,129.43
2023-03-07T01:00:08.616Z,130.23
2023-03-07T01:02:38.731Z,129.32
2023-03-07T01:05:09.216Z,128.32
2023-03-07T01:07:39.332Z,135.02
2023-03-07T01:10:09.607Z,136.23
2023-03-07T01:12:39.650Z,126.90
2023-03-07T01:15:10.168Z,126.05
2023-03-07T01:17:41.137Z,133.75
2023-03-07T01:20:11.904Z,122.05
2023-03-07T01:22:42.175Z,123.97
2023-03-07T01:25:12.586Z,124.95
2023-03-07T01:27:43.691Z,124.57
2023-03-07T01:30:14.432Z,121.50
2023-03-07T01:32:44.598Z,124.63
2023-03-07T01:35:14.823Z,120.65
2023-03-07T01:37:44.988Z,123.25
2023-03-07T01:43:25.456Z,119.03
2023-03-07T01:46:19.838Z,127.53
2023-03-07T01:48:58.523Z,130.57
2023-03-07T01:51:55.852Z,131.95
2023-03-07T01:54:28.057Z,134.85
2023-03-07T01:56:58.700Z,135.35
2023-03-07T01:59:35.191Z,124.63
2023-03-07T02:05:35.292Z,130.70
2023-03-07T02:08:06.600Z,122.45
2023-03-07T02:10:39.194Z,121.72
2023-03-07T02:13:09.831Z,122.57
2023-03-07T02:15:40.747Z,114.55
2023-03-07T02:18:12.536Z,125.65
2023-03-07T02:21:04.765Z,120.03
2023-03-07T02:24:07.564Z,122.10
2023-03-07T02:26:47.804Z,120.50
2023-03-07T02:29:18.510Z,118.55
2023-03-07T02:32:06.700Z,110.35
2023-03-07T02:34:37.209Z,104.43
2023-03-07T02:40:21.528Z,108.13
2023-03-07T02:43:11.755Z,113.20
2023-03-07T02:45:59.891Z,108.45
2023-03-07T02:48:48.564Z,96.97
2023-03-07T02:51:36.631Z,98.57
2023-03-07T02:54:07.133Z,97.70
2023-03-07T02:56:37.333Z,95.03
2023-03-07T02:59:07.662Z,95.35
2023-03-07T03:01:37.847Z,94.03
2023-03-07T03:04:26.268Z,87.80
2023-03-07T03:06:56.470Z,91.43
2023-03-07T03:09:26.796Z,95.82
2023-03-07T03:11:57.103Z,87.07
2023-03-07T03:14:29.615Z,86.63
2023-03-07T03:17:18.829Z,85.72
2023-03-07T03:19:49.014Z,88.03
2023-03-07T03:25:07.406Z,86.70
2023-03-07T03:27:37.816Z,88.35
2023-03-07T03:30:26.289Z,90.30
2023-03-07T03:33:14.776Z,81.65
2023-03-07T03:36:09.788Z,84.25
2023-03-07T03:38:41.377Z,85.53
2023-03-07T03:41:20.397Z,83.25
2023-03-07T03:44:08.809Z,84.68
2023-03-07T03:46:39.799Z,76.57
2023-03-07T03:49:28.226Z,80.38
2023-03-07T03:52:16.575Z,77.80
2023-03-07T03:54:46.662Z,85.03
2023-03-07T03:57:20.002Z,75.90
2023-03-07T04:00:10.939Z,74.75
2023-03-07T04:02:59.625Z,76.47
2023-03-07T04:08:16.862Z,73.75
2023-03-07T04:10:47.571Z,75.38
2023-03-07T04:13:37.003Z,71.65
2023-03-07T04:16:25.714Z,70.10
2023-03-07T04:18:56.479Z,75.00
2023-03-07T04:24:12.658Z,69.15
2023-03-07T04:27:01.060Z,71.13
2023-03-07T04:29:32.999Z,73.90
2023-03-07T04:32:14.848Z,66.38
2023-03-07T04:34:44.948Z,65.47
2023-03-07T04:37:14.830Z,72.40
2023-03-07T04:40:02.870Z,65.68
2023-03-07T04:42:32.975Z,66.68
2023-03-07T04:45:04.809Z,66.13
2023-03-07T04:47:35.089Z,63.83
2023-03-07T04:50:23.324Z,66.75
2023-03-07T04:53:11.613Z,64.68
2023-03-07T04:55:42.100Z,61.50
2023-03-07T04:58:15.138Z,63.67
2023-03-07T05:01:04.986Z,63.97
2023-03-07T05:03:53.185Z,65.68
2023-03-07T05:09:11.501Z,70.95
2023-03-07T05:15:03.655Z,67.57
2023-03-07T05:17:52.124Z,63.05
2023-03-07T05:20:40.246Z,63.10
2023-03-07T05:23:10.236Z,61.95
2023-03-07T05:25:41.538Z,62.28
2023-03-07T05:28:13.003Z,58.10
2023-03-07T05:30:43.781Z,62.13
2023-03-07T05:33:14.118Z,60.92
2023-03-07T05:36:03.670Z,60.45
2023-03-07T05:38:35.468Z,60.42
2023-03-07T05:41:05.729Z,59.50
2023-03-07T05:43:35.923Z,62.55
2023-03-07T05:46:05.840Z,61.45
2023-03-07T05:48:36.212Z,64.43
2023-03-07T05:51:25.478Z,61.20
2023-03-07T05:54:13.502Z,60.15
2023-03-07T05:57:02.642Z,60.95
2023-03-07T05:59:32.825Z,59.72
2023-03-07T06:02:03.227Z,61.20
2023-03-07T06:07:18.785Z,65.07
2023-03-07T06:09:49.576Z,58.70
2023-03-07T06:15:06.477Z,64.78
2023-03-07T06:17:38.240Z,59.95
2023-03-07T06:20:09.888Z,64.28
2023-03-07T06:22:58.557Z,62.92
2023-03-07T06:28:14.573Z,62.60
2023-03-07T06:30:44.628Z,61.03
2023-03-07T06:33:15.220Z,67.72
2023-03-07T06:36:08.741Z,61.72
2023-03-07T06:38:40.918Z,62.10
2023-03-07T06:41:11.356Z,63.25
2023-03-07T06:44:00.994Z,61.47
2023-03-07T06:46:34.543Z,60.53
2023-03-07T06:49:22.739Z,60.78
2023-03-07T06:52:11.136Z,64.60
2023-03-07T06:54:41.081Z,64.78
2023-03-07T06:57:29.482Z,63.08
2023-03-07T07:00:00.008Z,64.07
2023-03-07T07:08:03.984Z,64.68
2023-03-07T07:10:34.157Z,63.72
2023-03-07T07:13:04.715Z,65.07
2023-03-07T07:18:05.609Z,66.30
2023-03-07T07:20:37.011Z,64.38
2023-03-07T07:23:07.225Z,63.35
2023-03-07T07:25:37.485Z,64.85
2023-03-07T07:28:07.793Z,63.33
2023-03-07T07:30:38.199Z,65.67
2023-03-07T07:33:08.764Z,64.70
2023-03-07T07:35:39.335Z,62.15
2023-03-07T07:38:27.434Z,62.50
2023-03-07T07:40:58.448Z,63.55
2023-03-07T07:46:21.657Z,64.18
2023-03-07T07:48:51.943Z,63.78
2023-03-07T07:51:22.057Z,70.60
2023-03-07T07:53:52.822Z,65.00
2023-03-07T07:56:23.446Z,62.88
2023-03-07T07:59:11.940Z,62.67
2023-03-07T08:01:42.112Z,65.35
2023-03-07T08:07:16.738Z,64.72
2023-03-07T08:10:05.270Z,64.80
2023-03-07T08:12:53.852Z,64.22
2023-03-07T08:15:42.958Z,63.60
2023-03-07T08:18:13.651Z,63.15
2023-03-07T08:21:02.360Z,62.78
2023-03-07T08:23:32.646Z,61.63
2023-03-07T08:26:08.193Z,64.00
2023-03-07T08:28:40.004Z,65.20
2023-03-07T08:34:25.251Z,65.32
2023-03-07T08:37:13.501Z,65.68
2023-03-07T08:39:43.953Z,64.13
2023-03-07T08:42:15.406Z,63.60
2023-03-07T08:44:45.534Z,64.07
2023-03-07T08:47:15.614Z,63.40
2023-03-07T08:49:45.527Z,64.35
2023-03-07T08:52:15.512Z,63.05
2023-03-07T08:54:45.314Z,62.47
2023-03-07T08:57:15.162Z,65.10
2023-03-07T08:59:46.100Z,62.80
2023-03-07T09:02:34.410Z,61.97
2023-03-07T09:05:04.631Z,62.53
2023-03-07T09:07:34.762Z,64.40
2023-03-07T09:10:04.862Z,63.88
2023-03-07T09:12:36.196Z,61.95
2023-03-07T09:15:06.421Z,63.78
2023-03-07T09:17:36.520Z,62.72
2023-03-07T09:20:08.101Z,61.38
2023-03-07T09:22:38.243Z,65.53
2023-03-07T09:25:08.681Z,63.05
2023-03-07T09:27:38.979Z,62.27
2023-03-07T09:30:10.177Z,65.13
2023-03-07T09:35:11.177Z,63.17
2023-03-07T09:37:41.220Z,63.83
2023-03-07T09:40:19.543Z,65.30
2023-03-07T09:43:24.109Z,65.43
2023-03-07T09:46:44.221Z,63.10
2023-03-07T09:49:43.013Z,62.00
2023-03-07T09:52:20.535Z,61.42
2023-03-07T09:55:02.277Z,62.20
2023-03-07T09:57:42.997Z,63.22
2023-03-07T10:00:24.009Z,62.23
2023-03-07T10:03:41.290Z,64.78
2023-03-07T10:06:41.673Z,61.00
2023-03-07T10:09:27.130Z,60.80
2023-03-07T10:12:28.221Z,63.92
2023-03-07T10:15:05.776Z,61.20
2023-03-07T10:18:02.721Z,60.10
2023-03-07T10:20:44.690Z,61.97
2023-03-07T10:23:26.489Z,61.40
2023-03-07T10:26:05.360Z,63.05
2023-03-07T10:28:42.263Z,62.47
2023-03-07T10:31:41.628Z,63.38
2023-03-07T10:34:32.776Z,61.83
2023-03-07T10:37:14.563Z,61.85
2023-03-07T10:39:54.619Z,60.72
2023-03-07T10:42:27.311Z,59.08
2023-03-07T10:44:57.668Z,61.15
2023-03-07T10:47:30.248Z,60.73
2023-03-07T10:50:09.452Z,60.10
2023-03-07T10:52:49.820Z,59.65
2023-03-07T10:55:43.533Z,57.40
2023-03-07T10:58:25.160Z,60.03
2023-03-07T11:01:09.021Z,62.05
2023-03-07T11:04:05.010Z,62.05
2023-03-07T11:06:39.370Z,63.03
2023-03-07T11:09:17.266Z,59.72
2023-03-07T11:12:09.100Z,61.28
2023-03-07T11:15:20.538Z,58.40
2023-03-07T11:17:52.940Z,56.63
2023-03-07T11:20:31.740Z,61.40
2023-03-07T11:23:21.498Z,59.85
2023-03-07T11:25:52.521Z,60.85
2023-03-07T11:28:25.425Z,60.30
2023-03-07T11:31:02.680Z,61.35
2023-03-07T11:33:59.214Z,59.92
2023-03-07T11:36:39.293Z,59.30
2023-03-07T11:39:18.462Z,60.38
2023-03-07T11:41:54.580Z,62.22
2023-03-07T11:44:27.989Z,61.83
2023-03-07T11:47:24.887Z,58.60
2023-03-07T11:50:19.969Z,60.55
2023-03-07T11:52:59.093Z,61.47
2023-03-07T11:55:37.742Z,60.40
2023-03-07T11:58:25.755Z,60.38
2023-03-07T12:01:01.993Z,60.35
2023-03-07T12:03:54.445Z,60.20
2023-03-07T12:07:01.517Z,61.40
2023-03-07T12:09:54.474Z,59.00
2023-03-07T12:12:43.806Z,58.55
2023-03-07T12:15:36.779Z,61.58
2023-03-07T12:18:40.007Z,60.92
2023-03-07T12:21:30.735Z,60.65
2023-03-07T12:24:31.659Z,61.43
2023-03-07T12:27:26.789Z,60.83
2023-03-07T12:30:03.581Z,61.13
2023-03-07T12:32:37.851Z,61.67
2023-03-07T12:35:41.819Z,64.68
2023-03-07T12:39:13.257Z,62.28
2023-03-07T12:41:55.475Z,61.40
2023-03-07T12:44:51.248Z,61.35
2023-03-07T12:47:52.911Z,61.92
2023-03-07T12:50:39.968Z,62.10
2023-03-07T12:53:25.656Z,59.72
2023-03-07T12:56:09.173Z,64.70
2023-03-07T12:59:04.615Z,63.72
2023-03-07T13:01:57.986Z,67.88
2023-03-07T13:04:40.176Z,70.32
2023-03-07T13:07:27.393Z,71.32
2023-03-07T13:10:01.205Z,70.38
2023-03-07T13:12:31.830Z,69.72
2023-03-07T13:15:09.540Z,65.30
2023-03-07T13:17:59.456Z,72.10
2023-03-07T13:20:42.333Z,68.95
2023-03-07T13:23:30.950Z,70.43
2023-03-07T13:26:07.539Z,67.15
2023-03-07T13:28:47.094Z,65.68
2023-03-07T13:31:19.991Z,65.93
2023-03-07T13:33:53.006Z,66.30
2023-03-07T13:37:52.074Z,67.43
2023-03-07T13:40:31.158Z,69.57
2023-03-07T13:43:01.434Z,73.57
2023-03-07T13:45:52.102Z,70.82
2023-03-07T13:51:16.865Z,72.63
2023-03-07T13:53:53.436Z,74.20
2023-03-07T13:56:29.610Z,74.47
2023-03-07T13:59:29.865Z,77.78
2023-03-07T14:02:06.761Z,71.00
2023-03-07T14:04:56.518Z,72.28
2023-03-07T14:07:38.621Z,69.15
2023-03-07T14:10:26.804Z,73.93
2023-03-07T14:13:07.260Z,76.13
2023-03-07T14:15:50.123Z,70.47
2023-03-07T14:18:50.800Z,73.65
2023-03-07T14:21:48.764Z,71.35
2023-03-07T14:24:25.623Z,78.32
2023-03-07T14:27:00.808Z,76.88
2023-03-07T14:29:33.108Z,74.07
2023-03-07T14:32:03.330Z,76.88
2023-03-07T14:34:36.556Z,75.90
2023-03-07T14:37:15.868Z,73.82
2023-03-07T14:40:10.933Z,77.85
2023-03-07T14:42:56.804Z,76.55
2023-03-07T14:45:42.986Z,79.45
2023-03-07T14:48:43.423Z,77.68
2023-03-07T14:51:20.695Z,77.20
2023-03-07T14:53:52.861Z,80.43
2023-03-07T14:56:39.525Z,82.90
2023-03-07T14:59:28.118Z,85.28
2023-03-07T15:02:21.775Z,75.43
2023-03-07T15:04:57.060Z,74.77
2023-03-07T15:07:27.134Z,76.10
2023-03-07T15:09:57.563Z,81.05
2023-03-07T15:12:30.800Z,81.30
2023-03-07T15:15:07.757Z,81.35
2023-03-07T15:17:46.870Z,79.22
2023-03-07T15:20:24.352Z,80.70
2023-03-07T15:23:07.615Z,82.45
2023-03-07T15:25:40.976Z,79.20
2023-03-07T15:28:23.995Z,77.93
2023-03-07T15:30:55.419Z,80.03
2023-03-07T15:36:22.445Z,85.10
2023-03-07T15:38:55.238Z,90.13
2023-03-07T15:41:32.745Z,83.28
2023-03-07T15:44:14.851Z,88.25
2023-03-07T15:47:00.123Z,86.70
2023-03-07T15:49:51.341Z,86.00
2023-03-07T15:52:29.138Z,86.88
2023-03-07T15:55:02.359Z,83.20
2023-03-07T15:57:54.528Z,89.18
2023-03-07T16:00:44.909Z,91.88
2023-03-07T16:03:31.551Z,89.10
2023-03-07T16:06:03.465Z,86.57
2023-03-07T16:08:36.184Z,87.68
2023-03-07T16:11:10.458Z,94.18
2023-03-07T16:13:45.066Z,89.78
2023-03-07T16:16:24.876Z,95.40
2023-03-07T16:18:56.270Z,93.15
2023-03-07T16:21:27.542Z,91.72
2023-03-07T16:23:57.664Z,92.13
2023-03-07T16:26:27.637Z,94.20
2023-03-07T16:28:58.366Z,92.93
2023-03-07T16:31:28.558Z,93.03
2023-03-07T16:33:58.608Z,94.53
2023-03-07T16:36:28.759Z,92.35
2023-03-07T16:38:58.995Z,94.55
2023-03-07T16:41:29.250Z,90.30
2023-03-07T16:44:01.935Z,91.30
2023-03-07T16:46:32.303Z,93.45
2023-03-07T16:49:03.995Z,91.75
2023-03-07T16:51:35.039Z,92.32
2023-03-07T16:54:08.270Z,94.95
2023-03-07T16:56:47.651Z,95.65
2023-03-07T16:59:23.110Z,94.45
2023-03-07T17:01:56.337Z,92.78
2023-03-07T17:07:20.659Z,95.95
2023-03-07T17:09:50.768Z,93.57
2023-03-07T17:12:27.966Z,88.28
2023-03-07T17:15:00.017Z,97.38
2023-03-07T17:17:38.928Z,88.53
2023-03-07T17:20:10.454Z,89.88
2023-03-07T17:22:41.981Z,91.72
2023-03-07T17:25:12.916Z,90.43
2023-03-07T17:28:07.458Z,87.53
2023-03-07T17:30:37.665Z,88.95
2023-03-07T17:33:08.660Z,92.07
2023-03-07T17:35:41.544Z,89.72
2023-03-07T17:38:11.628Z,87.45
2023-03-07T17:40:41.724Z,83.38
2023-03-07T17:43:13.368Z,83.18
2023-03-07T17:45:43.517Z,86.63
2023-03-07T17:48:13.614Z,82.38
2023-03-07T17:50:43.959Z,82.03
2023-03-07T17:53:14.749Z,82.70
2023-03-07T17:55:44.775Z,82.45
2023-03-07T17:58:15.059Z,83.97
2023-03-07T18:00:45.169Z,79.22
2023-03-07T18:03:15.481Z,89.50
2023-03-07T18:05:45.539Z,82.72
2023-03-07T18:08:15.763Z,84.28
2023-03-07T18:10:45.883Z,81.50
2023-03-07T18:13:17.191Z,81.60
2023-03-07T18:15:50.918Z,84.25
2023-03-07T18:18:20.975Z,77.50
2023-03-07T18:21:00.189Z,78.00
2023-03-07T18:23:32.038Z,78.80
2023-03-07T18:26:04.435Z,74.50
2023-03-07T18:28:36.048Z,80.45
2023-03-07T18:31:27.619Z,79.28
2023-03-07T18:33:58.349Z,77.32
2023-03-07T18:36:28.400Z,76.87
2023-03-07T18:38:58.371Z,81.05
2023-03-07T18:41:29.640Z,81.22
2023-03-07T18:44:00.815Z,84.28
2023-03-07T18:49:05.561Z,81.60
2023-03-07T18:51:35.688Z,86.40
2023-03-07T18:54:05.908Z,82.38
2023-03-07T18:56:36.017Z,80.67
2023-03-07T18:59:06.606Z,82.25
2023-03-07T19:01:38.366Z,81.13
2023-03-07T19:04:09.719Z,82.60
2023-03-07T19:09:25.975Z,82.93
2023-03-07T19:11:56.102Z,78.47
2023-03-07T19:14:25.938Z,80.88
2023-03-07T19:16:55.823Z,79.82
2023-03-07T19:19:25.623Z,79.25
2023-03-07T19:21:55.500Z,79.63
2023-03-07T19:24:25.340Z,82.07
2023-03-07T19:26:55.164Z,80.43
2023-03-07T19:29:25.031Z,80.40
2023-03-07T19:31:55.183Z,81.90
2023-03-07T19:34:25.249Z,80.38
2023-03-07T19:36:55.166Z,84.47
2023-03-07T19:39:25.206Z,84.88
2023-03-07T19:41:55.086Z,84.15
2023-03-07T19:44:26.303Z,85.80
2023-03-07T19:49:28.580Z,83.25
2023-03-07T19:51:58.636Z,83.05
2023-03-07T19:54:28.823Z,82.32
2023-03-07T19:56:58.882Z,80.57
2023-03-07T19:59:28.751Z,82.00
2023-03-07T20:01:58.853Z,85.32
2023-03-07T20:04:28.903Z,81.82
2023-03-07T20:06:58.763Z,80.47
2023-03-07T20:09:28.573Z,84.05
2023-03-07T20:11:58.511Z,83.00
2023-03-07T20:14:28.349Z,84.18
2023-03-07T20:16:58.276Z,85.50
2023-03-07T20:19:28.364Z,83.47
2023-03-07T20:21:58.322Z,84.38
2023-03-07T20:24:28.264Z,83.18
2023-03-07T20:26:58.257Z,86.10
2023-03-07T20:29:28.393Z,85.88
2023-03-07T20:31:58.282Z,85.55
2023-03-07T20:34:28.520Z,85.70
2023-03-07T20:36:58.603Z,87.35
2023-03-07T20:39:28.888Z,84.22
2023-03-07T20:41:59.173Z,84.63
2023-03-07T20:44:29.155Z,83.63
2023-03-07T20:46:59.052Z,89.28
2023-03-07T20:49:29.228Z,82.88
2023-03-07T20:51:59.644Z,82.75
2023-03-07T20:54:29.699Z,85.80
2023-03-07T20:56:59.510Z,82.68
2023-03-07T20:59:29.413Z,83.13
2023-03-07T21:01:59.395Z,83.10
2023-03-07T21:04:29.600Z,82.53
2023-03-07T21:06:59.906Z,84.00
2023-03-07T21:09:30.570Z,81.00
2023-03-07T21:12:00.590Z,86.25
2023-03-07T21:14:30.697Z,85.10
2023-03-07T21:17:00.748Z,85.57
2023-03-07T21:19:30.579Z,82.88
2023-03-07T21:22:01.116Z,83.45
2023-03-07T21:24:31.081Z,85.27
2023-03-07T21:27:01.331Z,83.72
2023-03-07T21:29:31.427Z,85.90
2023-03-07T21:32:01.415Z,83.65
2023-03-07T21:34:31.356Z,85.93
2023-03-07T21:37:01.233Z,82.82
2023-03-07T21:39:31.088Z,84.65
2023-03-07T21:42:00.959Z,84.07
2023-03-07T21:44:30.922Z,87.70
2023-03-07T21:47:00.735Z,89.90
2023-03-07T21:49:30.790Z,86.38
2023-03-07T21:52:00.691Z,88.57
2023-03-07T21:54:30.538Z,90.78
2023-03-07T21:57:00.872Z,87.47
2023-03-07T21:59:31.364Z,87.97
2023-03-07T22:02:01.483Z,83.53
2023-03-07T22:04:32.103Z,93.03
2023-03-07T22:07:02.688Z,90.78
2023-03-07T22:09:33.062Z,91.63
2023-03-07T22:12:07.259Z,88.22
2023-03-07T22:14:45.634Z,87.72
2023-03-07T22:17:15.584Z,89.38
2023-03-07T22:19:45.628Z,92.65
2023-03-07T22:22:15.505Z,88.85
2023-03-07T22:24:45.389Z,86.88
2023-03-07T22:27:15.206Z,90.15
2023-03-07T22:32:30.443Z,92.28
2023-03-07T22:35:19.016Z,91.97
2023-03-07T22:37:49.049Z,93.45
2023-03-07T22:40:19.121Z,92.85
2023-03-07T22:42:48.958Z,90.47
2023-03-07T22:45:18.899Z,92.75
2023-03-07T22:47:48.960Z,88.22
2023-03-07T22:50:19.285Z,88.65
2023-03-07T22:52:49.364Z,87.10
2023-03-07T22:59:19.092Z,92.93
2023-03-07T23:01:49.123Z,96.20
2023-03-07T23:04:19.267Z,95.00
2023-03-07T23:06:49.169Z,99.47
2023-03-07T23:09:19.075Z,94.25
2023-03-07T23:11:50.347Z,93.43
2023-03-07T23:14:31.040Z,90.22
2023-03-07T23:17:01.049Z,85.83
2023-03-07T23:19:31.655Z,97.20
2023-03-07T23:22:01.895Z,88.55
2023-03-07T23:24:31.892Z,92.75
2023-03-07T23:27:01.761Z,88.90
2023-03-07T23:29:31.606Z,93.05
2023-03-07T23:32:05.765Z,91.93
2023-03-07T23:34:38.019Z,89.75
2023-03-07T23:37:08.025Z,93.43
2023-03-07T23:39:37.862Z,89.57
2023-03-07T23:42:07.785Z,94.43
2023-03-07T23:44:38.002Z,90.95
2023-03-07T23:47:08.410Z,94.27
2023-03-07T23:49:38.305Z,91.95
2023-03-07T23:52:08.295Z,90.07
2023-03-07T23:54:38.146Z,97.00
2023-03-07T23:57:08.464Z,93.65
2023-03-07T23:59:38.436Z,96.07
