createdAt,value
2023-01-09T00:01:45.407Z,1.30
2023-01-09T00:04:13.624Z,1.60
2023-01-09T00:06:43.388Z,1.40
2023-01-09T00:09:12.043Z,1.53
2023-01-09T00:11:40.197Z,1.40
2023-01-09T00:14:11.061Z,1.30
2023-01-09T00:16:39.280Z,2.00
2023-01-09T00:19:07.576Z,1.57
2023-01-09T00:21:36.491Z,1.60
2023-01-09T00:24:05.539Z,1.67
2023-01-09T00:26:33.785Z,1.63
2023-01-09T00:29:03.886Z,1.80
2023-01-09T00:31:33.787Z,1.80
2023-01-09T00:34:06.729Z,1.83
2023-01-09T00:36:34.908Z,1.80
2023-01-09T00:39:03.114Z,1.53
2023-01-09T00:41:36.785Z,1.60
2023-01-09T00:44:10.031Z,1.23
2023-01-09T00:46:46.119Z,1.70
2023-01-09T00:49:16.274Z,1.50
2023-01-09T00:51:44.445Z,1.10
2023-01-09T00:54:15.389Z,1.30
2023-01-09T00:56:44.311Z,1.40
2023-01-09T00:59:12.465Z,0.97
2023-01-09T01:01:42.054Z,1.20
2023-01-09T01:04:24.052Z,1.20
2023-01-09T01:07:09.945Z,1.00
2023-01-09T01:09:38.003Z,1.10
2023-01-09T01:12:07.169Z,1.10
2023-01-09T01:14:35.624Z,0.83
2023-01-09T01:17:05.728Z,0.73
2023-01-09T01:19:35.342Z,1.03
2023-01-09T01:22:03.874Z,1.07
2023-01-09T01:24:32.726Z,1.00
2023-01-09T01:27:01.061Z,0.77
2023-01-09T01:29:29.434Z,0.70
2023-01-09T01:31:57.487Z,0.40
2023-01-09T01:34:27.035Z,0.80
2023-01-09T01:36:55.106Z,0.70
2023-01-09T01:39:23.281Z,0.70
2023-01-09T01:41:51.538Z,0.50
2023-01-09T01:45:01.911Z,0.70
2023-01-09T01:47:37.805Z,0.50
2023-01-09T01:50:16.797Z,0.60
2023-01-09T01:52:49.194Z,0.60
2023-01-09T01:55:18.972Z,0.70
2023-01-09T01:57:51.204Z,0.57
2023-01-09T02:00:23.208Z,0.60
2023-01-09T02:02:51.333Z,0.50
2023-01-09T02:05:20.856Z,0.50
2023-01-09T02:07:48.851Z,0.50
2023-01-09T02:10:17.126Z,0.70
2023-01-09T02:12:45.101Z,0.60
2023-01-09T02:15:16.286Z,0.40
2023-01-09T02:18:20.710Z,0.60
2023-01-09T02:20:58.039Z,0.60
2023-01-09T02:24:10.664Z,0.57
2023-01-09T02:27:41.832Z,0.47
2023-01-09T02:30:40.396Z,0.40
2023-01-09T02:33:30.857Z,0.60
2023-01-09T02:36:19.002Z,0.50
2023-01-09T02:39:00.775Z,0.53
2023-01-09T02:41:39.274Z,0.60
2023-01-09T02:44:19.236Z,0.40
2023-01-09T02:46:48.776Z,0.60
2023-01-09T02:49:17.699Z,0.40
2023-01-09T02:51:53.560Z,0.40
2023-01-09T02:54:34.091Z,0.67
2023-01-09T02:57:35.665Z,0.20
2023-01-09T03:00:19.991Z,0.33
2023-01-09T03:02:54.705Z,0.37
2023-01-09T03:05:29.292Z,0.30
2023-01-09T03:08:03.436Z,0.40
2023-01-09T03:10:39.798Z,0.20
2023-01-09T03:13:12.779Z,0.40
2023-01-09T03:15:45.333Z,0.20
2023-01-09T03:18:16.910Z,0.20
2023-01-09T03:20:45.504Z,0.47
2023-01-09T03:23:13.587Z,0.30
2023-01-09T03:25:41.730Z,0.20
2023-01-09T03:28:19.395Z,0.10
2023-01-09T03:30:47.440Z,0.20
2023-01-09T03:33:16.799Z,0.20
2023-01-09T03:35:45.015Z,0.40
2023-01-09T03:38:13.144Z,0.30
2023-01-09T03:40:44.180Z,0.10
2023-01-09T03:43:12.295Z,0.20
2023-01-09T03:45:40.396Z,0.10
2023-01-09T03:48:08.570Z,0.10
2023-01-09T03:50:38.137Z,0.10
2023-01-09T03:53:06.199Z,0.20
2023-01-09T03:55:34.292Z,0.20
2023-01-09T03:58:02.420Z,0.10
2023-01-09T04:00:30.467Z,0.10
2023-01-09T04:02:58.551Z,0.00
2023-01-09T04:05:26.637Z,0.00
2023-01-09T04:07:56.089Z,0.00
2023-01-09T04:10:24.110Z,0.10
2023-01-09T04:12:52.117Z,0.10
2023-01-09T04:15:20.242Z,0.10
2023-01-09T04:17:48.289Z,0.10
2023-01-09T04:20:16.993Z,0.00
2023-01-09T04:22:45.422Z,0.03
2023-01-09T04:25:15.151Z,0.10
2023-01-09T04:27:43.362Z,0.00
2023-01-09T04:30:12.798Z,0.17
2023-01-09T04:32:40.874Z,0.13
2023-01-09T04:35:10.052Z,0.20
2023-01-09T04:37:39.415Z,0.33
2023-01-09T04:40:10.361Z,0.10
2023-01-09T04:42:40.972Z,0.10
2023-01-09T04:45:12.130Z,0.20
2023-01-09T04:47:40.383Z,0.10
2023-01-09T04:50:10.179Z,0.20
2023-01-09T04:52:39.148Z,0.10
2023-01-09T04:55:08.770Z,0.20
2023-01-09T04:57:37.546Z,0.10
2023-01-09T05:00:12.127Z,0.20
2023-01-09T05:02:40.898Z,0.10
2023-01-09T05:05:11.823Z,0.30
2023-01-09T05:07:40.411Z,0.20
2023-01-09T05:10:11.177Z,0.27
2023-01-09T05:12:39.813Z,0.40
2023-01-09T05:15:11.079Z,0.23
2023-01-09T05:17:39.260Z,0.30
2023-01-09T05:20:08.477Z,0.57
2023-01-09T05:22:36.706Z,0.40
2023-01-09T05:25:05.113Z,0.40
2023-01-09T05:27:33.162Z,0.50
2023-01-09T05:30:01.422Z,0.30
2023-01-09T05:32:30.808Z,0.30
2023-01-09T05:34:58.897Z,0.40
2023-01-09T05:37:27.909Z,0.30
2023-01-09T05:39:56.065Z,0.30
2023-01-09T05:42:24.242Z,0.53
2023-01-09T05:44:52.291Z,0.30
2023-01-09T05:47:20.399Z,0.37
2023-01-09T05:49:49.816Z,0.43
2023-01-09T05:52:17.876Z,0.50
2023-01-09T05:54:45.904Z,0.40
2023-01-09T05:57:13.966Z,0.40
2023-01-09T05:59:42.117Z,0.30
2023-01-09T06:02:10.590Z,0.50
2023-01-09T06:04:38.778Z,0.37
2023-01-09T06:07:08.420Z,0.40
2023-01-09T06:09:36.465Z,0.60
2023-01-09T06:12:05.130Z,0.30
2023-01-09T06:14:33.185Z,0.50
2023-01-09T06:17:02.417Z,0.10
2023-01-09T06:19:30.554Z,0.40
2023-01-09T06:21:59.063Z,0.53
2023-01-09T06:24:28.529Z,0.30
2023-01-09T06:26:56.740Z,0.90
2023-01-09T06:29:25.267Z,0.40
2023-01-09T06:31:53.315Z,0.50
2023-01-09T06:34:21.466Z,0.50
2023-01-09T06:36:49.542Z,1.00
2023-01-09T06:39:17.627Z,0.50
2023-01-09T06:41:48.588Z,0.63
2023-01-09T06:44:17.174Z,0.50
2023-01-09T06:46:45.300Z,0.67
2023-01-09T06:49:13.550Z,0.40
2023-01-09T06:51:41.686Z,0.53
2023-01-09T06:54:09.738Z,0.80
2023-01-09T06:56:37.777Z,0.27
2023-01-09T06:59:07.155Z,0.60
2023-01-09T07:01:35.401Z,0.50
2023-01-09T07:04:05.383Z,0.50
2023-01-09T07:06:33.871Z,0.93
2023-01-09T07:09:01.891Z,0.60
2023-01-09T07:11:29.914Z,0.77
2023-01-09T07:13:57.981Z,0.90
2023-01-09T07:16:27.367Z,0.50
2023-01-09T07:18:55.464Z,0.63
2023-01-09T07:21:23.796Z,0.40
2023-01-09T07:23:51.873Z,0.43
2023-01-09T07:26:19.929Z,0.40
2023-01-09T07:28:47.987Z,0.30
2023-01-09T07:31:16.093Z,0.43
2023-01-09T07:33:45.706Z,0.27
2023-01-09T07:36:13.781Z,0.70
2023-01-09T07:38:42.073Z,0.50
2023-01-09T07:41:10.193Z,0.70
2023-01-09T07:43:39.344Z,0.77
2023-01-09T07:46:07.655Z,0.50
2023-01-09T07:48:35.794Z,0.60
2023-01-09T07:51:06.165Z,0.70
2023-01-09T07:53:34.334Z,0.77
2023-01-09T07:56:02.387Z,0.37
2023-01-09T07:58:30.447Z,0.80
2023-01-09T08:00:58.554Z,0.67
2023-01-09T08:03:26.871Z,0.70
2023-01-09T08:05:55.080Z,0.73
2023-01-09T08:08:24.614Z,0.40
2023-01-09T08:10:53.044Z,0.60
2023-01-09T08:13:21.084Z,0.40
2023-01-09T08:15:49.158Z,0.50
2023-01-09T08:18:17.365Z,0.60
2023-01-09T08:20:45.438Z,0.40
2023-01-09T08:23:13.604Z,0.40
2023-01-09T08:25:43.108Z,0.50
2023-01-09T08:28:11.387Z,0.70
2023-01-09T08:30:39.532Z,0.57
2023-01-09T08:33:07.646Z,0.57
2023-01-09T08:35:35.796Z,0.50
2023-01-09T08:38:04.045Z,0.40
2023-01-09T08:40:32.149Z,0.33
2023-01-09T08:43:19.466Z,0.60
2023-01-09T08:46:05.824Z,0.37
2023-01-09T08:48:34.026Z,0.70
2023-01-09T08:51:02.357Z,0.40
2023-01-09T08:53:31.475Z,0.40
2023-01-09T08:56:00.046Z,0.30
2023-01-09T08:58:30.049Z,0.60
2023-01-09T09:00:59.343Z,0.60
2023-01-09T09:03:27.375Z,0.50
2023-01-09T09:05:55.470Z,0.30
2023-01-09T09:08:23.617Z,0.37
2023-01-09T09:10:51.725Z,0.73
2023-01-09T09:13:19.764Z,0.50
2023-01-09T09:15:49.272Z,0.97
2023-01-09T09:18:17.357Z,0.80
2023-01-09T09:20:45.594Z,0.73
2023-01-09T09:23:13.654Z,0.60
2023-01-09T09:25:41.746Z,0.60
2023-01-09T09:28:10.987Z,0.70
2023-01-09T09:30:39.974Z,0.80
2023-01-09T09:33:09.680Z,0.83
2023-01-09T09:35:38.213Z,0.67
2023-01-09T09:38:07.014Z,0.80
2023-01-09T09:41:06.733Z,1.10
2023-01-09T09:44:17.166Z,0.43
2023-01-09T09:46:57.595Z,0.90
2023-01-09T09:49:35.429Z,0.37
2023-01-09T09:52:14.769Z,0.77
2023-01-09T09:54:48.355Z,0.50
2023-01-09T09:57:22.814Z,0.57
2023-01-09T09:59:54.364Z,0.60
2023-01-09T10:02:29.576Z,0.97
2023-01-09T10:05:06.247Z,0.70
2023-01-09T10:07:42.059Z,0.80
2023-01-09T10:10:19.264Z,0.93
2023-01-09T10:12:55.527Z,0.80
2023-01-09T10:15:38.660Z,0.67
2023-01-09T10:18:23.325Z,0.67
2023-01-09T10:20:59.389Z,0.70
2023-01-09T10:24:09.340Z,0.70
2023-01-09T10:26:43.748Z,0.83
2023-01-09T10:29:30.762Z,0.70
2023-01-09T10:32:22.684Z,0.73
2023-01-09T10:35:02.865Z,0.60
2023-01-09T10:37:35.577Z,0.67
2023-01-09T10:40:08.905Z,0.90
2023-01-09T10:42:43.430Z,0.70
2023-01-09T10:45:22.074Z,0.50
2023-01-09T10:47:50.652Z,0.40
2023-01-09T10:50:23.853Z,0.67
2023-01-09T10:52:56.427Z,0.63
2023-01-09T10:55:35.853Z,0.80
2023-01-09T10:58:13.294Z,0.80
2023-01-09T11:00:42.727Z,0.47
2023-01-09T11:03:14.018Z,0.80
2023-01-09T11:05:42.891Z,1.00
2023-01-09T11:08:24.064Z,0.63
2023-01-09T11:10:55.308Z,0.70
2023-01-09T11:13:26.561Z,0.67
2023-01-09T11:16:04.967Z,0.50
2023-01-09T11:18:34.486Z,0.60
2023-01-09T11:21:28.836Z,0.53
2023-01-09T11:24:17.989Z,0.80
2023-01-09T11:26:47.323Z,0.63
2023-01-09T11:29:18.795Z,1.00
2023-01-09T11:31:55.581Z,0.50
2023-01-09T11:34:29.859Z,0.90
2023-01-09T11:37:07.764Z,0.77
2023-01-09T11:39:41.773Z,0.60
2023-01-09T11:42:41.135Z,0.70
2023-01-09T11:45:17.360Z,0.50
2023-01-09T11:47:46.259Z,1.37
2023-01-09T11:50:23.428Z,0.83
2023-01-09T11:53:14.967Z,0.87
2023-01-09T11:55:46.982Z,0.73
2023-01-09T11:58:16.472Z,0.90
2023-01-09T12:00:56.990Z,0.60
2023-01-09T12:03:43.783Z,0.43
2023-01-09T12:06:21.317Z,0.57
2023-01-09T12:08:57.992Z,0.70
2023-01-09T12:11:37.991Z,0.50
2023-01-09T12:14:43.056Z,0.87
2023-01-09T12:17:53.925Z,0.50
2023-01-09T12:20:41.866Z,0.73
2023-01-09T12:23:32.938Z,0.80
2023-01-09T12:26:15.164Z,0.50
2023-01-09T12:29:08.133Z,0.40
2023-01-09T12:31:58.857Z,0.53
2023-01-09T12:34:51.797Z,0.50
2023-01-09T12:37:44.471Z,0.63
2023-01-09T12:40:38.347Z,0.90
2023-01-09T12:43:20.159Z,0.40
2023-01-09T12:46:11.821Z,0.63
2023-01-09T12:49:12.437Z,0.77
2023-01-09T12:51:46.223Z,0.67
2023-01-09T12:54:24.872Z,0.50
2023-01-09T12:56:58.448Z,0.40
2023-01-09T12:59:33.903Z,0.80
2023-01-09T13:02:13.996Z,0.70
2023-01-09T13:04:49.237Z,0.40
2023-01-09T13:07:22.148Z,0.67
2023-01-09T13:09:55.933Z,0.50
2023-01-09T13:12:26.146Z,0.80
2023-01-09T13:15:00.305Z,0.43
2023-01-09T13:17:37.815Z,0.57
2023-01-09T13:20:18.991Z,1.00
2023-01-09T13:22:50.677Z,0.50
2023-01-09T13:25:43.327Z,0.87
2023-01-09T13:28:19.796Z,1.10
2023-01-09T13:31:42.499Z,0.50
2023-01-09T13:34:22.025Z,0.87
2023-01-09T13:36:55.206Z,0.80
2023-01-09T13:39:26.204Z,0.57
2023-01-09T13:42:16.067Z,0.30
2023-01-09T13:44:45.443Z,0.47
2023-01-09T13:47:22.067Z,0.40
2023-01-09T13:50:21.172Z,0.80
2023-01-09T13:52:49.761Z,0.43
2023-01-09T13:55:36.053Z,0.50
2023-01-09T13:58:25.851Z,0.30
2023-01-09T14:01:04.490Z,1.20
2023-01-09T14:03:37.421Z,1.33
2023-01-09T14:06:28.162Z,0.50
2023-01-09T14:09:19.085Z,0.37
2023-01-09T14:11:48.394Z,0.20
2023-01-09T14:14:28.866Z,0.30
2023-01-09T14:16:59.130Z,0.30
2023-01-09T14:19:39.600Z,0.40
2023-01-09T14:22:27.144Z,0.70
2023-01-09T14:24:56.712Z,0.40
2023-01-09T14:28:08.332Z,0.40
2023-01-09T14:30:39.408Z,0.13
2023-01-09T14:33:29.829Z,0.30
2023-01-09T14:36:17.049Z,0.50
2023-01-09T14:38:49.789Z,0.13
2023-01-09T14:41:40.163Z,0.20
2023-01-09T14:44:26.724Z,0.47
2023-01-09T14:46:56.689Z,0.20
2023-01-09T14:49:35.315Z,0.30
2023-01-09T14:52:11.429Z,0.50
2023-01-09T14:54:44.524Z,0.80
2023-01-09T14:57:25.736Z,0.57
2023-01-09T14:59:59.291Z,0.40
2023-01-09T15:02:31.077Z,0.33
2023-01-09T15:05:05.946Z,0.50
2023-01-09T15:07:41.010Z,0.57
2023-01-09T15:10:19.429Z,0.60
2023-01-09T15:12:48.969Z,0.40
2023-01-09T15:15:19.617Z,0.40
2023-01-09T15:17:54.913Z,0.40
2023-01-09T15:20:27.173Z,0.70
2023-01-09T15:22:56.113Z,0.53
2023-01-09T15:25:44.940Z,0.30
2023-01-09T15:28:30.820Z,0.20
2023-01-09T15:31:05.216Z,0.30
2023-01-09T15:33:34.898Z,0.60
2023-01-09T15:36:08.452Z,0.63
2023-01-09T15:38:37.312Z,0.33
2023-01-09T15:41:12.644Z,0.27
2023-01-09T15:43:44.107Z,0.37
2023-01-09T15:46:13.106Z,0.40
2023-01-09T15:48:41.486Z,0.40
2023-01-09T15:51:17.565Z,0.90
2023-01-09T15:53:50.221Z,1.47
2023-01-09T15:56:25.084Z,0.60
2023-01-09T15:58:55.927Z,1.00
2023-01-09T16:01:30.954Z,1.50
2023-01-09T16:04:06.900Z,1.37
2023-01-09T16:06:38.127Z,1.93
2023-01-09T16:09:16.903Z,1.57
2023-01-09T16:11:52.031Z,1.40
2023-01-09T16:14:23.773Z,0.90
2023-01-09T16:16:53.211Z,0.40
2023-01-09T16:19:33.119Z,0.57
2023-01-09T16:22:03.643Z,0.50
2023-01-09T16:24:42.037Z,0.63
2023-01-09T16:27:24.070Z,0.97
2023-01-09T16:29:57.413Z,0.60
2023-01-09T16:32:30.634Z,0.67
2023-01-09T16:35:01.714Z,0.93
2023-01-09T16:37:32.004Z,0.50
2023-01-09T16:40:29.822Z,1.30
2023-01-09T16:43:00.546Z,1.00
2023-01-09T16:45:30.985Z,1.10
2023-01-09T16:47:59.348Z,0.77
2023-01-09T16:50:27.368Z,0.67
2023-01-09T16:52:57.314Z,1.00
2023-01-09T16:55:25.577Z,0.90
2023-01-09T16:57:53.784Z,0.90
2023-01-09T17:00:24.600Z,0.73
2023-01-09T17:02:52.730Z,0.70
2023-01-09T17:05:20.843Z,0.70
2023-01-09T17:07:49.383Z,0.70
2023-01-09T17:10:22.735Z,0.90
2023-01-09T17:12:51.920Z,1.20
2023-01-09T17:15:20.116Z,0.80
2023-01-09T17:17:49.504Z,0.70
2023-01-09T17:20:19.121Z,1.00
2023-01-09T17:22:47.324Z,1.23
2023-01-09T17:25:34.202Z,1.10
2023-01-09T17:28:21.703Z,1.43
2023-01-09T17:30:49.741Z,1.27
2023-01-09T17:33:20.311Z,0.90
2023-01-09T17:35:48.480Z,1.00
2023-01-09T17:38:17.499Z,0.40
2023-01-09T17:40:46.464Z,1.30
2023-01-09T17:43:14.853Z,0.90
2023-01-09T17:45:44.182Z,0.90
2023-01-09T17:48:18.725Z,0.43
2023-01-09T17:50:49.805Z,0.47
2023-01-09T17:53:20.570Z,1.37
2023-01-09T17:55:48.627Z,1.40
2023-01-09T17:58:28.965Z,0.80
2023-01-09T18:00:57.922Z,0.90
2023-01-09T18:03:33.275Z,0.83
2023-01-09T18:06:01.922Z,0.57
2023-01-09T18:08:30.023Z,1.13
2023-01-09T18:10:58.082Z,1.20
2023-01-09T18:15:54.350Z,2.07
2023-01-09T18:18:22.452Z,11.77
2023-01-09T18:20:52.625Z,9.27
2023-01-09T18:23:21.621Z,1.73
2023-01-09T18:25:49.831Z,7.47
2023-01-09T18:28:18.948Z,1.37
2023-01-09T18:30:47.867Z,2.87
2023-01-09T18:33:17.510Z,4.63
2023-01-09T18:35:46.618Z,1.47
2023-01-09T18:38:16.511Z,3.67
2023-01-09T18:40:46.698Z,8.03
2023-01-09T18:43:15.571Z,4.07
2023-01-09T18:45:43.960Z,2.80
2023-01-09T18:48:13.113Z,4.17
2023-01-09T18:50:41.212Z,2.17
2023-01-09T18:53:09.325Z,0.70
2023-01-09T18:55:39.487Z,0.50
2023-01-09T18:58:08.122Z,0.20
2023-01-09T19:00:36.859Z,0.60
2023-01-09T19:03:05.026Z,0.47
2023-01-09T19:05:33.479Z,0.37
2023-01-09T19:08:01.608Z,0.30
2023-01-09T19:10:29.629Z,0.50
2023-01-09T19:12:59.059Z,0.20
2023-01-09T19:15:29.778Z,0.40
2023-01-09T19:17:58.607Z,3.40
2023-01-09T19:20:26.656Z,1.03
2023-01-09T19:22:57.042Z,0.73
2023-01-09T19:25:25.250Z,0.40
2023-01-09T19:27:55.968Z,0.70
2023-01-09T19:30:25.745Z,0.70
2023-01-09T19:32:53.883Z,0.50
2023-01-09T19:35:21.998Z,0.67
2023-01-09T19:37:50.136Z,0.40
2023-01-09T19:40:18.574Z,0.60
2023-01-09T19:42:47.583Z,0.60
2023-01-09T19:45:15.759Z,0.50
2023-01-09T19:47:45.411Z,0.50
2023-01-09T19:50:13.911Z,0.60
2023-01-09T19:52:43.260Z,0.60
2023-01-09T19:55:13.603Z,0.67
2023-01-09T19:57:42.763Z,0.50
2023-01-09T20:00:13.501Z,0.47
2023-01-09T20:02:42.966Z,0.70
2023-01-09T20:05:12.595Z,0.70
2023-01-09T20:07:41.900Z,0.60
2023-01-09T20:10:14.105Z,0.70
2023-01-09T20:12:43.526Z,0.63
2023-01-09T20:15:36.822Z,0.40
2023-01-09T20:18:05.272Z,1.30
2023-01-09T20:20:34.718Z,1.27
2023-01-09T20:23:03.535Z,1.00
2023-01-09T20:25:31.561Z,1.10
2023-01-09T20:27:59.758Z,0.80
2023-01-09T20:30:27.796Z,1.33
2023-01-09T20:32:55.843Z,1.63
2023-01-09T20:35:24.879Z,1.20
2023-01-09T20:37:54.297Z,0.70
2023-01-09T20:40:22.447Z,0.67
2023-01-09T20:42:50.819Z,0.37
2023-01-09T20:45:18.877Z,0.67
2023-01-09T20:47:47.838Z,1.00
2023-01-09T20:50:16.277Z,1.40
2023-01-09T20:52:44.524Z,1.10
2023-01-09T20:55:14.233Z,0.80
2023-01-09T20:57:42.405Z,2.07
2023-01-09T21:00:12.274Z,1.33
2023-01-09T21:02:40.601Z,1.10
2023-01-09T21:05:09.622Z,0.53
2023-01-09T21:07:37.668Z,0.93
2023-01-09T21:10:07.079Z,1.17
2023-01-09T21:12:38.532Z,0.90
2023-01-09T21:15:16.627Z,0.60
2023-01-09T21:17:45.016Z,0.80
2023-01-09T21:20:15.833Z,1.00
2023-01-09T21:22:43.878Z,1.17
2023-01-09T21:25:11.872Z,0.90
2023-01-09T21:27:42.955Z,0.90
2023-01-09T21:30:12.406Z,0.67
2023-01-09T21:32:40.431Z,0.70
2023-01-09T21:35:09.471Z,0.70
2023-01-09T21:37:38.885Z,0.60
2023-01-09T21:40:12.027Z,0.63
2023-01-09T21:42:59.373Z,0.40
2023-01-09T21:45:45.255Z,0.70
2023-01-09T21:48:13.442Z,0.70
2023-01-09T21:50:42.016Z,0.70
2023-01-09T21:53:10.308Z,0.90
2023-01-09T21:55:38.400Z,0.70
2023-01-09T21:58:31.863Z,0.90
2023-01-09T22:01:00.687Z,1.30
2023-01-09T22:03:29.220Z,1.40
2023-01-09T22:05:57.275Z,0.87
2023-01-09T22:08:25.344Z,1.00
2023-01-09T22:10:58.833Z,0.83
2023-01-09T22:13:28.676Z,0.70
2023-01-09T22:15:59.275Z,0.90
2023-01-09T22:18:27.483Z,0.83
2023-01-09T22:20:55.552Z,1.00
2023-01-09T22:23:23.608Z,1.10
2023-01-09T22:25:51.735Z,1.17
2023-01-09T22:28:19.949Z,0.90
2023-01-09T22:30:49.644Z,1.00
2023-01-09T22:33:18.153Z,1.00
2023-01-09T22:35:46.197Z,0.93
2023-01-09T22:38:14.435Z,1.07
2023-01-09T22:40:42.523Z,0.73
2023-01-09T22:43:14.278Z,0.93
2023-01-09T22:45:42.423Z,0.47
2023-01-09T22:48:11.828Z,0.70
2023-01-09T22:50:39.899Z,0.30
2023-01-09T22:53:08.035Z,0.27
2023-01-09T22:55:36.435Z,0.30
2023-01-09T22:58:04.467Z,0.30
2023-01-09T23:00:33.630Z,0.37
2023-01-09T23:03:01.810Z,0.20
2023-01-09T23:05:31.265Z,0.30
2023-01-09T23:07:59.342Z,0.40
2023-01-09T23:10:27.327Z,0.10
2023-01-09T23:12:55.363Z,0.20
2023-01-09T23:15:23.363Z,0.07
2023-01-09T23:17:51.358Z,0.13
2023-01-09T23:20:19.648Z,0.10
2023-01-09T23:22:48.988Z,0.20
2023-01-09T23:25:17.324Z,0.10
2023-01-09T23:27:45.338Z,0.30
2023-01-09T23:30:14.153Z,0.40
2023-01-09T23:32:42.221Z,0.30
2023-01-09T23:35:10.628Z,0.20
2023-01-09T23:37:38.797Z,0.27
2023-01-09T23:40:10.577Z,0.20
2023-01-09T23:42:56.515Z,0.17
2023-01-09T23:45:24.529Z,0.20
2023-01-09T23:47:52.582Z,0.40
2023-01-09T23:50:21.006Z,0.10
2023-01-09T23:52:49.065Z,0.30
2023-01-09T23:55:18.595Z,0.40
2023-01-09T23:57:46.944Z,0.20
