createdAt,value
2018-07-07T00:06:58.455Z,74.3
2018-07-07T00:16:58.396Z,77.61
2018-07-07T00:26:59.385Z,79
2018-07-07T00:36:58.435Z,79.96
2018-07-07T00:46:58.401Z,82.17
2018-07-07T00:56:58.434Z,83.08
2018-07-07T01:06:58.410Z,86.61
2018-07-07T01:16:58.482Z,89.82
2018-07-07T01:26:58.369Z,93.55
2018-07-07T01:36:58.409Z,95.56
2018-07-07T01:46:58.380Z,97.75
2018-07-07T01:56:58.380Z,99.71
2018-07-07T02:06:58.483Z,99.99
2018-07-07T02:16:58.433Z,99.99
2018-07-07T02:26:58.490Z,99.99
2018-07-07T02:36:58.494Z,99.99
2018-07-07T02:46:58.427Z,99.99
2018-07-07T02:56:58.478Z,99.99
2018-07-07T03:06:58.544Z,99.99
2018-07-07T03:16:58.515Z,99.99
2018-07-07T03:26:58.574Z,99.99
2018-07-07T03:36:58.551Z,99.99
2018-07-07T03:46:58.596Z,99.99
2018-07-07T04:01:16.268Z,99.99
2018-07-07T04:06:59.550Z,99.99
2018-07-07T04:16:58.590Z,99.99
2018-07-07T04:26:58.544Z,99.99
2018-07-07T04:36:58.616Z,99.99
2018-07-07T04:46:58.572Z,99.99
2018-07-07T04:56:58.628Z,99.99
2018-07-07T05:06:58.622Z,99.99
2018-07-07T05:16:58.661Z,99.99
2018-07-07T05:26:58.639Z,99.99
2018-07-07T05:37:00.625Z,99.99
2018-07-07T05:46:58.649Z,99.99
2018-07-07T05:56:58.705Z,99.99
2018-07-07T06:06:59.700Z,84.95
2018-07-07T06:17:02.117Z,64.56
2018-07-07T06:26:58.695Z,57.71
2018-07-07T06:37:00.711Z,54.61
2018-07-07T06:47:02.290Z,48.73
2018-07-07T06:57:08.648Z,46.02
2018-07-07T07:06:59.679Z,43.71
2018-07-07T07:17:03.922Z,43.08
2018-07-07T07:26:58.672Z,42.71
2018-07-07T07:36:58.834Z,40.48
2018-07-07T07:46:59.723Z,37.67
2018-07-07T07:56:58.773Z,35.02
2018-07-07T08:06:58.696Z,32.64
2018-07-07T08:16:58.673Z,31.07
2018-07-07T08:26:58.679Z,29.25
2018-07-07T08:36:58.717Z,28.33
2018-07-07T08:46:58.727Z,27.5
2018-07-07T08:56:58.808Z,26.93
2018-07-07T09:06:58.701Z,28.31
2018-07-07T09:16:59.164Z,32
2018-07-07T09:26:58.724Z,41.68
2018-07-07T09:36:58.694Z,46.81
2018-07-07T09:46:58.739Z,49.51
2018-07-07T09:56:58.701Z,52.25
2018-07-07T10:06:58.740Z,52.29
2018-07-07T10:16:58.706Z,52.66
2018-07-07T10:26:58.709Z,54.03
2018-07-07T10:36:58.715Z,52.85
2018-07-07T10:46:58.768Z,52.87
2018-07-07T10:56:58.721Z,52.39
2018-07-07T11:06:58.777Z,53.75
2018-07-07T11:16:58.717Z,52.1
2018-07-07T11:26:58.726Z,53.26
2018-07-07T11:36:58.793Z,52.87
2018-07-07T11:46:58.732Z,52.95
2018-07-07T11:56:58.728Z,53.43
2018-07-07T12:06:58.741Z,54.23
2018-07-07T12:17:00.140Z,54.23
2018-07-07T12:26:58.874Z,53.67
2018-07-07T12:37:00.125Z,53
2018-07-07T12:46:58.849Z,52.22
2018-07-07T12:56:58.830Z,54.55
2018-07-07T13:06:59.220Z,53.89
2018-07-07T13:16:58.808Z,53.87
2018-07-07T13:26:58.805Z,53.87
2018-07-07T13:36:58.775Z,54.67
2018-07-07T13:46:58.849Z,53.89
2018-07-07T14:06:58.837Z,53.8
2018-07-07T14:16:58.907Z,51.86
2018-07-07T14:26:58.836Z,51.57
2018-07-07T14:37:09.569Z,51.57
2018-07-07T14:46:58.863Z,51.47
2018-07-07T14:56:58.907Z,51.67
2018-07-07T15:06:58.845Z,50.6
2018-07-07T15:16:58.896Z,50.5
2018-07-07T15:26:58.859Z,51.4
2018-07-07T15:36:58.790Z,51.21
2018-07-07T15:46:58.894Z,51.79
2018-07-07T15:56:58.810Z,51.69
2018-07-07T16:06:58.852Z,51.53
2018-07-07T16:16:58.823Z,52.66
2018-07-07T16:26:58.824Z,52.18
2018-07-07T16:36:58.844Z,52.56
2018-07-07T16:46:58.829Z,51.59
2018-07-07T16:56:58.785Z,52.64
2018-07-07T17:06:59.076Z,53.8
2018-07-07T17:16:58.804Z,54.02
2018-07-07T17:26:58.881Z,55.9
2018-07-07T17:36:58.897Z,55.52
2018-07-07T17:46:59.064Z,57.07
2018-07-07T17:56:58.838Z,59.07
2018-07-07T18:06:59.162Z,58.95
2018-07-07T18:16:58.919Z,59.5
2018-07-07T18:26:58.901Z,59.47
2018-07-07T18:36:58.932Z,59.73
2018-07-07T18:46:58.882Z,60.93
2018-07-07T18:56:58.834Z,62.15
2018-07-07T19:06:58.904Z,64.72
2018-07-07T19:16:58.848Z,66.33
2018-07-07T19:26:58.839Z,68.99
2018-07-07T19:36:58.900Z,71.08
2018-07-07T19:46:58.864Z,73.36
2018-07-07T19:56:58.908Z,75.24
2018-07-07T20:06:58.891Z,76.26
2018-07-07T20:16:58.951Z,78.53
2018-07-07T20:26:58.884Z,79.65
2018-07-07T20:36:58.860Z,81.38
2018-07-07T20:46:58.900Z,82.01
2018-07-07T20:57:02.255Z,83.6
2018-07-07T21:06:58.944Z,84.52
2018-07-07T21:16:58.865Z,85.86
2018-07-07T21:26:59.917Z,88.22
2018-07-07T21:36:59.088Z,90.61
2018-07-07T21:46:58.886Z,93.35
2018-07-07T21:56:58.867Z,96.18
2018-07-07T22:06:58.906Z,98.57
2018-07-07T22:16:58.851Z,99.99
2018-07-07T22:26:59.010Z,99.99
2018-07-07T22:36:58.886Z,99.99
2018-07-07T22:46:58.944Z,99.99
2018-07-07T22:56:58.903Z,99.99
2018-07-07T23:06:58.952Z,99.99
2018-07-07T23:16:59.222Z,99.99
2018-07-07T23:26:59.002Z,99.99
2018-07-07T23:36:58.964Z,99.99
2018-07-07T23:46:59.017Z,99.99
2018-07-07T23:56:58.983Z,99.99
