createdAt,value
2023-03-18T00:01:39.123Z,19.57
2023-03-18T00:04:45.032Z,16.60
2023-03-18T00:07:50.040Z,18.60
2023-03-18T00:10:56.084Z,19.07
2023-03-18T00:14:02.023Z,19.23
2023-03-18T00:17:08.110Z,18.52
2023-03-18T00:20:13.632Z,19.30
2023-03-18T00:23:22.200Z,19.17
2023-03-18T00:26:27.159Z,19.07
2023-03-18T00:29:33.348Z,20.35
2023-03-18T00:32:40.934Z,19.82
2023-03-18T00:35:47.300Z,20.75
2023-03-18T00:38:53.426Z,19.32
2023-03-18T00:42:00.091Z,20.10
2023-03-18T00:45:05.833Z,21.02
2023-03-18T00:48:14.209Z,19.85
2023-03-18T00:51:20.944Z,20.77
2023-03-18T00:54:28.153Z,18.65
2023-03-18T00:57:34.204Z,20.30
2023-03-18T01:29:08.383Z,21.45
2023-03-18T01:32:18.142Z,21.30
2023-03-18T01:35:25.334Z,21.17
2023-03-18T01:38:30.960Z,21.75
2023-03-18T01:41:43.455Z,24.70
2023-03-18T01:44:53.585Z,25.97
2023-03-18T01:47:59.962Z,24.00
2023-03-18T01:51:23.146Z,24.18
2023-03-18T01:54:28.078Z,24.40
2023-03-18T01:57:35.197Z,23.85
2023-03-18T02:00:40.168Z,24.00
2023-03-18T02:03:49.404Z,22.90
2023-03-18T02:06:55.941Z,24.12
2023-03-18T02:09:55.438Z,25.57
2023-03-18T02:12:52.779Z,24.40
2023-03-18T02:16:10.279Z,24.02
2023-03-18T02:19:20.655Z,24.12
2023-03-18T02:22:55.444Z,21.50
2023-03-18T02:26:35.177Z,22.50
2023-03-18T02:29:45.522Z,23.07
2023-03-18T02:32:51.087Z,20.75
2023-03-18T02:35:59.000Z,21.82
2023-03-18T02:39:07.805Z,19.70
2023-03-18T02:42:13.730Z,20.12
2023-03-18T02:45:23.958Z,19.65
2023-03-18T02:48:32.956Z,19.20
2023-03-18T02:51:39.245Z,19.95
2023-03-18T02:54:45.102Z,20.25
2023-03-18T02:57:50.551Z,21.27
2023-03-18T03:00:56.287Z,21.93
2023-03-18T03:04:03.550Z,19.30
2023-03-18T03:07:10.291Z,17.95
2023-03-18T03:10:20.781Z,17.60
2023-03-18T03:13:27.461Z,16.73
2023-03-18T03:16:34.985Z,16.80
2023-03-18T03:19:41.452Z,17.82
2023-03-18T03:22:49.079Z,19.12
2023-03-18T03:25:54.236Z,19.15
2023-03-18T03:29:01.039Z,18.35
2023-03-18T03:32:06.986Z,19.05
2023-03-18T03:35:15.669Z,17.77
2023-03-18T03:38:20.882Z,17.48
2023-03-18T03:41:26.714Z,16.75
2023-03-18T03:44:32.440Z,15.28
2023-03-18T03:47:38.951Z,14.85
2023-03-18T03:50:45.538Z,14.45
2023-03-18T03:53:53.616Z,14.73
2023-03-18T03:57:01.485Z,15.32
2023-03-18T04:00:07.181Z,13.28
2023-03-18T04:03:13.302Z,13.20
2023-03-18T04:06:19.697Z,14.43
2023-03-18T04:09:27.478Z,14.80
2023-03-18T04:12:35.108Z,14.90
2023-03-18T04:15:41.466Z,15.08
2023-03-18T04:18:49.647Z,13.80
2023-03-18T04:21:55.291Z,15.40
2023-03-18T04:25:01.382Z,14.45
2023-03-18T04:28:07.806Z,14.30
2023-03-18T04:31:13.669Z,14.70
2023-03-18T04:34:20.838Z,14.83
2023-03-18T04:37:27.850Z,16.80
2023-03-18T04:40:32.769Z,14.25
2023-03-18T04:43:40.500Z,15.78
2023-03-18T04:46:46.622Z,15.10
2023-03-18T04:49:53.012Z,14.50
2023-03-18T04:52:59.502Z,15.10
2023-03-18T04:56:07.058Z,14.73
2023-03-18T04:59:07.812Z,15.65
2023-03-18T05:02:16.282Z,15.13
2023-03-18T05:05:21.978Z,16.20
2023-03-18T05:08:27.386Z,15.40
2023-03-18T05:11:34.042Z,16.27
2023-03-18T05:14:48.607Z,17.65
2023-03-18T05:17:54.852Z,17.17
2023-03-18T05:21:02.251Z,17.77
2023-03-18T05:24:08.162Z,17.90
2023-03-18T05:27:15.224Z,18.60
2023-03-18T05:30:24.027Z,18.90
2023-03-18T05:33:31.348Z,18.95
2023-03-18T05:36:36.770Z,17.80
2023-03-18T05:39:45.067Z,17.10
2023-03-18T05:42:56.152Z,17.45
2023-03-18T05:46:08.380Z,18.05
2023-03-18T05:49:15.725Z,15.53
2023-03-18T05:52:24.491Z,17.50
2023-03-18T05:55:32.013Z,17.27
2023-03-18T05:58:38.546Z,16.80
2023-03-18T06:01:39.337Z,17.15
2023-03-18T06:04:27.368Z,17.07
2023-03-18T06:07:20.265Z,18.12
2023-03-18T06:10:08.167Z,16.70
2023-03-18T06:13:02.929Z,17.65
2023-03-18T06:15:49.805Z,16.52
2023-03-18T06:18:42.701Z,16.75
2023-03-18T06:21:39.822Z,15.72
2023-03-18T06:24:47.890Z,15.83
2023-03-18T06:27:54.611Z,17.77
2023-03-18T06:30:59.691Z,17.80
2023-03-18T06:34:05.656Z,16.30
2023-03-18T06:37:11.150Z,16.62
2023-03-18T06:40:17.237Z,16.20
2023-03-18T06:43:24.177Z,13.65
2023-03-18T06:46:30.446Z,13.68
2023-03-18T06:49:36.692Z,14.07
2023-03-18T06:52:44.580Z,12.88
2023-03-18T06:55:52.582Z,14.58
2023-03-18T06:58:59.813Z,13.30
2023-03-18T07:02:06.855Z,15.15
2023-03-18T07:05:11.405Z,14.50
2023-03-18T07:08:17.678Z,14.95
2023-03-18T07:11:24.180Z,14.33
2023-03-18T07:14:32.887Z,14.47
2023-03-18T07:17:38.433Z,13.75
2023-03-18T07:20:44.194Z,13.32
2023-03-18T07:23:50.105Z,14.28
2023-03-18T07:26:57.148Z,16.12
2023-03-18T07:30:04.611Z,13.30
2023-03-18T07:33:10.493Z,14.07
2023-03-18T07:36:17.446Z,16.35
2023-03-18T07:39:23.309Z,14.30
2023-03-18T07:42:29.611Z,13.80
2023-03-18T07:45:36.025Z,17.27
2023-03-18T07:48:41.640Z,13.00
2023-03-18T07:51:48.349Z,15.98
2023-03-18T07:54:54.500Z,11.78
2023-03-18T07:58:00.749Z,15.85
2023-03-18T08:01:07.476Z,15.03
2023-03-18T08:04:12.699Z,16.85
2023-03-18T08:07:20.103Z,14.85
2023-03-18T08:10:26.771Z,16.55
2023-03-18T08:13:33.370Z,12.50
2023-03-18T08:16:38.061Z,13.15
2023-03-18T08:19:42.841Z,12.45
2023-03-18T08:22:50.067Z,13.78
2023-03-18T08:25:58.115Z,12.60
2023-03-18T08:29:05.158Z,14.78
2023-03-18T08:32:10.732Z,13.20
2023-03-18T08:35:16.646Z,14.70
2023-03-18T08:38:23.053Z,13.62
2023-03-18T08:41:29.363Z,15.50
2023-03-18T08:44:35.939Z,16.77
2023-03-18T08:47:42.328Z,13.98
2023-03-18T08:50:50.525Z,13.80
2023-03-18T08:53:56.234Z,12.93
2023-03-18T08:57:03.580Z,14.40
2023-03-18T09:00:08.426Z,12.20
2023-03-18T09:03:16.020Z,11.80
2023-03-18T09:06:23.136Z,13.45
2023-03-18T09:09:42.669Z,12.73
2023-03-18T09:12:36.150Z,14.40
2023-03-18T09:15:41.486Z,12.55
2023-03-18T09:18:48.923Z,12.43
2023-03-18T09:21:55.167Z,11.78
2023-03-18T09:25:01.877Z,11.20
2023-03-18T09:28:07.695Z,11.22
2023-03-18T09:31:14.184Z,9.90
2023-03-18T09:34:21.228Z,9.45
2023-03-18T09:37:26.864Z,8.83
2023-03-18T09:40:50.219Z,9.63
2023-03-18T09:44:04.099Z,9.38
2023-03-18T09:47:53.926Z,9.83
2023-03-18T09:51:07.521Z,10.63
2023-03-18T09:54:47.096Z,8.83
2023-03-18T09:57:50.882Z,9.68
2023-03-18T10:00:47.736Z,9.35
2023-03-18T10:04:01.716Z,10.75
2023-03-18T10:07:30.777Z,11.20
2023-03-18T10:10:43.151Z,9.55
2023-03-18T10:14:08.954Z,7.72
2023-03-18T10:17:31.464Z,11.55
2023-03-18T10:20:51.857Z,10.32
2023-03-18T10:24:30.106Z,12.10
2023-03-18T10:28:03.773Z,9.30
2023-03-18T10:31:25.692Z,9.33
2023-03-18T10:34:36.262Z,9.45
2023-03-18T10:38:04.793Z,7.80
2023-03-18T10:41:11.158Z,7.65
2023-03-18T10:44:39.611Z,9.23
2023-03-18T10:47:48.019Z,10.68
2023-03-18T10:50:58.328Z,9.15
2023-03-18T10:54:30.228Z,7.90
2023-03-18T10:57:36.558Z,10.98
2023-03-18T11:00:47.033Z,8.98
2023-03-18T11:04:06.052Z,9.30
2023-03-18T11:07:17.496Z,9.53
2023-03-18T11:10:30.287Z,9.23
2023-03-18T11:13:37.392Z,9.48
2023-03-18T11:16:56.093Z,10.43
2023-03-18T11:20:04.448Z,9.95
2023-03-18T11:23:12.523Z,9.93
2023-03-18T11:26:19.192Z,9.00
2023-03-18T11:29:20.743Z,9.45
2023-03-18T11:32:44.524Z,7.87
2023-03-18T11:36:13.636Z,10.48
2023-03-18T11:39:19.816Z,11.40
2023-03-18T11:42:36.254Z,11.65
2023-03-18T11:46:07.113Z,11.10
2023-03-18T11:49:12.882Z,10.55
2023-03-18T11:52:28.741Z,9.75
2023-03-18T11:55:42.373Z,9.58
2023-03-18T11:59:36.459Z,10.03
2023-03-18T12:02:54.782Z,9.08
2023-03-18T12:06:36.440Z,8.68
2023-03-18T12:10:07.482Z,9.95
2023-03-18T12:13:18.790Z,8.13
2023-03-18T12:16:46.371Z,8.88
2023-03-18T12:20:22.068Z,8.30
2023-03-18T12:24:15.064Z,8.93
2023-03-18T12:27:38.865Z,8.13
2023-03-18T12:30:58.305Z,7.00
2023-03-18T12:34:18.928Z,7.80
2023-03-18T12:37:44.332Z,8.23
2023-03-18T12:41:21.111Z,6.22
2023-03-18T12:44:43.535Z,7.20
2023-03-18T12:48:12.274Z,8.23
2023-03-18T12:51:33.299Z,7.83
2023-03-18T12:54:46.190Z,5.72
2023-03-18T12:58:03.014Z,7.25
2023-03-18T13:01:25.399Z,9.55
2023-03-18T13:04:29.440Z,7.97
2023-03-18T13:07:24.244Z,6.12
2023-03-18T13:10:32.015Z,5.92
2023-03-18T13:13:24.699Z,6.42
2023-03-18T13:16:32.632Z,6.37
2023-03-18T13:19:38.749Z,6.55
2023-03-18T13:23:08.823Z,5.65
2023-03-18T13:26:26.031Z,7.67
2023-03-18T13:30:04.969Z,6.33
2023-03-18T13:33:54.449Z,5.90
2023-03-18T13:37:17.823Z,6.35
2023-03-18T13:40:57.448Z,6.80
2023-03-18T13:43:58.418Z,5.55
2023-03-18T13:46:45.074Z,6.70
2023-03-18T13:49:39.748Z,4.92
2023-03-18T13:52:50.302Z,5.17
2023-03-18T13:55:56.788Z,5.20
2023-03-18T13:59:02.198Z,5.65
2023-03-18T14:02:08.105Z,5.03
2023-03-18T14:05:14.670Z,6.50
2023-03-18T14:08:57.782Z,5.05
2023-03-18T14:12:05.972Z,5.15
2023-03-18T14:15:31.069Z,4.78
2023-03-18T14:18:39.464Z,5.00
2023-03-18T14:21:47.421Z,6.03
2023-03-18T14:24:55.081Z,5.47
2023-03-18T14:28:04.210Z,5.92
2023-03-18T14:31:14.187Z,6.42
2023-03-18T14:34:30.828Z,5.33
2023-03-18T14:37:35.925Z,5.67
2023-03-18T14:43:58.095Z,4.97
2023-03-18T14:47:05.889Z,5.53
2023-03-18T14:50:31.089Z,5.30
2023-03-18T14:53:49.434Z,5.97
2023-03-18T14:56:56.251Z,4.60
2023-03-18T15:00:02.225Z,4.85
2023-03-18T15:03:19.203Z,5.87
2023-03-18T15:06:28.181Z,5.25
2023-03-18T15:09:42.054Z,5.70
2023-03-18T15:12:48.233Z,6.47
2023-03-18T15:15:54.262Z,4.83
2023-03-18T15:19:01.974Z,5.78
2023-03-18T15:22:09.735Z,4.50
2023-03-18T15:25:20.217Z,4.67
2023-03-18T15:28:36.492Z,4.08
2023-03-18T15:31:45.150Z,4.60
2023-03-18T15:34:51.600Z,4.83
2023-03-18T15:37:58.656Z,4.53
2023-03-18T15:41:06.864Z,5.45
2023-03-18T15:44:12.562Z,4.42
2023-03-18T15:47:31.169Z,5.12
2023-03-18T15:50:43.496Z,4.70
2023-03-18T15:53:57.486Z,4.50
2023-03-18T15:57:04.368Z,4.83
2023-03-18T16:00:13.707Z,4.55
2023-03-18T16:03:24.301Z,4.65
2023-03-18T16:06:30.167Z,4.60
2023-03-18T16:09:41.399Z,4.20
2023-03-18T16:12:48.208Z,4.80
2023-03-18T16:15:53.471Z,4.60
2023-03-18T16:18:59.582Z,4.80
2023-03-18T16:22:11.094Z,4.83
2023-03-18T16:25:16.671Z,4.80
2023-03-18T16:28:23.283Z,4.50
2023-03-18T16:31:29.421Z,5.12
2023-03-18T16:34:35.120Z,5.08
2023-03-18T16:37:40.627Z,4.78
2023-03-18T16:40:47.606Z,6.17
2023-03-18T16:43:56.242Z,5.92
2023-03-18T16:47:04.850Z,5.65
2023-03-18T16:50:09.800Z,4.90
2023-03-18T16:53:17.497Z,5.75
2023-03-18T16:56:33.010Z,5.62
2023-03-18T16:59:38.301Z,5.75
2023-03-18T17:02:48.911Z,6.20
2023-03-18T17:05:57.633Z,6.33
2023-03-18T17:09:04.419Z,8.25
2023-03-18T17:12:20.957Z,6.70
2023-03-18T17:15:27.659Z,6.72
2023-03-18T17:18:35.857Z,6.65
2023-03-18T17:21:41.433Z,7.30
2023-03-18T17:24:48.014Z,8.13
2023-03-18T17:28:03.748Z,6.72
2023-03-18T17:31:03.478Z,6.58
2023-03-18T17:33:56.876Z,6.65
2023-03-18T17:37:03.660Z,7.42
2023-03-18T17:40:10.444Z,5.72
2023-03-18T17:43:16.008Z,6.92
2023-03-18T17:46:22.768Z,6.28
2023-03-18T17:49:29.682Z,5.87
2023-03-18T17:52:35.418Z,5.60
2023-03-18T17:55:41.453Z,5.90
2023-03-18T17:58:48.332Z,5.08
2023-03-18T18:01:54.300Z,5.20
2023-03-18T18:05:01.023Z,5.00
2023-03-18T18:08:06.766Z,4.78
2023-03-18T18:11:35.953Z,5.40
2023-03-18T18:14:43.186Z,4.30
2023-03-18T18:17:48.182Z,4.35
2023-03-18T18:20:53.488Z,4.75
2023-03-18T18:23:59.756Z,3.95
2023-03-18T18:27:05.719Z,3.95
2023-03-18T18:30:11.225Z,4.00
2023-03-18T18:33:19.744Z,3.90
2023-03-18T18:36:25.670Z,4.58
2023-03-18T18:39:31.180Z,3.62
2023-03-18T18:42:37.232Z,4.90
2023-03-18T18:45:42.911Z,4.25
2023-03-18T18:48:49.643Z,3.90
2023-03-18T18:51:55.525Z,4.10
2023-03-18T18:55:01.559Z,4.00
2023-03-18T18:58:07.045Z,3.70
2023-03-18T19:01:13.553Z,3.95
2023-03-18T19:04:18.965Z,4.37
2023-03-18T19:07:25.137Z,4.25
2023-03-18T19:10:25.849Z,4.22
2023-03-18T19:13:23.974Z,3.50
2023-03-18T19:16:40.486Z,4.60
2023-03-18T19:19:48.912Z,4.20
2023-03-18T19:22:54.932Z,4.33
2023-03-18T19:26:00.635Z,4.08
2023-03-18T19:29:06.178Z,4.08
2023-03-18T19:32:13.270Z,4.00
2023-03-18T19:35:20.005Z,4.62
2023-03-18T19:38:32.277Z,4.03
2023-03-18T19:41:37.772Z,4.00
2023-03-18T19:44:43.791Z,4.50
2023-03-18T19:47:45.587Z,4.40
2023-03-18T19:50:51.534Z,3.92
2023-03-18T19:54:01.235Z,4.83
2023-03-18T19:57:10.734Z,5.20
2023-03-18T20:00:17.718Z,4.25
2023-03-18T20:03:30.026Z,4.28
2023-03-18T20:06:36.637Z,4.70
2023-03-18T20:09:42.878Z,4.55
2023-03-18T20:12:51.555Z,4.15
2023-03-18T20:15:58.377Z,4.35
2023-03-18T20:19:03.894Z,4.87
2023-03-18T20:22:09.471Z,4.25
2023-03-18T20:25:17.459Z,4.40
2023-03-18T20:28:27.958Z,4.72
2023-03-18T20:31:33.624Z,4.55
2023-03-18T20:34:41.680Z,4.53
2023-03-18T20:37:47.870Z,4.83
2023-03-18T20:40:56.262Z,4.70
2023-03-18T20:44:02.979Z,4.55
2023-03-18T20:47:08.681Z,4.87
2023-03-18T20:50:15.638Z,4.42
2023-03-18T20:53:34.371Z,5.03
2023-03-18T20:56:41.528Z,5.03
2023-03-18T20:59:49.264Z,4.78
2023-03-18T21:02:55.927Z,4.97
2023-03-18T21:06:03.900Z,5.40
2023-03-18T21:09:11.746Z,5.17
2023-03-18T21:12:17.979Z,5.00
2023-03-18T21:15:40.820Z,4.40
2023-03-18T21:18:48.981Z,4.70
2023-03-18T21:21:55.029Z,5.17
2023-03-18T21:25:00.813Z,4.70
2023-03-18T21:28:07.123Z,4.50
2023-03-18T21:31:13.661Z,4.65
2023-03-18T21:34:19.798Z,4.20
2023-03-18T21:37:30.752Z,5.08
2023-03-18T21:40:37.361Z,4.85
2023-03-18T21:43:52.047Z,4.40
2023-03-18T21:46:58.539Z,4.25
2023-03-18T21:50:04.618Z,4.10
2023-03-18T21:53:10.500Z,4.22
2023-03-18T21:56:16.143Z,4.47
2023-03-18T21:59:21.889Z,4.33
2023-03-18T22:02:47.225Z,4.15
2023-03-18T22:05:55.743Z,3.85
2023-03-18T22:09:03.628Z,3.90
2023-03-18T22:12:10.691Z,4.37
2023-03-18T22:15:16.130Z,4.65
2023-03-18T22:18:21.193Z,3.92
2023-03-18T22:21:34.263Z,3.92
2023-03-18T22:24:41.587Z,3.83
2023-03-18T22:27:46.557Z,4.60
2023-03-18T22:30:53.074Z,3.72
2023-03-18T22:33:58.755Z,4.10
2023-03-18T22:37:05.693Z,4.28
2023-03-18T22:40:11.654Z,4.42
2023-03-18T22:43:17.554Z,4.67
2023-03-18T22:46:23.410Z,4.20
2023-03-18T22:49:29.261Z,3.92
2023-03-18T22:52:45.787Z,4.08
2023-03-18T22:55:52.461Z,4.72
2023-03-18T22:58:58.123Z,4.53
2023-03-18T23:02:04.080Z,3.62
2023-03-18T23:05:10.565Z,3.83
2023-03-18T23:08:16.944Z,4.08
2023-03-18T23:11:23.905Z,4.33
2023-03-18T23:14:23.643Z,4.03
2023-03-18T23:17:31.955Z,4.10
2023-03-18T23:20:37.761Z,4.00
2023-03-18T23:23:43.881Z,4.35
2023-03-18T23:26:49.605Z,4.50
2023-03-18T23:29:56.582Z,3.55
2023-03-18T23:33:02.666Z,3.72
2023-03-18T23:36:10.073Z,3.50
2023-03-18T23:39:16.395Z,4.37
2023-03-18T23:42:22.285Z,3.70
2023-03-18T23:45:30.989Z,3.80
2023-03-18T23:48:38.550Z,3.90
2023-03-18T23:51:44.840Z,4.28
2023-03-18T23:54:50.927Z,3.87
2023-03-18T23:57:56.813Z,3.87
