createdAt,value
2017-04-23T00:00:13.914Z,14.17
2017-04-23T00:01:13.060Z,11.48
2017-04-23T00:02:12.928Z,9.25
2017-04-23T00:03:11.986Z,9.88
2017-04-23T00:04:11.178Z,10.17
2017-04-23T00:05:10.251Z,7.85
2017-04-23T00:06:09.682Z,9.72
2017-04-23T00:07:08.783Z,8.23
2017-04-23T00:08:07.891Z,10.32
2017-04-23T00:09:07.714Z,10.13
2017-04-23T00:10:06.806Z,10.27
2017-04-23T00:11:05.982Z,11.22
2017-04-23T00:12:05.867Z,10.00
2017-04-23T00:13:05.846Z,9.15
2017-04-23T00:14:04.929Z,7.83
2017-04-23T00:15:04.005Z,8.77
2017-04-23T00:16:03.108Z,8.87
2017-04-23T00:17:02.179Z,10.23
2017-04-23T00:18:01.274Z,11.35
2017-04-23T00:19:00.422Z,11.73
2017-04-23T00:19:59.806Z,9.82
2017-04-23T00:20:58.891Z,9.93
2017-04-23T00:21:58.041Z,9.10
2017-04-23T00:22:57.131Z,8.87
2017-04-23T00:23:56.374Z,10.72
2017-04-23T00:24:55.485Z,9.43
2017-04-23T00:25:54.641Z,11.23
2017-04-23T00:26:53.694Z,9.08
2017-04-23T00:27:53.518Z,9.95
2017-04-23T00:28:52.906Z,7.38
2017-04-23T00:29:52.000Z,8.82
2017-04-23T00:30:51.083Z,10.28
2017-04-23T00:31:50.166Z,9.13
2017-04-23T00:32:49.243Z,13.42
2017-04-23T00:33:48.333Z,8.78
2017-04-23T00:34:47.769Z,11.38
2017-04-23T00:35:46.834Z,10.22
2017-04-23T00:36:45.931Z,11.32
2017-04-23T00:37:45.008Z,7.88
2017-04-23T00:38:44.826Z,11.73
2017-04-23T00:39:43.884Z,9.95
2017-04-23T00:40:42.978Z,9.38
2017-04-23T00:41:42.059Z,7.65
2017-04-23T00:42:41.130Z,9.38
2017-04-23T00:43:40.215Z,10.80
2017-04-23T00:44:39.298Z,13.18
2017-04-23T00:45:38.427Z,12.30
2017-04-23T00:46:37.513Z,11.90
2017-04-23T00:47:36.590Z,15.10
2017-04-23T00:48:36.390Z,11.70
2017-04-23T00:49:35.491Z,12.38
2017-04-23T00:50:34.730Z,11.73
2017-04-23T00:51:33.799Z,14.48
2017-04-23T00:52:32.898Z,12.10
2017-04-23T00:53:32.039Z,10.98
2017-04-23T00:54:31.106Z,13.25
2017-04-23T00:55:30.198Z,13.45
2017-04-23T00:56:29.291Z,13.60
2017-04-23T00:57:28.372Z,11.00
2017-04-23T00:58:27.483Z,13.80
2017-04-23T00:59:27.301Z,11.15
2017-04-23T01:00:26.397Z,9.53
2017-04-23T01:01:25.526Z,10.72
2017-04-23T01:02:24.922Z,9.30
2017-04-23T01:03:23.983Z,10.07
2017-04-23T01:04:23.286Z,14.63
2017-04-23T01:05:22.431Z,9.63
2017-04-23T01:06:21.650Z,10.37
2017-04-23T01:07:20.746Z,10.43
2017-04-23T01:08:20.075Z,10.20
2017-04-23T01:09:19.923Z,11.35
2017-04-23T01:10:19.346Z,13.75
2017-04-23T01:11:18.424Z,16.67
2017-04-23T01:12:17.541Z,16.25
2017-04-23T01:13:17.369Z,14.87
2017-04-23T01:14:16.514Z,14.60
2017-04-23T01:15:16.347Z,16.22
2017-04-23T01:16:15.435Z,16.23
2017-04-23T01:17:14.912Z,14.20
2017-04-23T01:18:14.019Z,12.67
2017-04-23T01:19:13.101Z,13.12
2017-04-23T01:20:12.198Z,13.20
2017-04-23T01:21:11.270Z,14.53
2017-04-23T01:22:10.342Z,11.60
2017-04-23T01:23:09.454Z,12.05
2017-04-23T01:24:08.551Z,9.93
2017-04-23T01:25:07.642Z,12.20
2017-04-23T01:26:06.728Z,13.73
2017-04-23T01:27:05.824Z,12.17
2017-04-23T01:28:05.110Z,10.67
2017-04-23T01:29:04.178Z,11.47
2017-04-23T01:30:03.252Z,12.35
2017-04-23T01:31:02.352Z,11.57
2017-04-23T01:32:01.437Z,11.82
2017-04-23T01:33:00.964Z,13.97
2017-04-23T01:34:00.063Z,9.32
2017-04-23T01:34:59.886Z,14.33
2017-04-23T01:35:59.255Z,11.95
2017-04-23T01:36:59.074Z,12.52
2017-04-23T01:37:58.163Z,9.42
2017-04-23T01:38:57.259Z,10.70
2017-04-23T01:39:56.368Z,13.22
2017-04-23T01:40:55.430Z,9.83
2017-04-23T01:41:54.506Z,11.02
2017-04-23T01:42:53.595Z,11.85
2017-04-23T01:43:52.683Z,10.85
2017-04-23T01:44:51.783Z,11.20
2017-04-23T01:45:50.869Z,10.12
2017-04-23T01:46:49.962Z,10.72
2017-04-23T01:47:49.060Z,8.65
2017-04-23T01:48:48.155Z,12.10
2017-04-23T01:49:47.242Z,10.37
2017-04-23T01:50:46.320Z,9.15
2017-04-23T01:51:45.387Z,9.88
2017-04-23T01:52:44.459Z,8.48
2017-04-23T01:53:43.543Z,8.93
2017-04-23T01:54:42.772Z,9.65
2017-04-23T01:55:41.847Z,13.03
2017-04-23T01:56:40.915Z,9.30
2017-04-23T01:57:40.000Z,6.68
2017-04-23T01:58:39.091Z,8.77
2017-04-23T01:59:38.165Z,10.68
2017-04-23T02:00:37.288Z,12.35
2017-04-23T02:01:36.386Z,10.12
2017-04-23T02:02:36.227Z,9.90
2017-04-23T02:03:35.303Z,10.38
2017-04-23T02:04:34.390Z,15.03
2017-04-23T02:05:34.022Z,10.13
2017-04-23T02:06:33.096Z,8.43
2017-04-23T02:07:32.947Z,10.48
2017-04-23T02:08:32.777Z,8.45
2017-04-23T02:09:31.858Z,9.30
2017-04-23T02:10:30.947Z,10.75
2017-04-23T02:11:30.062Z,8.90
2017-04-23T02:12:29.128Z,10.92
2017-04-23T02:13:28.227Z,10.50
2017-04-23T02:14:27.360Z,10.12
2017-04-23T02:15:27.172Z,10.82
2017-04-23T02:16:27.120Z,8.82
2017-04-23T02:17:26.190Z,11.12
2017-04-23T02:18:25.656Z,9.10
2017-04-23T02:19:24.722Z,10.33
2017-04-23T02:20:23.790Z,8.82
2017-04-23T02:21:22.859Z,8.25
2017-04-23T02:22:21.968Z,8.07
2017-04-23T02:23:21.031Z,7.58
2017-04-23T02:24:20.127Z,12.85
2017-04-23T02:25:19.195Z,9.20
2017-04-23T02:26:18.267Z,8.03
2017-04-23T02:27:17.491Z,8.40
2017-04-23T02:28:16.570Z,8.00
2017-04-23T02:29:15.695Z,8.82
2017-04-23T02:30:14.779Z,11.10
2017-04-23T02:31:13.843Z,8.75
2017-04-23T02:32:13.666Z,8.72
2017-04-23T02:33:12.786Z,8.37
2017-04-23T02:34:11.863Z,10.37
2017-04-23T02:35:10.947Z,11.08
2017-04-23T02:36:10.097Z,8.07
2017-04-23T02:37:09.911Z,8.50
2017-04-23T02:38:09.359Z,8.57
2017-04-23T02:39:08.702Z,7.45
2017-04-23T02:40:07.770Z,6.48
2017-04-23T02:41:07.604Z,8.72
2017-04-23T02:42:06.702Z,8.17
2017-04-23T02:43:05.778Z,7.87
2017-04-23T02:44:04.894Z,8.45
2017-04-23T02:45:03.977Z,10.70
2017-04-23T02:46:03.102Z,8.57
2017-04-23T02:47:02.922Z,10.02
2017-04-23T02:48:02.036Z,10.52
2017-04-23T02:49:01.125Z,9.97
2017-04-23T02:50:00.930Z,10.83
2017-04-23T02:51:00.025Z,7.98
2017-04-23T02:51:59.132Z,9.13
2017-04-23T02:52:58.942Z,8.20
2017-04-23T02:53:59.115Z,8.30
2017-04-23T02:54:58.190Z,7.60
2017-04-23T02:55:57.250Z,9.22
2017-04-23T02:56:56.315Z,8.62
2017-04-23T02:57:55.399Z,6.47
2017-04-23T02:58:54.478Z,10.58
2017-04-23T02:59:54.312Z,10.60
2017-04-23T03:00:53.392Z,10.85
2017-04-23T03:01:52.463Z,9.38
2017-04-23T03:02:51.518Z,9.95
2017-04-23T03:03:51.351Z,10.62
2017-04-23T03:04:50.429Z,9.88
2017-04-23T03:05:49.563Z,11.40
2017-04-23T03:06:48.630Z,8.40
2017-04-23T03:07:47.679Z,8.88
2017-04-23T03:08:47.495Z,8.75
2017-04-23T03:09:46.561Z,11.73
2017-04-23T03:10:46.389Z,7.55
2017-04-23T03:11:45.463Z,8.25
2017-04-23T03:12:44.527Z,9.82
2017-04-23T03:13:44.315Z,9.30
2017-04-23T03:14:43.423Z,8.28
2017-04-23T03:15:42.487Z,10.02
2017-04-23T03:16:41.703Z,10.98
2017-04-23T03:17:40.779Z,11.32
2017-04-23T03:18:39.844Z,9.63
2017-04-23T03:19:39.467Z,12.03
2017-04-23T03:20:38.539Z,13.27
2017-04-23T03:21:38.339Z,9.68
2017-04-23T03:22:38.186Z,10.70
2017-04-23T03:23:37.269Z,9.57
2017-04-23T03:24:36.628Z,8.52
2017-04-23T03:25:36.428Z,8.42
2017-04-23T03:26:35.496Z,9.55
2017-04-23T03:27:35.458Z,9.35
2017-04-23T03:28:34.526Z,8.92
2017-04-23T03:29:33.618Z,11.77
2017-04-23T03:30:32.702Z,8.18
2017-04-23T03:31:31.772Z,6.95
2017-04-23T03:32:30.834Z,9.73
2017-04-23T03:33:30.832Z,10.38
2017-04-23T03:34:30.654Z,11.23
2017-04-23T03:35:29.727Z,9.93
2017-04-23T03:36:29.518Z,8.53
2017-04-23T03:37:29.322Z,7.65
2017-04-23T03:38:28.990Z,9.38
2017-04-23T03:39:28.059Z,9.08
2017-04-23T03:40:27.142Z,11.48
2017-04-23T03:41:26.236Z,11.85
2017-04-23T03:42:25.374Z,7.95
2017-04-23T03:43:25.222Z,9.03
2017-04-23T03:44:24.326Z,10.50
2017-04-23T03:45:23.406Z,10.55
2017-04-23T03:46:22.490Z,10.33
2017-04-23T03:47:21.591Z,11.18
2017-04-23T03:48:20.657Z,9.73
2017-04-23T03:49:19.747Z,9.83
2017-04-23T03:50:18.807Z,8.80
2017-04-23T03:51:17.915Z,9.52
2017-04-23T03:52:17.008Z,9.57
2017-04-23T03:53:16.083Z,8.48
2017-04-23T03:54:15.488Z,10.12
2017-04-23T03:55:14.563Z,9.68
2017-04-23T03:56:13.626Z,9.52
2017-04-23T03:57:12.975Z,8.08
2017-04-23T03:58:12.791Z,10.38
2017-04-23T03:59:11.862Z,12.00
2017-04-23T04:00:11.778Z,9.48
2017-04-23T04:01:10.846Z,10.60
2017-04-23T04:02:09.919Z,9.52
2017-04-23T04:03:09.003Z,9.10
2017-04-23T04:04:08.071Z,9.57
2017-04-23T04:05:07.289Z,12.23
2017-04-23T04:06:07.098Z,12.55
2017-04-23T04:07:07.116Z,10.52
2017-04-23T04:08:06.188Z,11.10
2017-04-23T04:09:06.026Z,10.98
2017-04-23T04:10:05.098Z,12.03
2017-04-23T04:11:04.211Z,17.22
2017-04-23T04:12:03.283Z,12.80
2017-04-23T04:13:02.370Z,11.35
2017-04-23T04:14:01.428Z,11.33
2017-04-23T04:15:00.544Z,11.20
2017-04-23T04:15:59.762Z,11.75
2017-04-23T04:17:01.379Z,14.00
2017-04-23T04:18:00.444Z,12.10
2017-04-23T04:18:59.528Z,11.72
2017-04-23T04:19:58.607Z,11.27
2017-04-23T04:20:57.683Z,9.57
2017-04-23T04:21:56.786Z,11.48
2017-04-23T04:22:55.854Z,9.03
2017-04-23T04:23:54.941Z,10.52
2017-04-23T04:24:54.007Z,10.07
2017-04-23T04:25:53.078Z,10.52
2017-04-23T04:26:52.354Z,10.48
2017-04-23T04:27:51.430Z,10.00
2017-04-23T04:28:50.495Z,9.80
2017-04-23T04:29:49.562Z,13.15
2017-04-23T04:30:48.651Z,11.07
2017-04-23T04:31:47.750Z,11.22
2017-04-23T04:32:46.844Z,11.08
2017-04-23T04:33:45.931Z,11.03
2017-04-23T04:34:45.023Z,10.57
2017-04-23T04:35:44.097Z,9.17
2017-04-23T04:36:43.178Z,11.67
2017-04-23T04:37:42.485Z,10.55
2017-04-23T04:38:41.576Z,11.15
2017-04-23T04:39:40.644Z,11.05
2017-04-23T04:40:39.719Z,11.58
2017-04-23T04:41:38.771Z,10.77
2017-04-23T04:42:37.827Z,9.85
2017-04-23T04:43:36.919Z,9.63
2017-04-23T04:44:36.006Z,10.50
2017-04-23T04:45:35.822Z,10.05
2017-04-23T04:46:35.638Z,11.50
2017-04-23T04:47:34.996Z,9.82
2017-04-23T04:48:34.265Z,9.67
2017-04-23T04:49:33.330Z,10.73
2017-04-23T04:50:32.442Z,10.58
2017-04-23T04:51:31.499Z,9.38
2017-04-23T04:52:30.566Z,9.32
2017-04-23T04:53:29.615Z,9.27
2017-04-23T04:54:28.691Z,11.22
2017-04-23T04:55:27.752Z,8.97
2017-04-23T04:56:26.822Z,10.90
2017-04-23T04:57:26.647Z,10.72
2017-04-23T04:58:25.711Z,9.33
2017-04-23T04:59:25.123Z,10.13
2017-04-23T05:00:24.195Z,8.43
2017-04-23T05:01:23.266Z,9.52
2017-04-23T05:02:22.323Z,10.53
2017-04-23T05:03:21.626Z,10.35
2017-04-23T05:04:20.675Z,9.65
2017-04-23T05:05:20.503Z,9.88
2017-04-23T05:06:19.570Z,9.42
2017-04-23T05:07:19.362Z,11.32
2017-04-23T05:08:19.154Z,9.90
2017-04-23T05:09:18.221Z,9.93
2017-04-23T05:10:17.467Z,11.43
2017-04-23T05:11:16.547Z,10.15
2017-04-23T05:12:15.615Z,10.88
2017-04-23T05:13:14.671Z,11.87
2017-04-23T05:14:13.735Z,10.65
2017-04-23T05:15:12.814Z,10.33
2017-04-23T05:16:11.910Z,11.75
2017-04-23T05:17:10.958Z,10.48
2017-04-23T05:18:10.032Z,14.20
2017-04-23T05:19:09.098Z,11.42
2017-04-23T05:20:08.166Z,12.32
2017-04-23T05:21:07.659Z,9.87
2017-04-23T05:22:06.714Z,9.60
2017-04-23T05:23:05.777Z,9.20
2017-04-23T05:24:04.858Z,12.57
2017-04-23T05:25:03.936Z,11.10
2017-04-23T05:26:03.734Z,11.68
2017-04-23T05:27:03.565Z,10.73
2017-04-23T05:28:02.644Z,9.80
2017-04-23T05:29:01.718Z,11.45
2017-04-23T05:30:00.803Z,11.73
2017-04-23T05:30:59.879Z,11.57
2017-04-23T05:31:58.953Z,10.10
2017-04-23T05:32:58.767Z,9.82
2017-04-23T05:33:57.832Z,10.07
2017-04-23T05:34:57.647Z,8.55
2017-04-23T05:35:57.460Z,9.55
2017-04-23T05:36:57.521Z,11.00
2017-04-23T05:37:56.647Z,8.78
2017-04-23T05:38:56.466Z,9.58
2017-04-23T05:39:55.540Z,9.68
2017-04-23T05:40:54.599Z,8.77
2017-04-23T05:41:54.454Z,11.35
2017-04-23T05:42:53.567Z,10.37
2017-04-23T05:43:52.623Z,11.87
2017-04-23T05:44:51.703Z,13.50
2017-04-23T05:45:50.773Z,11.68
2017-04-23T05:46:49.888Z,12.83
2017-04-23T05:47:49.159Z,11.43
2017-04-23T05:48:48.231Z,12.28
2017-04-23T05:49:47.276Z,9.67
2017-04-23T05:50:46.318Z,7.98
2017-04-23T05:51:45.363Z,8.70
2017-04-23T05:52:44.406Z,7.98
2017-04-23T05:53:43.490Z,10.73
2017-04-23T05:54:42.548Z,8.80
2017-04-23T05:55:41.607Z,9.30
2017-04-23T05:56:40.662Z,9.48
2017-04-23T05:57:39.699Z,8.05
2017-04-23T05:58:38.759Z,8.00
2017-04-23T05:59:37.840Z,10.17
2017-04-23T06:00:36.905Z,10.12
2017-04-23T06:01:36.066Z,12.58
2017-04-23T06:02:35.129Z,10.60
2017-04-23T06:03:34.442Z,10.03
2017-04-23T06:04:34.258Z,10.20
2017-04-23T06:05:33.343Z,11.35
2017-04-23T06:06:32.418Z,11.65
2017-04-23T06:07:31.497Z,10.15
2017-04-23T06:08:30.568Z,9.08
2017-04-23T06:09:29.646Z,10.87
2017-04-23T06:10:28.964Z,10.57
2017-04-23T06:11:28.021Z,16.65
2017-04-23T06:12:27.108Z,12.80
2017-04-23T06:13:26.195Z,12.30
2017-04-23T06:14:25.291Z,10.12
2017-04-23T06:15:24.409Z,10.63
2017-04-23T06:16:23.510Z,13.00
2017-04-23T06:17:23.365Z,9.13
2017-04-23T06:18:22.472Z,11.18
2017-04-23T06:19:21.530Z,15.17
2017-04-23T06:20:20.606Z,9.35
2017-04-23T06:21:19.924Z,11.07
2017-04-23T06:22:19.013Z,9.97
2017-04-23T06:23:18.087Z,10.92
2017-04-23T06:24:17.163Z,12.22
2017-04-23T06:25:16.227Z,12.82
2017-04-23T06:26:15.338Z,12.15
2017-04-23T06:27:14.447Z,12.80
2017-04-23T06:28:13.528Z,12.30
2017-04-23T06:29:12.590Z,12.47
2017-04-23T06:30:11.650Z,14.72
2017-04-23T06:31:10.759Z,11.73
2017-04-23T06:32:10.245Z,11.13
2017-04-23T06:33:09.342Z,12.47
2017-04-23T06:34:08.437Z,17.38
2017-04-23T06:35:07.522Z,14.43
2017-04-23T06:36:06.603Z,18.07
2017-04-23T06:37:05.694Z,19.45
2017-04-23T06:38:04.810Z,18.68
2017-04-23T06:39:05.348Z,19.70
2017-04-23T06:40:04.439Z,15.95
2017-04-23T06:41:03.522Z,16.92
2017-04-23T06:42:02.590Z,14.05
2017-04-23T06:43:01.692Z,13.70
2017-04-23T06:44:00.783Z,14.17
2017-04-23T06:44:59.846Z,13.67
2017-04-23T06:45:59.699Z,11.67
2017-04-23T06:46:59.520Z,11.35
2017-04-23T06:47:59.004Z,12.90
2017-04-23T06:48:58.100Z,11.10
2017-04-23T06:49:57.180Z,11.82
2017-04-23T06:50:56.290Z,11.32
2017-04-23T06:51:56.110Z,10.38
2017-04-23T06:52:55.188Z,9.63
2017-04-23T06:53:55.035Z,10.03
2017-04-23T06:54:54.143Z,11.85
2017-04-23T06:55:53.223Z,10.67
2017-04-23T06:56:52.590Z,9.33
2017-04-23T06:57:51.657Z,8.73
2017-04-23T06:58:50.890Z,9.25
2017-04-23T06:59:49.982Z,11.03
2017-04-23T07:00:49.047Z,11.50
2017-04-23T07:01:48.149Z,11.55
2017-04-23T07:02:47.455Z,13.92
2017-04-23T07:03:47.288Z,14.12
2017-04-23T07:04:46.427Z,12.45
2017-04-23T07:05:45.598Z,10.97
2017-04-23T07:06:44.682Z,9.70
2017-04-23T07:07:43.787Z,11.68
2017-04-23T07:08:43.120Z,10.28
2017-04-23T07:09:42.355Z,10.60
2017-04-23T07:10:41.779Z,9.55
2017-04-23T07:11:41.605Z,11.22
2017-04-23T07:12:40.658Z,10.00
2017-04-23T07:13:40.476Z,14.33
2017-04-23T07:14:39.564Z,12.37
2017-04-23T07:15:39.430Z,13.98
2017-04-23T07:16:38.572Z,13.90
2017-04-23T07:17:37.728Z,14.82
2017-04-23T07:18:37.522Z,12.23
2017-04-23T07:19:36.606Z,15.68
2017-04-23T07:20:35.998Z,12.35
2017-04-23T07:21:35.079Z,11.83
2017-04-23T07:22:34.181Z,12.75
2017-04-23T07:23:34.010Z,11.97
2017-04-23T07:24:33.098Z,12.90
2017-04-23T07:25:32.176Z,11.43
2017-04-23T07:26:31.583Z,11.05
2017-04-23T07:27:30.934Z,11.07
2017-04-23T07:28:30.751Z,10.05
2017-04-23T07:29:29.842Z,12.50
2017-04-23T07:30:28.917Z,9.97
2017-04-23T07:31:28.135Z,12.00
2017-04-23T07:32:27.251Z,11.98
2017-04-23T07:33:26.346Z,11.13
2017-04-23T07:34:25.402Z,9.75
2017-04-23T07:35:24.470Z,12.88
2017-04-23T07:36:23.519Z,11.97
2017-04-23T07:37:23.366Z,9.82
2017-04-23T07:38:22.502Z,11.22
2017-04-23T07:39:22.340Z,9.78
2017-04-23T07:40:21.431Z,9.33
2017-04-23T07:41:20.543Z,7.73
2017-04-23T07:42:20.422Z,8.78
2017-04-23T07:43:19.506Z,8.65
2017-04-23T07:44:18.568Z,9.57
2017-04-23T07:45:17.630Z,9.17
2017-04-23T07:46:17.446Z,10.62
2017-04-23T07:47:17.634Z,9.00
2017-04-23T07:48:19.442Z,7.78
2017-04-23T07:49:19.103Z,11.05
2017-04-23T07:50:19.546Z,8.97
2017-04-23T07:51:19.719Z,9.00
2017-04-23T07:52:20.191Z,9.05
2017-04-23T07:53:19.419Z,9.70
2017-04-23T07:54:19.508Z,9.83
2017-04-23T07:55:19.430Z,9.67
2017-04-23T07:56:18.514Z,9.13
2017-04-23T07:57:17.560Z,9.95
2017-04-23T07:58:16.636Z,9.68
2017-04-23T07:59:15.874Z,8.77
2017-04-23T08:00:14.923Z,8.42
2017-04-23T08:01:13.978Z,7.80
2017-04-23T08:02:13.160Z,8.03
2017-04-23T08:03:12.239Z,8.55
2017-04-23T08:04:11.331Z,7.60
2017-04-23T08:05:09.662Z,10.35
2017-04-23T08:06:08.719Z,8.65
2017-04-23T08:07:07.778Z,9.83
2017-04-23T08:08:06.866Z,8.90
2017-04-23T08:09:05.970Z,8.92
2017-04-23T08:10:05.215Z,9.57
2017-04-23T08:11:04.399Z,10.95
2017-04-23T08:12:04.495Z,8.90
2017-04-23T08:13:04.314Z,8.90
2017-04-23T08:14:03.367Z,7.82
2017-04-23T08:15:02.482Z,7.72
2017-04-23T08:16:02.337Z,9.48
2017-04-23T08:17:01.458Z,9.55
2017-04-23T08:18:01.250Z,10.02
2017-04-23T08:19:00.309Z,8.60
2017-04-23T08:19:59.702Z,7.57
2017-04-23T08:20:58.898Z,10.17
2017-04-23T08:21:57.956Z,8.65
2017-04-23T08:22:57.021Z,9.12
2017-04-23T08:23:56.085Z,9.35
2017-04-23T08:24:55.131Z,8.93
2017-04-23T08:25:54.178Z,10.55
2017-04-23T08:26:53.263Z,9.20
2017-04-23T08:27:52.334Z,10.07
2017-04-23T08:28:51.471Z,8.42
2017-04-23T08:29:50.562Z,9.97
2017-04-23T08:30:49.850Z,8.78
2017-04-23T08:31:49.331Z,8.15
2017-04-23T08:32:48.391Z,8.73
2017-04-23T08:33:47.444Z,10.92
2017-04-23T08:34:47.248Z,9.72
2017-04-23T08:35:47.039Z,6.90
2017-04-23T08:36:46.818Z,8.50
2017-04-23T08:37:45.919Z,8.83
2017-04-23T08:38:44.968Z,9.50
2017-04-23T08:39:44.772Z,9.80
2017-04-23T08:40:43.814Z,8.95
2017-04-23T08:41:42.867Z,8.82
2017-04-23T08:42:41.931Z,7.10
2017-04-23T08:43:40.996Z,9.30
2017-04-23T08:44:40.047Z,7.28
2017-04-23T08:45:39.831Z,6.68
2017-04-23T08:46:39.618Z,6.67
2017-04-23T08:47:39.328Z,6.77
2017-04-23T08:48:38.376Z,7.02
2017-04-23T08:49:37.454Z,9.40
2017-04-23T08:50:36.506Z,8.70
2017-04-23T08:51:35.549Z,9.77
2017-04-23T08:52:34.615Z,9.37
2017-04-23T08:53:33.730Z,10.80
2017-04-23T08:54:32.822Z,10.75
2017-04-23T08:55:31.899Z,10.63
2017-04-23T08:56:30.940Z,9.22
2017-04-23T08:57:30.026Z,8.60
2017-04-23T08:58:29.132Z,9.90
2017-04-23T08:59:28.251Z,10.15
2017-04-23T09:00:27.291Z,10.42
2017-04-23T09:01:26.342Z,10.33
2017-04-23T09:02:26.139Z,13.73
2017-04-23T09:03:25.185Z,14.37
2017-04-23T09:04:24.285Z,15.22
2017-04-23T09:05:23.394Z,10.02
2017-04-23T09:06:22.432Z,9.97
2017-04-23T09:07:21.503Z,11.10
2017-04-23T09:08:20.555Z,11.82
2017-04-23T09:09:19.611Z,11.47
2017-04-23T09:10:19.192Z,11.38
2017-04-23T09:11:18.250Z,9.53
2017-04-23T09:12:17.314Z,11.02
2017-04-23T09:13:16.394Z,11.28
2017-04-23T09:14:15.498Z,11.60
2017-04-23T09:15:14.558Z,8.45
2017-04-23T09:16:13.670Z,11.18
2017-04-23T09:17:12.731Z,9.82
2017-04-23T09:18:12.376Z,9.77
2017-04-23T09:19:11.442Z,8.93
2017-04-23T09:20:10.506Z,7.58
2017-04-23T09:21:09.581Z,7.88
2017-04-23T09:22:08.662Z,7.87
2017-04-23T09:23:07.720Z,7.57
2017-04-23T09:24:07.510Z,7.90
2017-04-23T09:25:06.600Z,7.48
2017-04-23T09:26:05.657Z,7.23
2017-04-23T09:27:04.754Z,6.98
2017-04-23T09:28:03.832Z,8.93
2017-04-23T09:29:02.910Z,6.23
2017-04-23T09:30:02.026Z,5.63
2017-04-23T09:31:01.096Z,6.08
2017-04-23T09:32:00.564Z,6.45
2017-04-23T09:33:00.426Z,6.28
2017-04-23T09:34:00.215Z,6.35
2017-04-23T09:35:00.020Z,5.15
2017-04-23T09:35:59.132Z,6.43
2017-04-23T09:36:58.215Z,5.72
2017-04-23T09:37:57.353Z,5.82
2017-04-23T09:38:56.430Z,7.25
2017-04-23T09:39:55.483Z,5.52
2017-04-23T09:40:54.547Z,7.02
2017-04-23T09:41:53.608Z,6.98
2017-04-23T09:42:53.570Z,5.82
2017-04-23T09:43:52.643Z,5.82
2017-04-23T09:44:51.688Z,6.18
2017-04-23T09:45:51.507Z,8.22
2017-04-23T09:46:50.579Z,5.80
2017-04-23T09:47:50.381Z,6.52
2017-04-23T09:48:50.203Z,6.62
2017-04-23T09:49:49.255Z,5.92
2017-04-23T09:50:48.298Z,6.10
2017-04-23T09:51:47.527Z,5.30
2017-04-23T09:52:46.611Z,4.33
2017-04-23T09:53:45.742Z,6.85
2017-04-23T09:54:44.814Z,6.13
2017-04-23T09:55:43.918Z,5.68
2017-04-23T09:56:42.987Z,5.73
2017-04-23T09:57:42.967Z,18.12
2017-04-23T09:58:42.771Z,7.40
2017-04-23T09:59:42.594Z,8.13
2017-04-23T10:00:41.651Z,7.20
2017-04-23T10:01:40.754Z,7.67
2017-04-23T10:02:40.566Z,7.98
2017-04-23T10:03:39.619Z,6.23
2017-04-23T10:04:38.834Z,6.80
2017-04-23T10:05:37.919Z,5.22
2017-04-23T10:06:36.978Z,8.20
2017-04-23T10:07:36.054Z,5.42
2017-04-23T10:08:35.104Z,7.08
2017-04-23T10:09:34.159Z,7.38
2017-04-23T10:10:33.231Z,6.95
2017-04-23T10:11:33.019Z,7.10
2017-04-23T10:12:32.104Z,8.17
2017-04-23T10:13:31.916Z,6.67
2017-04-23T10:14:31.734Z,8.08
2017-04-23T10:15:31.170Z,7.50
2017-04-23T10:16:30.240Z,8.77
2017-04-23T10:17:29.330Z,7.20
2017-04-23T10:18:28.379Z,5.13
2017-04-23T10:19:27.445Z,7.98
2017-04-23T10:20:26.499Z,7.05
2017-04-23T10:21:25.588Z,7.47
2017-04-23T10:22:24.631Z,9.40
2017-04-23T10:23:23.687Z,7.43
2017-04-23T10:24:23.487Z,7.98
2017-04-23T10:25:23.394Z,7.62
2017-04-23T10:26:23.353Z,8.17
2017-04-23T10:27:22.410Z,8.02
2017-04-23T10:28:21.459Z,6.58
2017-04-23T10:29:21.246Z,6.77
2017-04-23T10:30:20.278Z,6.45
2017-04-23T10:31:19.318Z,6.35
2017-04-23T10:32:18.522Z,6.90
2017-04-23T10:33:17.566Z,5.85
2017-04-23T10:34:16.695Z,7.85
2017-04-23T10:35:15.853Z,6.98
2017-04-23T10:36:14.914Z,6.88
2017-04-23T10:37:14.006Z,6.70
2017-04-23T10:38:13.117Z,6.90
2017-04-23T10:39:12.213Z,7.45
2017-04-23T10:40:12.030Z,8.88
2017-04-23T10:41:11.135Z,18.05
2017-04-23T10:42:10.170Z,7.38
2017-04-23T10:43:09.247Z,8.47
2017-04-23T10:44:08.303Z,9.02
2017-04-23T10:45:07.360Z,6.55
2017-04-23T10:46:06.438Z,7.78
2017-04-23T10:47:05.469Z,7.72
2017-04-23T10:48:04.714Z,8.62
2017-04-23T10:49:03.801Z,8.97
2017-04-23T10:50:02.949Z,9.93
2017-04-23T10:51:02.371Z,10.77
2017-04-23T10:52:02.168Z,8.42
2017-04-23T10:53:01.974Z,9.93
2017-04-23T10:54:01.816Z,10.95
2017-04-23T10:55:00.892Z,8.85
2017-04-23T10:55:59.954Z,7.70
2017-04-23T10:56:59.755Z,9.87
2017-04-23T10:57:58.794Z,8.53
2017-04-23T10:58:57.855Z,7.62
2017-04-23T10:59:56.914Z,6.35
2017-04-23T11:00:55.978Z,7.10
2017-04-23T11:01:55.799Z,7.15
2017-04-23T11:02:54.878Z,7.73
2017-04-23T11:03:53.998Z,6.80
2017-04-23T11:04:53.070Z,8.15
2017-04-23T11:05:52.126Z,9.42
2017-04-23T11:06:51.187Z,10.52
2017-04-23T11:07:50.506Z,11.95
2017-04-23T11:08:49.548Z,8.95
2017-04-23T11:09:48.627Z,7.85
2017-04-23T11:10:47.669Z,9.70
2017-04-23T11:11:46.702Z,9.30
2017-04-23T11:12:45.764Z,12.73
2017-04-23T11:13:44.822Z,10.12
2017-04-23T11:14:43.905Z,10.37
2017-04-23T11:15:43.023Z,8.57
2017-04-23T11:16:42.079Z,10.35
2017-04-23T11:17:41.141Z,9.68
2017-04-23T11:18:40.919Z,9.20
2017-04-23T11:19:40.002Z,8.93
2017-04-23T11:20:39.071Z,10.77
2017-04-23T11:21:38.138Z,11.18
2017-04-23T11:22:37.198Z,9.18
2017-04-23T11:23:36.283Z,8.67
2017-04-23T11:24:35.555Z,9.88
2017-04-23T11:25:35.374Z,8.78
2017-04-23T11:26:34.434Z,9.62
2017-04-23T11:27:34.247Z,9.63
2017-04-23T11:28:33.292Z,8.08
2017-04-23T11:29:32.375Z,10.50
2017-04-23T11:30:31.978Z,7.83
2017-04-23T11:31:31.022Z,8.15
2017-04-23T11:32:30.083Z,9.55
2017-04-23T11:33:29.887Z,7.32
2017-04-23T11:34:29.702Z,8.60
2017-04-23T11:35:28.815Z,8.95
2017-04-23T11:36:27.899Z,8.32
2017-04-23T11:37:26.960Z,7.67
2017-04-23T11:38:26.075Z,8.58
2017-04-23T11:39:25.172Z,7.67
2017-04-23T11:40:24.231Z,9.72
2017-04-23T11:41:23.647Z,10.13
2017-04-23T11:42:22.706Z,9.18
2017-04-23T11:43:21.807Z,12.38
2017-04-23T11:44:20.882Z,10.18
2017-04-23T11:45:19.963Z,10.32
2017-04-23T11:46:19.034Z,9.25
2017-04-23T11:47:18.354Z,11.72
2017-04-23T11:48:17.428Z,10.95
2017-04-23T11:49:16.479Z,9.45
2017-04-23T11:50:15.528Z,11.02
2017-04-23T11:51:14.590Z,8.90
2017-04-23T11:52:13.714Z,8.10
2017-04-23T11:53:13.546Z,8.92
2017-04-23T11:54:12.607Z,8.07
2017-04-23T11:55:12.406Z,8.48
2017-04-23T11:56:11.476Z,7.70
2017-04-23T11:57:10.586Z,6.88
2017-04-23T11:58:09.846Z,6.78
2017-04-23T11:59:08.982Z,9.00
2017-04-23T12:00:08.153Z,10.05
2017-04-23T12:01:08.047Z,9.82
2017-04-23T12:02:07.830Z,10.73
2017-04-23T12:03:06.887Z,12.12
2017-04-23T12:04:06.383Z,9.88
2017-04-23T12:05:05.464Z,7.73
2017-04-23T12:06:04.578Z,10.15
2017-04-23T12:07:03.636Z,7.95
2017-04-23T12:08:02.711Z,11.32
2017-04-23T12:09:01.790Z,11.80
2017-04-23T12:10:00.902Z,13.57
2017-04-23T12:11:00.313Z,11.97
2017-04-23T12:11:59.370Z,13.15
2017-04-23T12:12:58.471Z,11.28
2017-04-23T12:13:57.551Z,11.95
2017-04-23T12:14:56.634Z,11.40
2017-04-23T12:15:55.723Z,12.75
2017-04-23T12:16:54.799Z,13.58
2017-04-23T12:17:53.858Z,12.93
2017-04-23T12:18:52.909Z,8.97
2017-04-23T12:19:52.763Z,12.93
2017-04-23T12:20:51.859Z,16.07
2017-04-23T12:21:50.947Z,15.05
2017-04-23T12:22:50.020Z,16.98
2017-04-23T12:23:49.142Z,19.23
2017-04-23T12:24:48.222Z,17.03
2017-04-23T12:25:47.470Z,17.15
2017-04-23T12:26:46.530Z,19.02
2017-04-23T12:27:45.590Z,17.90
2017-04-23T12:28:45.395Z,15.30
2017-04-23T12:29:45.219Z,17.75
2017-04-23T12:30:44.320Z,15.80
2017-04-23T12:31:43.415Z,17.17
2017-04-23T12:32:42.490Z,17.10
2017-04-23T12:33:41.551Z,11.03
2017-04-23T12:34:40.683Z,16.03
2017-04-23T12:35:39.750Z,16.50
2017-04-23T12:36:38.989Z,17.83
2017-04-23T12:37:38.044Z,17.92
2017-04-23T12:38:37.207Z,21.27
2017-04-23T12:39:36.274Z,24.10
2017-04-23T12:40:35.349Z,21.03
2017-04-23T12:41:34.468Z,20.73
2017-04-23T12:42:33.546Z,13.62
2017-04-23T12:43:32.615Z,17.07
2017-04-23T12:44:32.116Z,19.07
2017-04-23T12:45:31.193Z,14.40
2017-04-23T12:46:30.250Z,17.45
2017-04-23T12:47:29.583Z,15.13
2017-04-23T12:48:29.372Z,17.17
2017-04-23T12:49:28.718Z,19.98
2017-04-23T12:50:27.870Z,13.13
2017-04-23T12:51:26.918Z,13.00
2017-04-23T12:52:26.717Z,18.27
2017-04-23T12:53:25.891Z,12.83
2017-04-23T12:54:24.972Z,13.53
2017-04-23T12:55:24.794Z,14.32