createdAt,value
2017-11-01T00:02:02.809Z,35.60
2017-11-01T00:04:31.116Z,34.80
2017-11-01T00:06:58.701Z,34.70
2017-11-01T00:09:26.268Z,35.60
2017-11-01T00:11:53.821Z,34.60
2017-11-01T00:14:21.395Z,34.80
2017-11-01T00:16:49.013Z,34.20
2017-11-01T00:19:16.787Z,36.40
2017-11-01T00:21:44.331Z,36.20
2017-11-01T00:24:11.883Z,36.10
2017-11-01T00:26:39.460Z,36.20
2017-11-01T00:29:07.010Z,36.20
2017-11-01T00:31:34.527Z,35.10
2017-11-01T00:34:02.879Z,35.90
2017-11-01T00:36:30.423Z,35.70
2017-11-01T00:38:57.944Z,37.40
2017-11-01T00:41:26.267Z,35.90
2017-11-01T00:43:53.796Z,36.10
2017-11-01T00:46:21.367Z,35.80
2017-11-01T00:48:48.976Z,37.00
2017-11-01T00:51:17.302Z,38.50
2017-11-01T00:53:44.871Z,38.60
2017-11-01T00:56:12.611Z,35.60
2017-11-01T00:58:40.158Z,36.30
2017-11-01T01:01:07.741Z,35.90
2017-11-01T01:03:35.259Z,36.20
2017-11-01T01:06:03.554Z,37.80
2017-11-01T01:08:31.146Z,37.60
2017-11-01T01:10:58.675Z,37.00
2017-11-01T01:13:26.214Z,36.00
2017-11-01T01:15:54.540Z,35.20
2017-11-01T01:18:22.063Z,35.20
2017-11-01T01:20:49.780Z,36.60
2017-11-01T01:23:17.308Z,35.60
2017-11-01T01:25:44.913Z,37.40
2017-11-01T01:28:12.437Z,36.20
2017-11-01T01:30:39.957Z,36.50
2017-11-01T01:33:08.299Z,37.40
2017-11-01T01:35:35.840Z,38.00
2017-11-01T01:38:03.416Z,35.70
2017-11-01T01:40:30.958Z,37.00
2017-11-01T01:42:58.494Z,38.10
2017-11-01T01:45:26.067Z,37.20
2017-11-01T01:47:53.659Z,36.90
2017-11-01T01:50:21.203Z,37.50
2017-11-01T01:52:48.785Z,38.50
2017-11-01T01:55:16.312Z,36.30
2017-11-01T01:57:44.076Z,35.90
2017-11-01T02:00:11.661Z,36.00
2017-11-01T02:02:39.241Z,37.90
2017-11-01T02:05:07.560Z,36.60
2017-11-01T02:07:35.119Z,36.50
2017-11-01T02:10:02.664Z,36.70
2017-11-01T02:12:30.261Z,37.50
2017-11-01T02:14:57.819Z,37.00
2017-11-01T02:17:25.371Z,37.20
2017-11-01T02:19:53.158Z,36.50
2017-11-01T02:22:20.713Z,36.80
2017-11-01T02:24:48.283Z,35.80
2017-11-01T02:27:15.825Z,37.40
2017-11-01T02:29:43.394Z,36.70
2017-11-01T02:32:10.916Z,36.60
2017-11-01T02:34:38.523Z,36.50
2017-11-01T02:37:06.288Z,37.20
2017-11-01T02:39:34.745Z,37.20
2017-11-01T02:42:02.357Z,37.10
2017-11-01T02:44:30.647Z,37.00
2017-11-01T02:46:58.217Z,36.90
2017-11-01T02:49:25.756Z,35.70
2017-11-01T02:51:53.292Z,36.10
2017-11-01T02:54:20.985Z,36.60
2017-11-01T02:56:48.527Z,37.10
2017-11-01T02:59:16.838Z,35.70
2017-11-01T03:01:44.388Z,35.90
2017-11-01T03:04:11.927Z,36.20
2017-11-01T03:06:39.507Z,36.70
2017-11-01T03:09:07.047Z,37.90
2017-11-01T03:11:36.195Z,35.90
2017-11-01T03:14:03.719Z,35.90
2017-11-01T03:16:31.269Z,35.40
2017-11-01T03:18:58.841Z,36.50
2017-11-01T03:21:26.376Z,36.40
2017-11-01T03:23:54.687Z,35.90
2017-11-01T03:26:22.446Z,35.80
2017-11-01T03:28:49.988Z,35.10
2017-11-01T03:31:17.536Z,37.20
2017-11-01T03:33:45.888Z,35.60
2017-11-01T03:36:13.421Z,35.70
2017-11-01T03:38:40.996Z,35.40
2017-11-01T03:41:08.539Z,34.40
2017-11-01T03:43:36.062Z,36.40
2017-11-01T03:46:03.637Z,35.50
2017-11-01T03:48:31.196Z,35.50
2017-11-01T03:51:00.464Z,35.70
2017-11-01T03:53:28.807Z,35.20
2017-11-01T03:55:56.731Z,35.20
2017-11-01T03:58:24.315Z,35.10
2017-11-01T04:00:51.943Z,36.20
2017-11-01T04:03:19.502Z,36.20
2017-11-01T04:05:47.103Z,37.40
2017-11-01T04:08:14.690Z,36.00
2017-11-01T04:10:42.276Z,36.30
2017-11-01T04:13:10.590Z,36.90
2017-11-01T04:15:38.170Z,36.80
2017-11-01T04:18:11.530Z,36.60
2017-11-01T04:20:39.098Z,35.60
2017-11-01T04:23:06.619Z,37.20
2017-11-01T04:25:34.931Z,36.60
2017-11-01T04:28:03.450Z,36.60
2017-11-01T04:30:31.837Z,36.50
2017-11-01T04:33:01.360Z,36.50
2017-11-01T04:35:28.980Z,36.60
2017-11-01T04:37:56.506Z,36.60
2017-11-01T04:40:24.034Z,36.40
2017-11-01T04:42:52.440Z,35.70
2017-11-01T04:45:20.016Z,35.50
2017-11-01T04:50:30.498Z,35.80
2017-11-01T04:52:58.052Z,35.80
2017-11-01T04:55:25.576Z,35.80
2017-11-01T04:57:53.931Z,36.20
2017-11-01T05:00:22.368Z,36.30
2017-11-01T05:02:49.893Z,37.20
2017-11-01T05:05:18.316Z,36.80
2017-11-01T05:07:45.869Z,36.60
2017-11-01T05:10:16.396Z,37.50
2017-11-01T05:12:44.108Z,35.40
2017-11-01T05:15:13.618Z,36.40
2017-11-01T05:17:41.968Z,38.30
2017-11-01T05:20:09.562Z,37.70
2017-11-01T05:22:37.130Z,37.20
2017-11-01T05:25:07.372Z,37.10
2017-11-01T05:27:35.765Z,37.10
2017-11-01T05:30:03.571Z,35.00
2017-11-01T05:32:31.102Z,36.50
2017-11-01T05:34:58.676Z,35.90
2017-11-01T05:37:26.258Z,36.60
2017-11-01T05:39:53.817Z,36.00
2017-11-01T05:42:22.157Z,35.70
2017-11-01T05:44:49.677Z,35.70
2017-11-01T05:47:17.561Z,34.70
2017-11-01T05:49:45.142Z,34.00
2017-11-01T05:52:12.718Z,33.20
2017-11-01T05:54:40.358Z,35.60
2017-11-01T05:57:07.878Z,34.10
2017-11-01T05:59:36.217Z,34.00
2017-11-01T06:02:03.757Z,34.00
2017-11-01T06:04:31.316Z,33.40
2017-11-01T06:06:58.850Z,33.00
2017-11-01T06:09:26.436Z,33.50
2017-11-01T06:11:53.995Z,33.20
2017-11-01T06:14:21.542Z,33.20
2017-11-01T06:16:49.137Z,33.30
2017-11-01T06:19:16.654Z,33.30
2017-11-01T06:21:44.176Z,34.30
2017-11-01T06:24:12.523Z,33.40
2017-11-01T06:26:40.358Z,33.40
2017-11-01T06:29:07.892Z,33.70
2017-11-01T06:31:36.227Z,36.40
2017-11-01T06:34:03.738Z,36.80
2017-11-01T06:36:31.398Z,34.20
2017-11-01T06:38:58.946Z,34.20
2017-11-01T06:41:27.284Z,35.10
2017-11-01T06:43:54.865Z,35.20
2017-11-01T06:46:22.510Z,34.30
2017-11-01T06:48:50.108Z,35.20
2017-11-01T06:51:18.428Z,37.40
2017-11-01T06:53:46.112Z,37.30
2017-11-01T06:56:13.687Z,40.10
2017-11-01T06:58:41.195Z,40.00
2017-11-01T07:01:15.322Z,38.20
2017-11-01T07:03:42.967Z,40.00
2017-11-01T07:06:10.539Z,40.00
2017-11-01T07:08:38.454Z,40.00
2017-11-01T07:11:06.766Z,37.30
2017-11-01T07:13:34.339Z,36.90
2017-11-01T07:16:01.968Z,39.90
2017-11-01T07:18:30.279Z,38.00
2017-11-01T07:20:57.872Z,38.10
2017-11-01T07:23:25.454Z,36.40
2017-11-01T07:25:53.768Z,34.20
2017-11-01T07:28:21.342Z,34.20
2017-11-01T07:30:48.913Z,36.90
2017-11-01T07:33:16.474Z,37.70
2017-11-01T07:35:44.008Z,36.60
2017-11-01T07:38:11.571Z,35.40
2017-11-01T07:40:39.112Z,37.10
2017-11-01T07:43:06.682Z,36.20
2017-11-01T07:45:34.221Z,37.00
2017-11-01T07:48:01.899Z,36.20
2017-11-01T07:50:29.577Z,37.90
2017-11-01T07:52:57.137Z,34.40
2017-11-01T07:55:24.692Z,33.90
2017-11-01T07:57:52.272Z,33.60
2017-11-01T08:00:20.031Z,33.70
2017-11-01T08:02:48.387Z,32.90
2017-11-01T08:05:15.940Z,32.90
2017-11-01T08:07:43.585Z,33.00
2017-11-01T08:10:11.920Z,33.20
2017-11-01T08:12:39.510Z,33.10
2017-11-01T08:15:07.894Z,32.80
2017-11-01T08:17:35.432Z,32.60
2017-11-01T08:20:03.034Z,33.50
2017-11-01T08:22:30.623Z,34.20
2017-11-01T08:24:58.180Z,32.60
2017-11-01T08:27:25.732Z,32.80
2017-11-01T08:29:53.304Z,32.70
2017-11-01T08:32:20.855Z,32.50
2017-11-01T08:34:48.431Z,33.00
2017-11-01T08:37:16.019Z,33.10
2017-11-01T08:39:44.349Z,32.90
2017-11-01T08:42:12.053Z,33.00
2017-11-01T08:44:39.938Z,33.00
2017-11-01T08:47:08.299Z,33.00
2017-11-01T08:49:36.622Z,33.30
2017-11-01T08:52:04.147Z,33.40
2017-11-01T08:54:32.581Z,34.20
2017-11-01T08:57:00.173Z,34.20
2017-11-01T08:59:27.821Z,34.30
2017-11-01T09:01:55.351Z,34.30
2017-11-01T09:04:22.936Z,34.20
2017-11-01T09:06:50.486Z,34.30
2017-11-01T09:09:18.066Z,34.20
2017-11-01T09:11:45.613Z,34.20
2017-11-01T09:14:13.159Z,34.20
2017-11-01T09:16:40.742Z,33.30
2017-11-01T09:19:08.270Z,33.40
2017-11-01T09:21:35.831Z,34.20
2017-11-01T09:24:03.383Z,34.20
2017-11-01T09:26:30.965Z,34.20
2017-11-01T09:28:58.667Z,33.60
2017-11-01T09:31:26.991Z,34.20
2017-11-01T09:33:54.539Z,34.30
2017-11-01T09:36:22.150Z,34.20
2017-11-01T09:38:49.711Z,38.20
2017-11-01T09:41:17.272Z,40.60
2017-11-01T09:43:45.641Z,40.70
2017-11-01T09:46:13.199Z,39.90
2017-11-01T09:48:42.303Z,40.00
2017-11-01T09:51:10.622Z,38.60
2017-11-01T09:53:38.191Z,38.70
2017-11-01T09:56:05.727Z,37.40
2017-11-01T09:58:33.324Z,37.40
2017-11-01T10:01:00.937Z,36.70
2017-11-01T10:03:29.248Z,36.40
2017-11-01T10:05:56.821Z,36.30
2017-11-01T10:08:24.382Z,40.60
2017-11-01T10:10:51.985Z,28.50
2017-11-01T10:13:20.362Z,27.90
2017-11-01T10:15:48.709Z,27.90
2017-11-01T10:18:16.401Z,27.90
2017-11-01T10:20:43.989Z,27.70
2017-11-01T10:23:11.529Z,27.70
2017-11-01T10:25:39.077Z,27.60
2017-11-01T10:28:07.452Z,27.50
2017-11-01T10:30:34.981Z,27.40
2017-11-01T10:33:02.531Z,27.40
2017-11-01T10:35:30.259Z,27.10
2017-11-01T10:37:57.801Z,28.00
2017-11-01T10:40:26.117Z,27.40
2017-11-01T10:42:53.670Z,27.50
2017-11-01T10:45:21.458Z,27.60
2017-11-01T10:47:49.098Z,27.80
2017-11-01T10:50:16.657Z,28.00
2017-11-01T10:52:44.198Z,28.50
2017-11-01T10:55:11.719Z,28.80
2017-11-01T10:57:39.299Z,31.60
2017-11-01T11:00:07.731Z,29.90
2017-11-01T11:02:35.297Z,30.00
2017-11-01T11:05:02.874Z,30.00
2017-11-01T11:07:30.415Z,30.10
2017-11-01T11:09:57.991Z,29.30
2017-11-01T11:12:25.576Z,31.30
2017-11-01T11:14:54.035Z,30.00
2017-11-01T11:17:21.611Z,30.10
2017-11-01T11:19:49.953Z,30.40
2017-11-01T11:22:18.430Z,30.80
2017-11-01T11:24:46.082Z,30.70
2017-11-01T11:27:14.144Z,31.00
2017-11-01T11:29:41.914Z,31.30
2017-11-01T11:32:09.445Z,31.10
2017-11-01T11:34:37.219Z,30.80
2017-11-01T11:37:04.764Z,30.50
2017-11-01T11:39:33.063Z,30.60
2017-11-01T11:42:00.658Z,30.60
2017-11-01T11:44:28.284Z,30.70
2017-11-01T11:46:55.939Z,30.50
2017-11-01T11:49:23.474Z,31.60
2017-11-01T11:51:51.820Z,31.30
2017-11-01T11:54:19.446Z,31.30
2017-11-01T11:56:46.989Z,31.30
2017-11-01T11:59:14.567Z,31.20
2017-11-01T12:01:42.162Z,31.10
2017-11-01T12:04:09.721Z,31.10
2017-11-01T12:06:37.358Z,31.20
2017-11-01T12:09:04.965Z,31.70
2017-11-01T12:11:33.279Z,32.60
2017-11-01T12:14:00.830Z,32.40
2017-11-01T12:16:28.502Z,33.00
2017-11-01T12:18:56.117Z,32.40
2017-11-01T12:21:23.722Z,32.40
2017-11-01T12:23:51.399Z,32.60
2017-11-01T12:26:18.992Z,32.10
2017-11-01T12:28:46.542Z,32.00
2017-11-01T12:31:14.126Z,31.00
2017-11-01T12:33:42.480Z,31.60
2017-11-01T12:36:10.124Z,31.50
2017-11-01T12:38:37.823Z,31.70
2017-11-01T12:41:05.352Z,31.80
2017-11-01T12:43:32.872Z,31.60
2017-11-01T12:46:00.455Z,31.90
2017-11-01T12:48:28.006Z,31.90
2017-11-01T12:50:55.603Z,31.60
2017-11-01T12:53:23.144Z,31.30
2017-11-01T12:55:50.722Z,31.40
2017-11-01T12:58:18.276Z,32.10
2017-11-01T13:00:45.848Z,31.50
2017-11-01T13:03:13.511Z,31.50
2017-11-01T13:05:41.116Z,31.60
2017-11-01T13:08:08.684Z,31.60
2017-11-01T13:10:36.754Z,31.60
2017-11-01T13:13:04.454Z,31.60
2017-11-01T13:15:31.998Z,31.70
2017-11-01T13:17:59.564Z,31.70
2017-11-01T13:20:27.242Z,31.50
2017-11-01T13:22:54.874Z,33.90
2017-11-01T13:25:23.510Z,33.80
2017-11-01T13:27:51.867Z,33.10
2017-11-01T13:30:19.534Z,33.10
2017-11-01T13:32:47.120Z,33.30
2017-11-01T13:35:15.522Z,33.00
2017-11-01T13:37:43.186Z,33.00
2017-11-01T13:40:10.774Z,33.00
2017-11-01T13:42:38.343Z,33.30
2017-11-01T13:45:06.286Z,34.00
2017-11-01T13:47:33.853Z,33.90
2017-11-01T13:50:01.471Z,33.60
2017-11-01T13:52:29.096Z,33.50
2017-11-01T13:54:56.683Z,33.50
2017-11-01T13:57:25.028Z,32.90
2017-11-01T13:59:53.312Z,32.80
2017-11-01T14:02:20.870Z,32.70
2017-11-01T14:04:48.433Z,32.70
2017-11-01T14:07:16.823Z,32.40
2017-11-01T14:09:44.522Z,32.40
2017-11-01T14:12:12.058Z,32.50
2017-11-01T14:14:40.469Z,32.20
2017-11-01T14:17:08.029Z,32.20
2017-11-01T14:19:35.868Z,32.20
2017-11-01T14:22:04.229Z,32.20
2017-11-01T14:24:32.574Z,32.10
2017-11-01T14:27:00.113Z,32.10
2017-11-01T14:29:27.764Z,32.10
2017-11-01T14:31:55.420Z,32.10
2017-11-01T14:34:23.339Z,32.00
2017-11-01T14:36:50.880Z,34.00
2017-11-01T14:39:18.490Z,32.30
2017-11-01T14:41:46.058Z,32.20
2017-11-01T14:44:13.669Z,32.00
2017-11-01T14:46:41.221Z,31.80
2017-11-01T14:49:08.786Z,31.70
2017-11-01T14:51:37.237Z,31.80
2017-11-01T14:54:04.788Z,31.80
2017-11-01T14:56:32.338Z,31.70
2017-11-01T14:58:59.961Z,31.50
2017-11-01T15:01:27.595Z,31.40
2017-11-01T15:03:55.175Z,31.30
2017-11-01T15:06:22.732Z,31.40
2017-11-01T15:08:51.104Z,31.00
2017-11-01T15:11:18.691Z,31.00
2017-11-01T15:13:46.294Z,30.80
2017-11-01T15:16:13.828Z,31.30
2017-11-01T15:18:41.530Z,30.80
2017-11-01T15:21:09.111Z,30.80
2017-11-01T15:23:36.678Z,30.90
2017-11-01T15:26:04.190Z,31.10
2017-11-01T15:28:31.908Z,31.50
2017-11-01T15:30:59.455Z,31.40
2017-11-01T15:33:27.236Z,31.20
2017-11-01T15:35:55.024Z,31.20
2017-11-01T15:38:22.645Z,31.20
2017-11-01T15:40:50.257Z,31.20
2017-11-01T15:43:17.836Z,31.30
2017-11-01T15:45:45.381Z,31.50
2017-11-01T15:48:13.006Z,31.40
2017-11-01T15:50:41.498Z,31.60
2017-11-01T15:53:09.855Z,31.50
2017-11-01T15:55:37.498Z,31.60
2017-11-01T15:58:05.843Z,32.20
2017-11-01T16:00:33.559Z,31.60
2017-11-01T16:03:01.854Z,31.60
2017-11-01T16:05:30.423Z,31.60
2017-11-01T16:07:58.418Z,31.60
2017-11-01T16:10:25.936Z,31.50
2017-11-01T16:12:53.509Z,31.60
2017-11-01T16:15:21.969Z,32.00
2017-11-01T16:17:49.511Z,32.00
2017-11-01T16:20:17.051Z,32.10
2017-11-01T16:22:44.746Z,32.30
2017-11-01T16:25:12.277Z,31.80
2017-11-01T16:27:39.857Z,31.80
2017-11-01T16:30:07.471Z,31.80
2017-11-01T16:32:35.832Z,31.70
2017-11-01T16:35:04.168Z,31.70
2017-11-01T16:37:31.723Z,31.80
2017-11-01T16:39:59.331Z,31.50
2017-11-01T16:42:27.838Z,31.50
2017-11-01T16:44:55.437Z,31.50
2017-11-01T16:47:22.971Z,31.80
2017-11-01T16:49:50.536Z,32.40
2017-11-01T16:52:18.065Z,31.70
2017-11-01T16:54:46.367Z,31.60
2017-11-01T16:57:13.963Z,31.60
2017-11-01T16:59:41.583Z,31.50
2017-11-01T17:02:09.120Z,31.50
2017-11-01T17:04:37.447Z,32.70
2017-11-01T17:07:05.008Z,32.70
2017-11-01T17:09:32.659Z,31.40
2017-11-01T17:12:00.560Z,31.40
2017-11-01T17:14:28.106Z,31.40
2017-11-01T17:16:55.723Z,31.40
2017-11-01T17:19:23.609Z,31.00
2017-11-01T17:21:51.261Z,32.40
2017-11-01T17:24:18.823Z,34.40
2017-11-01T17:26:46.469Z,33.40
2017-11-01T17:29:14.001Z,32.40
2017-11-01T17:31:42.459Z,32.00
2017-11-01T17:34:10.010Z,32.10
2017-11-01T17:36:37.569Z,31.90
2017-11-01T17:39:05.149Z,32.00
2017-11-01T17:41:33.480Z,31.90
2017-11-01T17:44:01.079Z,31.60
2017-11-01T17:46:28.667Z,31.70
2017-11-01T17:48:57.015Z,31.90
2017-11-01T17:51:24.613Z,31.90
2017-11-01T17:53:52.371Z,32.00
2017-11-01T17:56:20.715Z,32.10
2017-11-01T17:58:48.275Z,32.10
2017-11-01T18:01:15.835Z,32.20
2017-11-01T18:03:45.051Z,32.50
2017-11-01T18:06:12.611Z,32.50
2017-11-01T18:08:40.219Z,32.60
2017-11-01T18:11:07.805Z,32.50
2017-11-01T18:13:35.360Z,32.60
2017-11-01T18:16:02.951Z,32.60
2017-11-01T18:18:30.959Z,32.70
2017-11-01T18:20:58.556Z,33.00
2017-11-01T18:23:26.095Z,33.00
2017-11-01T18:25:53.671Z,33.00
2017-11-01T18:28:21.236Z,32.90
2017-11-01T18:30:48.793Z,32.80
2017-11-01T18:33:16.401Z,32.90
2017-11-01T18:35:44.739Z,32.70
2017-11-01T18:38:13.920Z,32.50
2017-11-01T18:40:41.602Z,32.50
2017-11-01T18:43:09.193Z,32.60
2017-11-01T18:45:36.804Z,32.60
2017-11-01T18:48:04.370Z,33.00
2017-11-01T18:50:31.940Z,32.70
2017-11-01T18:52:59.525Z,32.60
2017-11-01T18:55:27.865Z,32.50
2017-11-01T18:57:55.464Z,32.60
2017-11-01T19:00:23.800Z,32.60
2017-11-01T19:02:52.577Z,32.60
2017-11-01T19:05:20.188Z,32.60
2017-11-01T19:07:48.566Z,32.60
2017-11-01T19:10:16.938Z,33.00
2017-11-01T19:12:44.770Z,33.00
2017-11-01T19:15:12.392Z,32.90
2017-11-01T19:17:39.955Z,32.70
2017-11-01T19:20:08.397Z,32.70
2017-11-01T19:22:36.033Z,32.70
2017-11-01T19:25:03.724Z,32.70
2017-11-01T19:27:31.477Z,32.80
2017-11-01T19:29:59.096Z,33.10
2017-11-01T19:32:26.648Z,32.80
2017-11-01T19:34:54.368Z,32.90
2017-11-01T19:37:21.912Z,33.60
2017-11-01T19:39:49.500Z,33.10
2017-11-01T19:42:18.254Z,32.90
2017-11-01T19:44:45.868Z,33.00
2017-11-01T19:47:13.522Z,32.90
2017-11-01T19:49:42.255Z,32.90
2017-11-01T19:52:10.054Z,32.90
2017-11-01T19:54:37.620Z,33.00
2017-11-01T19:57:06.038Z,33.30
2017-11-01T19:59:33.636Z,33.30
2017-11-01T20:02:01.230Z,33.20
2017-11-01T20:04:29.962Z,33.20
2017-11-01T20:06:57.588Z,33.20
2017-11-01T20:09:25.160Z,33.30
2017-11-01T20:11:52.721Z,33.30
2017-11-01T20:14:21.102Z,34.00
2017-11-01T20:16:48.676Z,34.10
2017-11-01T20:19:16.412Z,33.80
2017-11-01T20:21:43.972Z,34.20
2017-11-01T20:24:11.730Z,33.80
2017-11-01T20:26:39.355Z,34.20
2017-11-01T20:29:06.936Z,34.20
2017-11-01T20:31:35.364Z,31.90
2017-11-01T20:34:02.932Z,31.90
2017-11-01T20:36:30.516Z,30.50
2017-11-01T20:38:58.178Z,29.40
2017-11-01T20:41:25.874Z,28.60
2017-11-01T20:43:53.448Z,28.40
2017-11-01T20:46:21.022Z,28.40
2017-11-01T20:48:48.623Z,28.30
2017-11-01T20:51:16.219Z,28.40
2017-11-01T20:53:44.214Z,28.30
2017-11-01T20:56:11.780Z,28.20
2017-11-01T20:58:39.363Z,28.20
2017-11-01T21:01:08.630Z,28.10
2017-11-01T21:03:36.584Z,28.10
2017-11-01T21:06:04.249Z,28.00
2017-11-01T21:08:31.884Z,27.90
2017-11-01T21:11:00.530Z,27.80
2017-11-01T21:13:29.126Z,27.70
2017-11-01T21:15:56.711Z,27.70
2017-11-01T21:18:25.088Z,27.70
2017-11-01T21:20:53.436Z,27.60
2017-11-01T21:23:20.990Z,27.80
2017-11-01T21:25:48.926Z,27.70
2017-11-01T21:28:16.499Z,27.80
2017-11-01T21:30:44.064Z,27.70
2017-11-01T21:33:11.620Z,27.70
2017-11-01T21:35:39.250Z,27.70
2017-11-01T21:38:06.802Z,27.70
2017-11-01T21:40:35.952Z,27.20
2017-11-01T21:43:03.580Z,27.30
2017-11-01T21:45:31.162Z,27.60
2017-11-01T21:47:58.728Z,27.50
2017-11-01T21:50:26.304Z,27.50
2017-11-01T21:52:53.912Z,27.50
2017-11-01T21:55:21.448Z,27.40
2017-11-01T21:57:49.789Z,27.40
2017-11-01T22:00:17.401Z,27.40
2017-11-01T22:02:45.724Z,27.40
2017-11-01T22:05:13.309Z,27.40
2017-11-01T22:07:40.837Z,27.40
2017-11-01T22:10:08.407Z,27.50
2017-11-01T22:12:35.978Z,27.40
2017-11-01T22:15:03.536Z,27.40
2017-11-01T22:17:31.114Z,27.40
2017-11-01T22:19:59.415Z,27.90
2017-11-01T22:22:26.984Z,28.00
2017-11-01T22:24:54.570Z,29.50
2017-11-01T22:27:22.104Z,28.90
2017-11-01T22:29:49.812Z,29.40
2017-11-01T22:32:17.372Z,30.00
2017-11-01T22:34:45.390Z,30.10
2017-11-01T22:37:12.953Z,32.80
2017-11-01T22:39:40.631Z,32.90
2017-11-01T22:42:08.213Z,32.00
2017-11-01T22:44:35.775Z,32.90
2017-11-01T22:47:03.362Z,32.10
2017-11-01T22:49:31.788Z,32.50
2017-11-01T22:51:59.332Z,32.60
2017-11-01T22:54:26.953Z,32.50
2017-11-01T22:56:54.486Z,32.30
2017-11-01T22:59:22.088Z,32.40
2017-11-01T23:01:50.387Z,32.00
2017-11-01T23:04:17.956Z,32.00
2017-11-01T23:06:45.545Z,33.40
2017-11-01T23:09:13.127Z,33.20
2017-11-01T23:11:40.668Z,32.50
2017-11-01T23:14:08.234Z,32.40
2017-11-01T23:16:35.806Z,32.70
2017-11-01T23:19:04.126Z,33.40
2017-11-01T23:21:31.707Z,32.80
2017-11-01T23:23:59.196Z,32.80
2017-11-01T23:26:26.755Z,33.30
2017-11-01T23:28:54.399Z,33.30
2017-11-01T23:31:21.954Z,33.30
2017-11-01T23:33:49.531Z,32.40
2017-11-01T23:36:17.965Z,33.30
2017-11-01T23:38:45.536Z,33.20
2017-11-01T23:41:13.084Z,33.30
2017-11-01T23:43:40.639Z,33.30
2017-11-01T23:46:08.211Z,33.30
2017-11-01T23:48:35.724Z,33.30
2017-11-01T23:51:04.047Z,33.30
2017-11-01T23:53:31.602Z,33.30
2017-11-01T23:56:00.176Z,33.30
2017-11-01T23:58:27.904Z,33.30
