createdAt,value
2017-12-28T17:18:04.544Z,4.86
2017-12-28T17:18:39.949Z,4.83
2017-12-28T17:19:15.208Z,4.84
2017-12-28T17:19:50.584Z,4.75
2017-12-28T17:20:26.738Z,4.80
2017-12-28T17:21:02.516Z,4.72
2017-12-28T17:21:37.891Z,4.61
2017-12-28T17:22:13.252Z,4.65
2017-12-28T17:22:50.648Z,4.62
2017-12-28T17:23:29.172Z,4.69
2017-12-28T17:24:07.935Z,4.67
2017-12-28T17:24:43.321Z,4.65
2017-12-28T17:25:18.573Z,4.65
2017-12-28T17:25:53.554Z,4.61
2017-12-28T17:26:29.248Z,4.69
2017-12-28T17:27:09.311Z,4.77
2017-12-28T17:27:46.595Z,4.61
2017-12-28T17:28:21.750Z,4.65
2017-12-28T17:29:00.569Z,4.69
2017-12-28T17:29:36.751Z,4.65
2017-12-28T17:30:14.117Z,4.70
2017-12-28T17:30:52.715Z,4.75
2017-12-28T17:31:31.380Z,4.62
2017-12-28T17:32:07.164Z,4.70
2017-12-28T17:32:48.849Z,4.72
2017-12-28T17:33:24.400Z,4.70
2017-12-28T17:33:59.822Z,4.69
2017-12-28T17:34:38.423Z,4.65
2017-12-28T17:35:17.093Z,4.65
2017-12-28T17:35:52.578Z,4.62
2017-12-28T17:36:27.849Z,4.62
2017-12-28T17:37:07.633Z,4.72
2017-12-28T17:40:23.175Z,4.61
2017-12-28T17:41:00.451Z,4.73
2017-12-28T17:41:35.839Z,4.64
2017-12-28T17:42:11.192Z,4.67
2017-12-28T17:42:47.172Z,4.72
2017-12-28T17:43:23.332Z,4.67
2017-12-28T17:44:01.846Z,4.67
2017-12-28T17:44:37.130Z,4.67
2017-12-28T17:45:13.286Z,4.67
2017-12-28T17:45:52.486Z,4.69
2017-12-28T17:46:27.950Z,4.73
2017-12-28T17:47:03.450Z,4.69
2017-12-28T17:47:38.837Z,4.69
2017-12-28T17:48:14.096Z,4.69
2017-12-28T17:48:49.410Z,4.62
2017-12-28T17:49:28.075Z,4.69
2017-12-28T17:50:03.564Z,4.59
2017-12-28T17:53:17.974Z,4.62
2017-12-28T17:53:53.277Z,4.70
2017-12-28T17:54:30.266Z,4.69
2017-12-28T17:55:09.315Z,4.70
2017-12-28T17:55:44.503Z,4.65
2017-12-28T17:56:19.952Z,4.72
2017-12-28T17:56:58.729Z,4.70
2017-12-28T17:57:38.120Z,4.57
2017-12-28T17:58:16.292Z,4.70
2017-12-28T17:58:56.615Z,4.65
2017-12-28T17:59:32.193Z,4.64
2017-12-28T18:00:07.563Z,4.57
2017-12-28T18:00:49.862Z,4.67
2017-12-28T18:01:28.619Z,4.70
2017-12-28T18:02:07.802Z,4.72
2017-12-28T18:02:43.181Z,4.73
2017-12-28T18:03:18.555Z,4.67
2017-12-28T18:03:57.262Z,4.62
2017-12-28T18:04:37.647Z,4.67
2017-12-28T18:07:19.237Z,4.65
2017-12-28T18:07:55.223Z,4.65
2017-12-28T18:08:34.003Z,4.67
2017-12-28T18:09:12.378Z,4.72
2017-12-28T18:09:50.655Z,4.64
2017-12-28T18:10:28.642Z,4.64
2017-12-28T18:11:10.015Z,4.65
2017-12-28T18:11:49.637Z,4.67
2017-12-28T18:12:26.561Z,4.75
2017-12-28T18:13:06.947Z,4.67
2017-12-28T18:13:42.726Z,4.64
2017-12-28T18:14:21.540Z,4.73
2017-12-28T18:15:03.038Z,4.64
2017-12-28T18:15:43.212Z,4.72
2017-12-28T18:16:20.365Z,4.61
2017-12-28T18:16:58.863Z,4.57
2017-12-28T18:17:34.557Z,4.57
2017-12-28T18:18:12.106Z,4.58
2017-12-28T18:18:49.397Z,4.59
2017-12-28T18:19:24.980Z,4.55
2017-12-28T18:20:00.466Z,4.58
2017-12-28T18:22:37.989Z,4.55
2017-12-28T18:23:19.587Z,4.47
2017-12-28T18:23:54.773Z,4.54
2017-12-28T18:24:32.085Z,4.57
2017-12-28T18:25:12.561Z,4.57
2017-12-28T18:25:51.170Z,4.47
2017-12-28T18:28:30.971Z,4.50
2017-12-28T18:29:06.051Z,4.58
2017-12-28T18:32:21.381Z,4.37
2017-12-28T18:32:56.847Z,4.50
2017-12-28T18:36:12.067Z,4.42
2017-12-28T18:36:47.347Z,4.43
2017-12-28T18:37:29.314Z,4.43
2017-12-28T18:38:10.769Z,4.43
2017-12-28T18:38:46.352Z,4.43
2017-12-28T18:39:21.457Z,4.43
2017-12-28T18:42:01.176Z,4.52
2017-12-28T18:42:43.662Z,4.55
2017-12-28T18:43:25.840Z,4.55
2017-12-28T18:43:59.407Z,4.57
2017-12-28T18:44:37.922Z,4.55
2017-12-28T18:45:13.606Z,4.54
2017-12-28T18:45:51.499Z,4.52
2017-12-28T18:46:29.385Z,4.59
2017-12-28T18:47:04.633Z,4.43
2017-12-28T18:47:40.092Z,4.52
2017-12-28T18:48:17.781Z,4.52
2017-12-28T18:48:56.285Z,4.50
2017-12-28T18:52:10.695Z,4.46
2017-12-28T18:52:49.096Z,4.43
2017-12-28T18:53:29.862Z,4.47
2017-12-28T18:54:06.244Z,4.50
2017-12-28T18:54:41.447Z,4.50
2017-12-28T18:55:20.315Z,4.50
2017-12-28T18:55:55.594Z,4.58
2017-12-28T18:56:34.301Z,4.46
2017-12-28T18:57:10.722Z,4.42
2017-12-28T18:57:47.090Z,4.50
2017-12-28T18:58:24.444Z,4.43
2017-12-28T18:59:02.970Z,4.52
2017-12-28T18:59:41.599Z,4.52
2017-12-28T19:00:20.973Z,4.55
2017-12-28T19:00:59.471Z,4.57
2017-12-28T19:01:34.953Z,4.44
2017-12-28T19:02:12.789Z,4.40
2017-12-28T19:02:51.467Z,4.43
2017-12-28T19:03:28.143Z,4.37
2017-12-28T19:04:06.940Z,4.39
2017-12-28T19:04:48.569Z,4.40
2017-12-28T19:05:28.678Z,4.43
2017-12-28T19:06:10.345Z,4.42
2017-12-28T19:06:52.140Z,4.39
2017-12-28T19:07:34.619Z,4.42
2017-12-28T19:08:16.389Z,4.43
2017-12-28T19:08:55.870Z,4.39
2017-12-28T19:09:35.532Z,4.47
2017-12-28T19:10:14.379Z,4.44
2017-12-28T19:13:28.811Z,4.47
2017-12-28T19:14:04.097Z,4.47
2017-12-28T19:14:39.707Z,4.37
2017-12-28T19:15:14.763Z,4.42
2017-12-28T19:15:53.268Z,4.44
2017-12-28T19:16:28.413Z,4.40
2017-12-28T19:17:03.729Z,4.44
2017-12-28T19:17:40.231Z,4.42
2017-12-28T19:18:15.719Z,4.43
2017-12-28T19:20:52.349Z,4.46
2017-12-28T19:21:27.487Z,4.37
2017-12-28T19:22:06.965Z,4.43
2017-12-28T19:22:43.246Z,4.36
2017-12-28T19:23:21.808Z,4.37
2017-12-28T19:23:57.199Z,4.33
2017-12-28T19:24:32.382Z,4.32
2017-12-28T19:25:11.883Z,4.33
2017-12-28T19:25:51.362Z,4.25
2017-12-28T19:28:30.881Z,4.42
2017-12-28T19:29:08.258Z,4.33
2017-12-28T19:31:45.762Z,4.36
2017-12-28T19:32:23.379Z,4.29
2017-12-28T19:33:00.075Z,4.29
2017-12-28T19:33:37.839Z,4.28
2017-12-28T19:34:14.610Z,4.29
2017-12-28T19:34:53.471Z,4.29
2017-12-28T19:35:32.681Z,4.28
2017-12-28T19:36:07.944Z,4.32
2017-12-28T19:36:43.635Z,4.28
2017-12-28T19:37:22.111Z,4.32
2017-12-28T19:37:59.506Z,4.32
2017-12-28T19:38:35.103Z,4.24
2017-12-28T19:39:10.470Z,4.26
2017-12-28T19:39:47.259Z,4.28
2017-12-28T19:40:23.953Z,4.29
2017-12-28T19:40:59.133Z,4.34
2017-12-28T19:41:34.515Z,4.28
2017-12-28T19:42:09.997Z,4.26
2017-12-28T19:42:45.516Z,4.26
2017-12-28T19:45:21.980Z,4.26
2017-12-28T19:45:57.527Z,4.33
2017-12-28T19:46:32.709Z,4.29
2017-12-28T19:47:07.863Z,4.32
2017-12-28T19:47:43.352Z,4.42
2017-12-28T19:50:20.073Z,4.32
2017-12-28T19:50:55.765Z,4.39
2017-12-28T19:51:30.952Z,4.34
2017-12-28T19:52:06.132Z,4.24
2017-12-28T19:52:44.106Z,4.28
2017-12-28T19:53:19.268Z,4.29
2017-12-28T19:53:54.599Z,4.24
2017-12-28T19:54:29.781Z,4.14
2017-12-28T19:55:05.239Z,4.26
2017-12-28T19:55:41.154Z,4.34
2017-12-28T19:56:16.416Z,4.24
2017-12-28T19:56:54.900Z,4.29
2017-12-28T19:57:30.285Z,4.25
2017-12-28T19:58:13.406Z,4.25
2017-12-28T19:58:48.701Z,4.25
2017-12-28T19:59:23.761Z,4.25
2017-12-28T20:00:01.535Z,4.16
2017-12-28T20:00:37.241Z,4.28
2017-12-28T20:01:12.612Z,4.22
2017-12-28T20:01:48.024Z,4.29
2017-12-28T20:02:23.279Z,4.22
2017-12-28T20:02:58.577Z,4.25
2017-12-28T20:03:33.857Z,4.18
2017-12-28T20:04:09.426Z,4.21
2017-12-28T20:04:44.834Z,4.24
2017-12-28T20:05:19.922Z,4.19
2017-12-28T20:05:55.308Z,4.16
2017-12-28T20:06:30.504Z,4.21
2017-12-28T20:07:05.810Z,4.16
2017-12-28T20:07:41.108Z,4.14
2017-12-28T20:08:16.370Z,4.26
2017-12-28T20:08:51.691Z,4.19
2017-12-28T20:09:27.051Z,4.24
2017-12-28T20:10:02.348Z,4.25
2017-12-28T20:10:38.354Z,4.22
2017-12-28T20:11:14.009Z,4.22
2017-12-28T20:11:49.034Z,4.19
2017-12-28T20:12:24.213Z,4.21
2017-12-28T20:12:59.594Z,4.24
2017-12-28T20:13:34.784Z,4.19
2017-12-28T20:14:10.045Z,4.26
2017-12-28T20:14:45.289Z,4.24
2017-12-28T20:15:20.329Z,4.24
2017-12-28T20:15:55.539Z,4.24
2017-12-28T20:16:30.758Z,4.24
2017-12-28T20:17:06.012Z,4.28
2017-12-28T20:17:41.597Z,4.25
2017-12-28T20:18:16.972Z,4.21
2017-12-28T20:18:52.268Z,4.21
2017-12-28T20:19:27.644Z,4.16
2017-12-28T20:20:03.044Z,4.19
2017-12-28T20:20:38.589Z,4.14
2017-12-28T20:21:13.854Z,4.16
2017-12-28T20:21:49.149Z,4.14
2017-12-28T20:22:24.229Z,4.18
2017-12-28T20:22:59.525Z,4.24
2017-12-28T20:23:35.034Z,4.15
2017-12-28T20:24:10.192Z,4.21
2017-12-28T20:24:45.286Z,4.10
2017-12-28T20:25:20.652Z,4.19
2017-12-28T20:25:56.069Z,4.12
2017-12-28T20:26:31.176Z,4.21
2017-12-28T20:27:06.540Z,4.10
2017-12-28T20:27:41.945Z,4.16
2017-12-28T20:28:16.908Z,4.15
2017-12-28T20:28:52.404Z,4.15
2017-12-28T20:29:27.580Z,4.16
2017-12-28T20:30:02.842Z,4.16
2017-12-28T20:30:39.353Z,4.15
2017-12-28T20:31:14.921Z,4.15
2017-12-28T20:31:50.517Z,4.15
2017-12-28T20:32:25.995Z,4.18
2017-12-28T20:33:01.286Z,4.18
2017-12-28T20:33:36.577Z,4.21
2017-12-28T20:34:11.953Z,4.15
2017-12-28T20:34:47.343Z,4.18
2017-12-28T20:35:22.810Z,4.16
2017-12-28T20:35:58.019Z,4.19
2017-12-28T20:36:33.409Z,4.15
2017-12-28T20:37:09.478Z,4.18
2017-12-28T20:37:44.654Z,4.15
2017-12-28T20:38:19.828Z,4.22
2017-12-28T20:38:55.020Z,4.26
2017-12-28T20:39:30.607Z,4.21
2017-12-28T20:40:05.867Z,4.25
2017-12-28T20:40:45.972Z,4.14
2017-12-28T20:41:21.250Z,4.22
2017-12-28T20:41:56.654Z,4.16
2017-12-28T20:42:31.938Z,4.25
2017-12-28T20:43:07.210Z,4.21
2017-12-28T20:43:42.389Z,4.24
2017-12-28T20:44:18.273Z,4.21
2017-12-28T20:44:54.561Z,4.19
2017-12-28T20:45:29.969Z,4.24
2017-12-28T20:46:05.154Z,4.21
2017-12-28T20:46:40.639Z,4.25
2017-12-28T20:47:16.098Z,4.28
2017-12-28T20:47:53.186Z,4.26
2017-12-28T20:48:28.486Z,4.22
2017-12-28T20:49:03.956Z,4.28
2017-12-28T20:49:39.544Z,4.14
2017-12-28T20:50:14.719Z,4.28
2017-12-28T20:50:49.937Z,4.25
2017-12-28T20:51:25.498Z,4.28
2017-12-28T20:52:00.887Z,4.29
2017-12-28T20:52:36.485Z,4.26
2017-12-28T20:53:11.767Z,4.24
2017-12-28T20:53:47.564Z,4.25
2017-12-28T20:54:23.039Z,4.25
2017-12-28T20:54:58.234Z,4.25
2017-12-28T20:55:33.419Z,4.24
2017-12-28T20:56:08.859Z,4.32
2017-12-28T20:56:44.173Z,4.24
2017-12-28T20:57:20.642Z,4.21
2017-12-28T20:57:55.943Z,4.16
2017-12-28T20:58:31.239Z,4.25
2017-12-28T20:59:07.409Z,4.15
2017-12-28T20:59:42.791Z,4.21
2017-12-28T21:00:18.266Z,4.25
2017-12-28T21:00:53.585Z,4.28
2017-12-28T21:01:29.079Z,4.33
2017-12-28T21:02:04.145Z,4.26
2017-12-28T21:02:39.537Z,4.29
2017-12-28T21:03:14.515Z,4.28
2017-12-28T21:03:50.105Z,4.29
2017-12-28T21:04:25.579Z,4.25
2017-12-28T21:05:01.471Z,4.26
2017-12-28T21:05:38.270Z,4.25
2017-12-28T21:06:13.764Z,4.18
2017-12-28T21:06:49.150Z,4.24
2017-12-28T21:07:24.633Z,4.22
2017-12-28T21:07:59.934Z,4.18
2017-12-28T21:08:35.232Z,4.21
2017-12-28T21:09:10.513Z,4.25
2017-12-28T21:09:46.106Z,4.24
2017-12-28T21:10:21.473Z,4.25
2017-12-28T21:10:56.777Z,4.21
2017-12-28T21:11:32.194Z,4.25
2017-12-28T21:12:07.457Z,4.21
2017-12-28T21:12:42.950Z,4.22
2017-12-28T21:13:18.424Z,4.24
2017-12-28T21:13:53.727Z,4.25
2017-12-28T21:14:28.918Z,4.16
2017-12-28T21:15:04.282Z,4.21
2017-12-28T21:15:39.584Z,4.16
2017-12-28T21:16:14.868Z,4.18
2017-12-28T21:16:50.259Z,4.22
2017-12-28T21:17:25.773Z,4.10
2017-12-28T21:18:01.074Z,4.21
2017-12-28T21:18:36.595Z,4.16
2017-12-28T21:19:11.765Z,4.16
2017-12-28T21:19:47.161Z,4.18
2017-12-28T21:20:22.531Z,4.16
2017-12-28T21:20:58.232Z,4.14
2017-12-28T21:21:33.646Z,4.08
2017-12-28T21:22:08.932Z,4.14
2017-12-28T21:22:44.311Z,4.08
2017-12-28T21:23:19.583Z,4.16
2017-12-28T21:23:54.777Z,4.15
2017-12-28T21:24:30.363Z,4.15
2017-12-28T21:25:05.937Z,4.08
2017-12-28T21:25:41.734Z,4.08
2017-12-28T21:26:17.234Z,4.07
2017-12-28T21:26:52.831Z,4.16
2017-12-28T21:27:28.884Z,4.04
2017-12-28T21:28:04.073Z,4.14
2017-12-28T21:28:39.382Z,4.12
2017-12-28T21:29:14.661Z,4.04
2017-12-28T21:29:50.883Z,4.10
2017-12-28T21:30:26.165Z,4.10
2017-12-28T21:31:01.555Z,4.10
2017-12-28T21:31:36.972Z,4.04
2017-12-28T21:32:12.147Z,4.08
2017-12-28T21:32:47.454Z,4.07
2017-12-28T21:33:22.822Z,4.16
2017-12-28T21:33:58.313Z,4.14
2017-12-28T21:34:33.408Z,4.06
2017-12-28T21:35:08.572Z,4.08
2017-12-28T21:35:43.961Z,4.06
2017-12-28T21:36:19.082Z,4.01
2017-12-28T21:36:54.688Z,4.03
2017-12-28T21:37:29.974Z,4.15
2017-12-28T21:38:05.261Z,4.16
2017-12-28T21:38:41.047Z,4.04
2017-12-28T21:39:16.218Z,3.98
2017-12-28T21:39:51.522Z,4.12
2017-12-28T21:40:26.913Z,4.07
2017-12-28T21:41:02.402Z,4.06
2017-12-28T21:41:37.548Z,4.00
2017-12-28T21:42:13.032Z,4.04
2017-12-28T21:42:48.248Z,4.03
2017-12-28T21:43:23.531Z,4.00
2017-12-28T21:43:58.935Z,4.03
2017-12-28T21:44:34.340Z,4.03
2017-12-28T21:45:09.929Z,3.96
2017-12-28T21:45:45.326Z,4.01
2017-12-28T21:46:20.590Z,3.89
2017-12-28T21:46:55.821Z,3.96
2017-12-28T21:47:30.827Z,4.00
2017-12-28T21:48:06.098Z,3.86
2017-12-28T21:48:41.818Z,3.96
2017-12-28T21:49:16.914Z,3.94
2017-12-28T21:49:52.221Z,3.97
2017-12-28T21:50:27.391Z,3.85
2017-12-28T21:51:02.830Z,3.98
2017-12-28T21:51:38.480Z,4.08
2017-12-28T21:52:13.889Z,4.00
2017-12-28T21:52:49.402Z,4.10
2017-12-28T21:53:24.590Z,4.01
2017-12-28T21:53:59.889Z,4.16
2017-12-28T21:54:35.617Z,3.97
2017-12-28T21:55:10.692Z,4.01
2017-12-28T21:55:46.133Z,4.10
2017-12-28T21:56:21.409Z,3.98
2017-12-28T21:56:57.069Z,4.01
2017-12-28T21:57:32.664Z,3.98
2017-12-28T21:58:07.929Z,4.10
2017-12-28T21:58:43.438Z,4.08
2017-12-28T21:59:18.926Z,4.14
2017-12-28T21:59:54.224Z,4.06
2017-12-28T22:00:29.559Z,4.08
2017-12-28T22:01:04.963Z,4.14
2017-12-28T22:01:40.281Z,4.03
2017-12-28T22:02:15.491Z,4.06
2017-12-28T22:02:51.010Z,4.04
2017-12-28T22:03:26.282Z,4.12
2017-12-28T22:04:01.705Z,4.15
2017-12-28T22:04:37.197Z,4.10
2017-12-28T22:05:12.487Z,4.10
2017-12-28T22:05:47.975Z,4.00
2017-12-28T22:06:23.234Z,4.15
2017-12-28T22:06:58.497Z,4.04
2017-12-28T22:07:35.907Z,3.98
2017-12-28T22:08:11.408Z,4.07
2017-12-28T22:08:46.552Z,3.98
2017-12-28T22:09:21.841Z,4.08
2017-12-28T22:09:57.267Z,4.00
2017-12-28T22:10:32.700Z,4.10
2017-12-28T22:11:07.976Z,4.04
2017-12-28T22:11:44.611Z,4.12
2017-12-28T22:12:20.019Z,4.04
2017-12-28T22:12:55.128Z,4.08
2017-12-28T22:13:30.346Z,4.10
2017-12-28T22:14:05.961Z,4.00
2017-12-28T22:14:41.192Z,4.08
2017-12-28T22:15:16.728Z,4.10
2017-12-28T22:15:52.238Z,3.97
2017-12-28T22:16:27.831Z,3.94
2017-12-28T22:17:03.287Z,3.98
2017-12-28T22:17:38.533Z,3.88
2017-12-28T22:18:13.906Z,4.00
2017-12-28T22:18:49.323Z,4.00
2017-12-28T22:19:24.833Z,3.90
2017-12-28T22:20:00.435Z,3.97
2017-12-28T22:20:36.166Z,3.89
2017-12-28T22:21:11.479Z,3.96
2017-12-28T22:21:47.120Z,3.94
2017-12-28T22:22:22.540Z,3.86
2017-12-28T22:22:58.174Z,3.90
2017-12-28T22:23:33.608Z,3.97
2017-12-28T22:24:09.012Z,3.97
2017-12-28T22:24:44.439Z,3.89
2017-12-28T22:25:19.639Z,3.92
2017-12-28T22:25:54.874Z,3.94
2017-12-28T22:26:30.501Z,3.92
2017-12-28T22:27:05.910Z,3.90
2017-12-28T22:27:42.135Z,3.97
2017-12-28T22:28:17.426Z,3.88
2017-12-28T22:28:53.093Z,3.90
2017-12-28T22:29:28.678Z,3.90
2017-12-28T22:30:03.988Z,3.89
2017-12-28T22:30:40.092Z,3.90
2017-12-28T22:31:15.186Z,3.86
2017-12-28T22:31:50.509Z,3.90
2017-12-28T22:32:25.914Z,3.90
2017-12-28T22:33:01.443Z,3.92
2017-12-28T22:33:36.863Z,3.90
2017-12-28T22:34:12.065Z,3.92
2017-12-28T22:34:47.459Z,3.86
2017-12-28T22:35:22.660Z,3.94
2017-12-28T22:35:58.261Z,3.92
2017-12-28T22:36:33.481Z,3.88
2017-12-28T22:37:08.700Z,3.92
2017-12-28T22:37:44.849Z,3.94
2017-12-28T22:38:20.413Z,3.89
2017-12-28T22:38:55.919Z,3.86
2017-12-28T22:39:31.242Z,3.88
2017-12-28T22:40:06.539Z,3.92
2017-12-28T22:40:41.849Z,3.90
2017-12-28T22:41:17.240Z,3.86
2017-12-28T22:41:52.771Z,3.92
2017-12-28T22:42:28.165Z,3.90
2017-12-28T22:43:03.759Z,3.90
2017-12-28T22:43:39.067Z,3.90
2017-12-28T22:44:14.464Z,3.94
2017-12-28T22:44:51.194Z,3.96
2017-12-28T22:45:26.768Z,3.92
2017-12-28T22:46:02.305Z,3.90
2017-12-28T22:46:38.288Z,3.88
2017-12-28T22:47:13.888Z,3.89
2017-12-28T22:47:48.892Z,3.89
2017-12-28T22:48:24.069Z,3.86
2017-12-28T22:48:59.277Z,3.89
2017-12-28T22:49:34.606Z,3.88
2017-12-28T22:50:10.084Z,3.80
2017-12-28T22:50:45.630Z,3.90
2017-12-28T22:51:21.205Z,3.80
2017-12-28T22:51:56.509Z,3.79
2017-12-28T22:52:32.139Z,3.82
2017-12-28T22:53:07.299Z,3.79
2017-12-28T22:53:42.600Z,3.78
2017-12-28T22:54:18.074Z,3.72
2017-12-28T22:54:53.472Z,3.71
2017-12-28T22:55:28.786Z,3.79
2017-12-28T22:56:04.256Z,3.75
2017-12-28T22:56:39.481Z,3.72
2017-12-28T22:57:14.578Z,3.67
2017-12-28T22:57:49.882Z,3.70
2017-12-28T22:58:25.165Z,3.64
2017-12-28T22:59:00.392Z,3.70
2017-12-28T22:59:35.595Z,3.62
2017-12-28T23:00:10.880Z,3.65
2017-12-28T23:00:46.187Z,3.62
2017-12-28T23:01:21.666Z,3.62
2017-12-28T23:01:56.693Z,3.80
2017-12-28T23:02:32.225Z,3.72
2017-12-28T23:03:07.721Z,3.75
2017-12-28T23:03:43.322Z,3.71
2017-12-28T23:04:19.011Z,3.72
2017-12-28T23:04:54.321Z,3.72
2017-12-28T23:05:29.607Z,3.65
2017-12-28T23:06:05.184Z,3.72
2017-12-28T23:06:40.382Z,3.68
2017-12-28T23:07:15.665Z,3.68
2017-12-28T23:07:51.188Z,3.67
2017-12-28T23:08:26.759Z,3.67
2017-12-28T23:09:01.954Z,3.65
2017-12-28T23:09:37.455Z,3.64
2017-12-28T23:10:12.722Z,3.64
2017-12-28T23:10:47.730Z,3.65
2017-12-28T23:11:22.992Z,3.67
2017-12-28T23:11:58.286Z,3.65
2017-12-28T23:12:33.856Z,3.61
2017-12-28T23:13:09.395Z,3.64
2017-12-28T23:13:45.101Z,3.62
2017-12-28T23:14:20.579Z,3.64
2017-12-28T23:14:55.872Z,3.68
2017-12-28T23:15:31.679Z,3.67
2017-12-28T23:16:07.045Z,3.68
2017-12-28T23:16:42.343Z,3.67
2017-12-28T23:17:17.808Z,3.75
2017-12-28T23:17:53.535Z,3.70
2017-12-28T23:18:28.712Z,3.76
2017-12-28T23:19:04.014Z,3.70
2017-12-28T23:19:39.417Z,3.72
2017-12-28T23:20:14.709Z,3.80
2017-12-28T23:20:49.990Z,3.78
2017-12-28T23:21:25.375Z,3.80
2017-12-28T23:22:00.470Z,3.80
2017-12-28T23:22:35.992Z,3.79
2017-12-28T23:23:11.362Z,3.76
2017-12-28T23:23:46.961Z,3.85
2017-12-28T23:24:22.350Z,3.78
2017-12-28T23:24:57.756Z,3.76
2017-12-28T23:25:33.059Z,3.85
2017-12-28T23:26:08.225Z,3.90
2017-12-28T23:26:43.419Z,3.94
2017-12-28T23:27:19.387Z,3.88
2017-12-28T23:27:54.724Z,3.94
2017-12-28T23:28:30.043Z,3.94
2017-12-28T23:29:05.261Z,4.00
2017-12-28T23:29:40.729Z,3.96
2017-12-28T23:30:16.118Z,3.96
2017-12-28T23:30:51.234Z,3.97
2017-12-28T23:31:26.605Z,3.96
2017-12-28T23:32:01.818Z,3.88
2017-12-28T23:32:37.133Z,3.96
2017-12-28T23:33:12.453Z,3.97
2017-12-28T23:33:47.981Z,4.04
2017-12-28T23:34:23.234Z,4.00
2017-12-28T23:34:58.736Z,4.00
2017-12-28T23:35:34.129Z,4.00
2017-12-28T23:36:09.503Z,3.96
2017-12-28T23:36:44.806Z,4.04
2017-12-28T23:37:20.375Z,4.04
2017-12-28T23:37:56.231Z,4.01
2017-12-28T23:38:31.530Z,4.01
2017-12-28T23:39:06.520Z,4.07
2017-12-28T23:39:41.912Z,4.14
2017-12-28T23:40:17.596Z,4.03
2017-12-28T23:40:52.791Z,3.98
2017-12-28T23:41:27.966Z,4.04
2017-12-28T23:42:03.397Z,4.06
2017-12-28T23:42:38.790Z,4.12
2017-12-28T23:43:14.197Z,4.00
2017-12-28T23:43:49.390Z,4.01
2017-12-28T23:44:24.975Z,4.04
2017-12-28T23:45:00.476Z,4.07
2017-12-28T23:45:35.691Z,4.15
2017-12-28T23:46:11.269Z,4.06
2017-12-28T23:46:46.473Z,4.15
2017-12-28T23:47:22.054Z,4.14
2017-12-28T23:47:57.594Z,4.07
2017-12-28T23:48:33.389Z,4.06
2017-12-28T23:49:08.460Z,3.96
2017-12-28T23:49:43.966Z,4.01
2017-12-28T23:50:19.250Z,4.04
2017-12-28T23:50:54.547Z,4.14
2017-12-28T23:51:29.871Z,4.12
2017-12-28T23:52:05.048Z,4.08
2017-12-28T23:52:40.554Z,4.08
2017-12-28T23:53:15.959Z,4.06
2017-12-28T23:53:51.347Z,4.10
2017-12-28T23:54:26.923Z,4.10
2017-12-28T23:55:02.134Z,4.12
2017-12-28T23:55:37.733Z,4.16
2017-12-28T23:56:13.006Z,4.15
2017-12-28T23:56:48.420Z,4.12
2017-12-28T23:57:23.882Z,4.07
2017-12-28T23:57:59.387Z,4.08
2017-12-28T23:58:34.787Z,4.08
2017-12-28T23:59:09.956Z,4.12
2017-12-28T23:59:45.554Z,4.01
