createdAt,value
2018-08-23T00:01:37.141Z,98185.28
2018-08-23T00:04:08.226Z,98187.95
2018-08-23T09:07:03.898Z,98176.28
2018-08-23T09:09:35.834Z,98175.20
2018-08-23T09:12:07.330Z,98170.40
2018-08-23T09:14:37.173Z,98160.91
2018-08-23T09:17:22.295Z,98151.61
2018-08-23T09:19:58.016Z,98157.02
2018-08-23T09:22:27.498Z,98160.48
2018-08-23T09:24:56.969Z,98157.66
2018-08-23T09:27:26.264Z,98151.55
2018-08-23T09:29:55.648Z,98159.37
2018-08-23T09:32:27.987Z,98153.55
2018-08-23T09:34:58.577Z,98159.99
2018-08-23T09:37:28.750Z,98156.92
2018-08-23T09:39:58.145Z,98147.71
2018-08-23T09:42:31.475Z,98146.30
2018-08-23T09:45:07.844Z,98146.41
2018-08-23T09:47:37.138Z,98154.82
2018-08-23T09:50:06.926Z,98148.42
2018-08-23T09:52:40.986Z,98150.17
2018-08-23T09:55:11.529Z,98154.61
2018-08-23T09:57:40.584Z,98142.00
2018-08-23T10:00:14.276Z,98138.73
2018-08-23T10:02:48.360Z,98140.66
2018-08-23T10:05:22.774Z,98135.75
2018-08-23T10:07:57.163Z,98135.77
2018-08-23T10:10:31.292Z,98130.82
2018-08-23T10:13:05.425Z,98129.77
2018-08-23T10:15:39.833Z,98131.61
2018-08-23T10:18:13.881Z,98127.43
2018-08-23T10:20:48.079Z,98123.88
2018-08-23T10:23:22.377Z,98112.02
2018-08-23T10:25:52.615Z,98113.72
2018-08-23T10:28:23.640Z,98115.73
2018-08-23T10:30:52.863Z,98108.14
2018-08-23T10:33:21.996Z,98104.97
2018-08-23T10:35:54.702Z,98104.65
2018-08-23T10:38:26.167Z,98103.71
2018-08-23T10:40:59.393Z,98109.39
2018-08-23T10:43:33.267Z,98097.84
2018-08-23T10:46:03.470Z,98097.25
2018-08-23T10:48:32.896Z,98096.28
2018-08-23T10:51:02.346Z,98102.91
2018-08-23T10:53:31.717Z,98099.30
2018-08-23T10:56:01.094Z,98097.13
2018-08-23T10:58:30.371Z,98095.02
2018-08-23T11:00:59.981Z,98095.48
2018-08-23T11:03:29.215Z,98086.60
2018-08-23T11:05:58.473Z,98080.37
2018-08-23T11:08:30.751Z,98080.55
2018-08-23T11:11:05.082Z,98069.55
2018-08-23T11:13:39.302Z,98078.88
2018-08-23T11:16:13.472Z,98068.70
2018-08-23T11:18:48.123Z,98069.24
2018-08-23T11:21:18.078Z,98063.89
2018-08-23T11:23:47.659Z,98059.32
2018-08-23T11:26:21.832Z,98051.70
2018-08-23T11:28:51.247Z,98048.97
2018-08-23T11:31:25.593Z,98047.64
2018-08-23T11:33:55.003Z,98036.54
2018-08-23T11:36:24.301Z,98042.50
2018-08-23T11:38:53.610Z,98028.36
2018-08-23T11:41:22.959Z,98025.09
2018-08-23T11:43:52.464Z,98028.14
2018-08-23T11:46:22.656Z,98027.19
2018-08-23T11:48:52.096Z,98021.50
2018-08-23T11:51:21.640Z,98016.91
2018-08-23T11:53:51.019Z,98003.84
2018-08-23T11:56:20.345Z,98004.44
2018-08-23T11:58:49.691Z,97995.75
2018-08-23T12:01:18.891Z,97993.80
2018-08-23T12:03:48.083Z,97982.79
2018-08-23T12:06:18.017Z,97990.66
2018-08-23T12:08:46.919Z,97989.67
2018-08-23T12:11:15.900Z,97982.64
2018-08-23T12:13:49.820Z,97975.40
2018-08-23T12:16:19.360Z,97977.55
2018-08-23T12:18:48.582Z,97963.12
2018-08-23T12:21:18.040Z,97970.42
2018-08-23T12:23:47.085Z,97961.27
2018-08-23T12:26:16.180Z,97960.99
2018-08-23T12:28:50.380Z,97959.42
2018-08-23T12:31:19.688Z,97958.36
2018-08-23T12:33:48.897Z,97965.65
2018-08-23T12:36:23.106Z,97947.78
2018-08-23T12:38:57.360Z,97942.20
2018-08-23T12:41:31.241Z,97941.20
2018-08-23T12:44:00.696Z,97939.02
2018-08-23T12:46:30.151Z,97933.37
2018-08-23T12:48:59.647Z,97931.63
2018-08-23T12:51:28.624Z,97940.12
2018-08-23T12:53:57.960Z,97931.23
2018-08-23T12:56:27.431Z,97924.48
2018-08-23T12:58:56.430Z,97923.10
2018-08-23T13:01:25.443Z,97916.53
2018-08-23T13:03:54.942Z,97919.94
2018-08-23T13:06:24.045Z,97910.28
2018-08-23T13:08:53.198Z,97905.05
2018-08-23T13:11:22.561Z,97908.00
2018-08-23T13:13:51.780Z,97901.28
2018-08-23T13:16:21.055Z,97897.63
2018-08-23T13:18:50.303Z,97906.31
2018-08-23T13:21:19.171Z,97896.77
2018-08-23T13:23:48.388Z,97891.00
2018-08-23T13:26:17.744Z,97890.34
2018-08-23T13:28:46.652Z,97885.68
2018-08-23T13:31:15.930Z,97890.05
2018-08-23T13:33:45.199Z,97869.78
2018-08-23T13:36:14.533Z,97877.07
2018-08-23T13:38:43.959Z,97873.44
2018-08-23T13:41:13.329Z,97865.06
2018-08-23T13:43:42.484Z,97857.30
2018-08-23T13:46:11.918Z,97851.13
2018-08-23T13:48:41.398Z,97851.80
2018-08-23T13:51:10.439Z,97851.36
2018-08-23T13:53:39.412Z,97852.52
2018-08-23T13:56:08.780Z,97859.56
2018-08-23T13:58:37.754Z,97855.27
2018-08-23T14:01:07.118Z,97855.31
2018-08-23T14:03:36.381Z,97851.00
2018-08-23T14:06:05.403Z,97841.98
2018-08-23T14:08:34.364Z,97844.05
2018-08-23T14:11:03.700Z,97845.06
2018-08-23T14:13:33.041Z,97840.05
2018-08-23T14:16:04.397Z,97840.67
2018-08-23T14:18:34.945Z,97836.17
2018-08-23T14:21:04.478Z,97832.39
2018-08-23T14:23:33.825Z,97834.40
2018-08-23T14:26:03.273Z,97824.70
2018-08-23T14:28:32.676Z,97832.05
2018-08-23T14:31:01.853Z,97836.69
2018-08-23T14:33:31.480Z,97836.14
2018-08-23T14:36:01.252Z,97833.58
2018-08-23T14:38:30.982Z,97833.16
2018-08-23T14:41:00.324Z,97833.51
2018-08-23T14:43:29.635Z,97827.72
2018-08-23T14:46:03.743Z,97823.45
2018-08-23T14:48:32.899Z,97820.55
2018-08-23T14:51:02.203Z,97814.69
2018-08-23T14:53:31.690Z,97816.11
2018-08-23T14:56:05.829Z,97811.10
2018-08-23T14:58:35.038Z,97816.60
2018-08-23T15:01:04.129Z,97808.39
2018-08-23T15:03:33.118Z,97810.54
2018-08-23T15:06:02.503Z,97806.88
2018-08-23T15:08:47.640Z,97823.77
2018-08-23T15:11:16.979Z,97810.41
2018-08-23T15:13:46.274Z,97810.91
2018-08-23T15:16:15.676Z,97809.45
2018-08-23T15:18:45.212Z,97804.13
2018-08-23T15:21:14.590Z,97806.75
2018-08-23T15:23:43.764Z,97799.91
2018-08-23T15:26:12.998Z,97798.95
2018-08-23T15:28:42.062Z,97795.73
2018-08-23T15:31:11.323Z,97796.03
2018-08-23T15:33:40.324Z,97797.02
2018-08-23T15:36:09.752Z,97796.84
2018-08-23T15:38:40.470Z,97798.81
2018-08-23T15:41:10.688Z,97787.05
2018-08-23T15:43:39.889Z,97789.83
2018-08-23T15:46:08.899Z,97781.00
2018-08-23T15:48:38.139Z,97788.17
2018-08-23T15:51:07.593Z,97784.50
2018-08-23T15:53:36.947Z,97781.31
2018-08-23T15:56:06.550Z,97779.66
2018-08-23T15:58:36.532Z,97776.69
2018-08-23T16:01:05.960Z,97783.83
2018-08-23T16:03:35.414Z,97781.00
2018-08-23T16:06:04.564Z,97772.60
2018-08-23T16:08:37.936Z,97771.42
2018-08-23T16:11:08.151Z,97774.77
2018-08-23T16:13:37.479Z,97770.54
2018-08-23T16:16:11.749Z,97770.75
2018-08-23T16:18:46.039Z,97772.45
2018-08-23T16:21:15.052Z,97776.87
2018-08-23T16:23:44.356Z,97778.92
2018-08-23T16:26:13.420Z,97774.00
2018-08-23T16:28:42.603Z,97777.73
2018-08-23T16:31:11.558Z,97787.00
2018-08-23T16:33:40.843Z,97791.58
2018-08-23T16:36:10.042Z,97781.12
2018-08-23T16:38:39.448Z,97787.52
2018-08-23T16:41:08.394Z,97785.50
2018-08-23T16:43:37.380Z,97782.28
2018-08-23T16:46:06.323Z,97787.18
2018-08-23T16:48:35.760Z,97786.14
2018-08-23T16:51:04.956Z,97788.30
2018-08-23T16:53:34.200Z,97797.75
2018-08-23T16:56:03.463Z,97797.53
2018-08-23T16:58:32.760Z,97802.06
2018-08-23T17:01:01.641Z,97806.28
2018-08-23T17:03:30.985Z,97807.61
2018-08-23T17:06:00.290Z,97810.06
2018-08-23T17:08:29.332Z,97813.95
2018-08-23T17:10:58.537Z,97811.41
2018-08-23T17:13:32.744Z,97814.94
2018-08-23T17:16:06.884Z,97805.80
2018-08-23T17:18:36.099Z,97811.34
2018-08-23T17:21:05.424Z,97821.24
2018-08-23T17:23:34.761Z,97821.56
2018-08-23T17:26:04.172Z,97820.52
2018-08-23T17:28:33.552Z,97820.48
2018-08-23T17:31:03.188Z,97828.30
2018-08-23T17:33:32.620Z,97829.61
2018-08-23T17:36:01.743Z,97826.46
2018-08-23T17:38:31.566Z,97839.13
2018-08-23T17:41:00.972Z,97841.65
2018-08-23T17:43:30.407Z,97841.12
2018-08-23T17:45:59.423Z,97847.02
2018-08-23T17:48:29.102Z,97852.34
2018-08-23T17:50:58.379Z,97851.02
2018-08-23T17:53:27.586Z,97853.70
2018-08-23T17:55:56.752Z,97850.34
2018-08-23T17:58:25.928Z,97858.67
2018-08-23T18:00:55.214Z,97858.18
2018-08-23T18:03:24.548Z,97860.56
2018-08-23T18:05:53.793Z,97862.70
2018-08-23T18:08:23.091Z,97858.73
2018-08-23T18:10:52.411Z,97870.19
2018-08-23T18:13:21.752Z,97868.64
2018-08-23T18:15:56.152Z,97870.45
2018-08-23T18:18:25.466Z,97873.55
2018-08-23T18:20:54.684Z,97880.18
2018-08-23T18:23:23.872Z,97880.61
2018-08-23T18:25:53.180Z,97884.34
2018-08-23T18:28:22.759Z,97886.00
2018-08-23T18:30:52.019Z,97888.69
2018-08-23T18:33:21.272Z,97894.05
2018-08-23T18:35:50.673Z,97893.21
2018-08-23T18:38:19.711Z,97894.38
2018-08-23T18:40:48.947Z,97904.34
2018-08-23T18:43:18.291Z,97904.63
2018-08-23T18:45:47.756Z,97904.19
2018-08-23T18:48:17.006Z,97909.30
2018-08-23T18:50:46.409Z,97911.83
2018-08-23T18:53:15.408Z,97910.53
2018-08-23T18:55:44.489Z,97913.04
2018-08-23T18:58:13.999Z,97917.03
2018-08-23T19:00:43.418Z,97914.76
2018-08-23T19:03:12.600Z,97915.54
2018-08-23T19:05:41.797Z,97914.01
2018-08-23T19:08:11.068Z,97916.55
2018-08-23T19:10:39.946Z,97920.73
2018-08-23T19:13:09.017Z,97924.77
2018-08-23T19:15:43.187Z,97930.63
2018-08-23T19:18:13.510Z,97925.17
2018-08-23T19:20:42.446Z,97928.91
2018-08-23T19:23:11.741Z,97929.28
2018-08-23T19:25:41.043Z,97925.32
2018-08-23T19:28:10.208Z,97929.55
2018-08-23T19:30:40.132Z,97934.58
2018-08-23T19:33:09.400Z,97933.80
2018-08-23T19:35:38.761Z,97932.11
2018-08-23T19:38:08.295Z,97929.20
2018-08-23T19:40:37.660Z,97934.95
2018-08-23T19:43:07.016Z,97932.83
2018-08-23T19:45:41.547Z,97926.03
2018-08-23T19:48:10.895Z,97931.89
2018-08-23T19:50:40.220Z,97930.33
2018-08-23T19:53:09.480Z,97929.09
2018-08-23T19:55:38.831Z,97930.36
2018-08-23T19:58:08.137Z,97933.11
2018-08-23T20:00:37.468Z,97933.97
2018-08-23T20:03:06.816Z,97944.08
2018-08-23T20:05:35.736Z,97943.52
2018-08-23T20:08:05.080Z,97946.27
2018-08-23T20:10:34.468Z,97948.33
2018-08-23T20:13:03.778Z,97947.38
2018-08-23T20:15:32.780Z,97958.12
2018-08-23T20:18:01.893Z,97956.17
2018-08-23T20:20:31.191Z,97960.68
2018-08-23T20:23:00.370Z,97958.47
2018-08-23T20:25:29.477Z,97954.53
2018-08-23T20:27:58.760Z,97954.58
2018-08-23T20:30:27.904Z,97960.00
2018-08-23T20:32:56.848Z,97955.92
2018-08-23T20:35:26.133Z,97960.34
2018-08-23T20:37:55.586Z,97957.35
2018-08-23T20:40:24.883Z,97954.61
2018-08-23T20:42:54.128Z,97958.77
2018-08-23T20:45:23.553Z,97964.42
2018-08-23T20:47:52.505Z,97960.95
2018-08-23T20:50:21.584Z,97960.88
2018-08-23T20:52:51.053Z,97961.44
2018-08-23T20:55:20.317Z,97962.44
2018-08-23T20:57:49.420Z,97963.19
2018-08-23T21:00:18.703Z,97963.19
2018-08-23T21:02:47.914Z,97966.66
2018-08-23T21:05:17.218Z,97966.82
2018-08-23T21:07:46.496Z,97968.29
2018-08-23T21:10:15.488Z,97968.64
2018-08-23T21:12:44.755Z,97969.63
2018-08-23T21:15:13.792Z,97971.94
2018-08-23T21:17:42.986Z,97970.75
2018-08-23T21:20:11.869Z,97971.27
2018-08-23T21:22:41.214Z,97970.30
2018-08-23T21:25:10.531Z,97971.45
2018-08-23T21:27:39.918Z,97974.28
2018-08-23T21:30:08.923Z,97975.30
2018-08-23T21:32:38.020Z,97976.66
2018-08-23T21:35:07.014Z,97976.34
2018-08-23T21:37:36.449Z,97983.28
2018-08-23T21:40:05.580Z,97978.30
2018-08-23T21:42:34.802Z,97976.73
2018-08-23T21:45:03.740Z,97972.13
2018-08-23T21:47:33.136Z,97967.64
2018-08-23T21:50:02.486Z,97970.03
2018-08-23T21:52:31.930Z,97971.77
2018-08-23T21:55:01.213Z,97969.70
2018-08-23T21:57:30.499Z,97975.93
2018-08-23T21:59:59.760Z,97975.33
2018-08-23T22:02:28.672Z,97972.44
2018-08-23T22:04:58.288Z,97969.64
2018-08-23T22:07:27.475Z,97974.39
2018-08-23T22:09:56.492Z,97977.67
2018-08-23T22:12:26.507Z,97972.58
2018-08-23T22:14:56.207Z,97981.56
2018-08-23T22:17:25.585Z,97983.89
2018-08-23T22:19:54.690Z,97985.61
2018-08-23T22:22:24.095Z,97984.14
2018-08-23T22:24:53.068Z,97985.98
2018-08-23T22:27:22.121Z,97983.92
2018-08-23T22:29:51.431Z,97984.77
2018-08-23T22:32:20.485Z,97988.53
2018-08-23T22:34:49.570Z,97981.12
2018-08-23T22:37:18.808Z,97980.13
2018-08-23T22:39:47.926Z,97979.66
2018-08-23T22:42:17.141Z,97979.40
2018-08-23T22:44:46.159Z,97984.02
2018-08-23T22:47:15.284Z,97981.47
2018-08-23T22:49:44.678Z,97988.66
2018-08-23T22:52:14.139Z,97978.20
2018-08-23T22:54:43.408Z,97973.05
2018-08-23T22:57:12.939Z,97973.55
2018-08-23T22:59:42.362Z,97978.42
2018-08-23T23:02:15.878Z,97982.03
2018-08-23T23:04:45.137Z,97982.67
2018-08-23T23:07:14.245Z,97977.08
2018-08-23T23:09:43.574Z,97982.63
2018-08-23T23:12:12.727Z,97976.70
2018-08-23T23:14:41.891Z,97981.67
2018-08-23T23:17:11.633Z,97980.58
2018-08-23T23:19:40.879Z,97980.45
2018-08-23T23:22:10.100Z,97983.84
2018-08-23T23:24:44.547Z,97981.78
2018-08-23T23:27:13.700Z,97980.84
2018-08-23T23:29:42.937Z,97991.25
2018-08-23T23:32:11.810Z,97983.15
2018-08-23T23:34:41.155Z,97983.23
2018-08-23T23:37:10.229Z,97981.92
2018-08-23T23:39:39.333Z,97985.19
2018-08-23T23:42:08.375Z,97980.73
2018-08-23T23:44:37.798Z,97970.79
2018-08-23T23:47:07.064Z,97972.58
2018-08-23T23:49:36.349Z,97968.06
2018-08-23T23:52:05.639Z,97973.61
2018-08-23T23:54:34.955Z,97977.64
2018-08-23T23:57:03.911Z,97974.32
2018-08-23T23:59:33.012Z,97979.03
