createdAt,value
2022-09-15T00:02:04.170Z,15.30
2022-09-15T00:04:32.312Z,15.30
2022-09-15T00:07:03.524Z,15.20
2022-09-15T00:09:31.622Z,15.20
2022-09-15T00:12:00.607Z,15.20
2022-09-15T00:14:30.145Z,15.20
2022-09-15T00:16:59.162Z,15.20
2022-09-15T00:19:27.228Z,15.20
2022-09-15T00:21:56.011Z,15.20
2022-09-15T00:24:24.993Z,15.20
2022-09-15T00:26:54.238Z,15.10
2022-09-15T00:29:22.915Z,15.10
2022-09-15T00:31:58.407Z,15.10
2022-09-15T00:34:26.922Z,15.20
2022-09-15T00:36:54.984Z,15.10
2022-09-15T00:39:23.111Z,15.10
2022-09-15T00:41:52.063Z,15.10
2022-09-15T00:44:49.924Z,15.20
2022-09-15T00:47:23.905Z,15.20
2022-09-15T00:49:59.366Z,15.20
2022-09-15T00:52:33.021Z,15.20
2022-09-15T00:55:08.948Z,15.30
2022-09-15T00:57:46.463Z,15.30
2022-09-15T01:00:18.957Z,15.30
2022-09-15T01:02:50.388Z,15.30
2022-09-15T01:05:21.971Z,15.30
2022-09-15T01:07:55.643Z,15.40
2022-09-15T01:10:27.098Z,15.40
2022-09-15T01:12:59.265Z,15.40
2022-09-15T01:15:33.457Z,15.50
2022-09-15T01:18:16.233Z,15.50
2022-09-15T01:21:03.676Z,15.50
2022-09-15T01:24:12.108Z,15.50
2022-09-15T01:26:58.060Z,15.60
2022-09-15T01:30:04.929Z,15.60
2022-09-15T01:33:05.663Z,15.60
2022-09-15T01:35:52.968Z,15.60
2022-09-15T01:38:32.534Z,15.60
2022-09-15T01:41:06.957Z,15.60
2022-09-15T01:43:40.316Z,15.60
2022-09-15T01:46:12.056Z,15.50
2022-09-15T01:48:43.169Z,15.50
2022-09-15T01:51:11.468Z,15.50
2022-09-15T01:53:41.626Z,15.50
2022-09-15T01:56:11.978Z,15.40
2022-09-15T01:58:43.105Z,15.40
2022-09-15T02:01:18.066Z,15.40
2022-09-15T02:03:55.974Z,15.40
2022-09-15T02:06:40.750Z,15.40
2022-09-15T02:09:13.988Z,15.40
2022-09-15T02:11:52.267Z,15.40
2022-09-15T02:14:28.516Z,15.40
2022-09-15T02:16:59.124Z,15.40
2022-09-15T02:19:31.676Z,15.40
2022-09-15T02:22:07.786Z,15.40
2022-09-15T02:24:40.989Z,15.40
2022-09-15T02:27:13.207Z,15.40
2022-09-15T02:29:43.992Z,15.40
2022-09-15T02:32:15.060Z,15.40
2022-09-15T02:34:51.543Z,15.40
2022-09-15T02:37:22.185Z,15.40
2022-09-15T02:39:55.089Z,15.40
2022-09-15T02:42:28.185Z,15.30
2022-09-15T02:44:56.983Z,15.30
2022-09-15T02:47:28.253Z,15.30
2022-09-15T02:49:58.018Z,15.30
2022-09-15T02:52:27.105Z,15.30
2022-09-15T02:54:56.086Z,15.20
2022-09-15T02:57:25.112Z,15.20
2022-09-15T03:00:11.685Z,15.20
2022-09-15T03:02:42.016Z,15.20
2022-09-15T03:05:11.463Z,15.20
2022-09-15T03:07:40.110Z,15.20
2022-09-15T03:10:10.103Z,15.30
2022-09-15T03:12:42.169Z,15.20
2022-09-15T03:15:13.144Z,15.20
2022-09-15T03:17:44.495Z,15.30
2022-09-15T03:20:38.143Z,15.20
2022-09-15T03:23:07.129Z,15.20
2022-09-15T03:25:36.151Z,15.10
2022-09-15T03:28:07.555Z,15.10
2022-09-15T03:30:36.200Z,15.10
2022-09-15T03:33:05.475Z,15.20
2022-09-15T03:35:34.151Z,15.20
2022-09-15T03:38:02.107Z,15.20
2022-09-15T03:40:33.876Z,15.20
2022-09-15T03:43:01.853Z,15.10
2022-09-15T03:45:32.778Z,15.10
2022-09-15T03:48:01.194Z,15.10
2022-09-15T03:50:31.032Z,15.00
2022-09-15T03:53:04.198Z,15.00
2022-09-15T03:55:33.285Z,14.90
2022-09-15T03:58:02.117Z,14.90
2022-09-15T04:00:30.412Z,15.00
2022-09-15T04:02:59.140Z,14.90
2022-09-15T04:05:31.070Z,14.90
2022-09-15T04:08:01.130Z,14.90
2022-09-15T04:10:30.192Z,14.90
2022-09-15T04:12:58.505Z,14.80
2022-09-15T04:15:27.206Z,14.80
2022-09-15T04:17:59.259Z,14.80
2022-09-15T04:20:27.767Z,14.80
2022-09-15T04:22:56.164Z,14.80
2022-09-15T04:25:26.716Z,14.80
2022-09-15T04:27:56.093Z,14.80
2022-09-15T04:30:28.123Z,14.70
2022-09-15T04:32:57.066Z,14.80
2022-09-15T04:35:28.933Z,14.70
2022-09-15T04:37:57.551Z,14.60
2022-09-15T04:40:30.550Z,14.70
2022-09-15T04:42:59.184Z,14.70
2022-09-15T04:45:28.055Z,14.70
2022-09-15T04:47:56.147Z,14.70
2022-09-15T04:50:24.117Z,14.70
2022-09-15T04:53:04.213Z,14.70
2022-09-15T04:55:35.217Z,14.70
2022-09-15T04:58:07.126Z,14.80
2022-09-15T05:00:43.634Z,14.80
2022-09-15T05:03:14.402Z,14.80
2022-09-15T05:05:43.156Z,14.70
2022-09-15T05:08:12.292Z,14.70
2022-09-15T05:10:41.666Z,14.70
2022-09-15T05:13:10.159Z,14.70
2022-09-15T05:15:38.105Z,14.70
2022-09-15T05:18:09.210Z,14.60
2022-09-15T05:20:38.203Z,14.60
2022-09-15T05:23:06.160Z,14.60
2022-09-15T05:25:35.315Z,14.60
2022-09-15T05:28:05.080Z,14.70
2022-09-15T05:30:39.561Z,14.60
2022-09-15T05:33:09.178Z,14.60
2022-09-15T05:35:38.159Z,14.50
2022-09-15T05:38:07.253Z,14.50
2022-09-15T05:40:39.500Z,14.50
2022-09-15T05:43:09.197Z,14.50
2022-09-15T05:45:37.358Z,14.50
2022-09-15T05:48:06.171Z,14.50
2022-09-15T05:50:35.185Z,14.50
2022-09-15T05:53:07.538Z,14.50
2022-09-15T05:55:39.243Z,14.50
2022-09-15T05:58:08.547Z,14.50
2022-09-15T06:00:41.657Z,14.50
2022-09-15T06:03:15.229Z,14.50
2022-09-15T06:05:47.181Z,14.50
2022-09-15T06:08:16.198Z,14.60
2022-09-15T06:10:44.193Z,14.60
2022-09-15T06:13:15.900Z,14.60
2022-09-15T06:15:43.930Z,14.50
2022-09-15T06:18:14.678Z,14.60
2022-09-15T06:20:42.621Z,14.60
2022-09-15T06:23:12.319Z,14.70
2022-09-15T06:25:41.191Z,14.70
2022-09-15T06:28:10.253Z,14.70
2022-09-15T06:30:41.412Z,14.70
2022-09-15T06:33:11.898Z,14.70
2022-09-15T06:35:39.851Z,14.70
2022-09-15T06:38:09.233Z,14.80
2022-09-15T06:40:38.111Z,14.80
2022-09-15T06:43:07.277Z,14.90
2022-09-15T06:45:35.254Z,14.90
2022-09-15T06:48:23.329Z,14.90
2022-09-15T06:50:56.382Z,14.90
2022-09-15T06:53:28.563Z,14.90
2022-09-15T06:55:57.165Z,14.90
2022-09-15T06:58:26.215Z,14.90
2022-09-15T07:00:55.296Z,14.90
2022-09-15T07:03:25.329Z,15.00
2022-09-15T07:05:57.342Z,15.00
2022-09-15T07:08:26.221Z,15.00
2022-09-15T07:10:55.867Z,15.10
2022-09-15T07:13:25.272Z,15.10
2022-09-15T07:15:54.720Z,15.10
2022-09-15T07:18:24.474Z,15.20
2022-09-15T07:20:54.234Z,15.30
2022-09-15T07:23:23.221Z,15.30
2022-09-15T07:25:52.253Z,15.30
2022-09-15T07:28:21.245Z,15.40
2022-09-15T07:30:53.437Z,15.40
2022-09-15T07:33:22.285Z,15.40
2022-09-15T07:35:52.236Z,15.50
2022-09-15T07:38:21.250Z,15.60
2022-09-15T07:40:50.342Z,15.60
2022-09-15T07:43:21.298Z,15.70
2022-09-15T07:45:49.325Z,15.80
2022-09-15T07:48:18.254Z,15.80
2022-09-15T07:50:48.137Z,15.90
2022-09-15T07:53:18.386Z,15.90
2022-09-15T07:55:53.379Z,15.90
2022-09-15T07:58:22.294Z,16.00
2022-09-15T08:00:50.885Z,16.10
2022-09-15T08:03:23.274Z,16.10
2022-09-15T08:05:58.581Z,16.20
2022-09-15T08:08:32.284Z,16.30
2022-09-15T08:11:01.165Z,16.30
2022-09-15T08:13:30.236Z,16.30
2022-09-15T08:15:58.441Z,16.40
2022-09-15T08:18:26.383Z,16.50
2022-09-15T08:20:59.277Z,16.50
2022-09-15T08:23:27.480Z,16.60
2022-09-15T08:25:56.794Z,16.70
2022-09-15T08:28:26.215Z,16.80
2022-09-15T08:31:00.961Z,16.80
2022-09-15T08:33:31.592Z,16.80
2022-09-15T08:36:04.348Z,16.90
2022-09-15T08:38:35.379Z,17.00
2022-09-15T08:41:08.198Z,17.00
2022-09-15T08:43:41.385Z,17.10
2022-09-15T08:46:14.504Z,17.10
2022-09-15T08:48:49.270Z,17.20
2022-09-15T08:51:27.376Z,17.20
2022-09-15T08:54:04.282Z,17.20
2022-09-15T08:56:39.345Z,17.30
2022-09-15T08:59:09.344Z,17.30
2022-09-15T09:01:48.359Z,17.30
2022-09-15T09:04:33.359Z,17.30
2022-09-15T09:07:12.426Z,17.40
2022-09-15T09:09:47.333Z,17.40
2022-09-15T09:12:48.346Z,17.50
2022-09-15T09:15:32.382Z,17.60
2022-09-15T09:18:32.273Z,17.60
2022-09-15T09:21:07.416Z,17.70
2022-09-15T09:23:44.615Z,17.70
2022-09-15T09:26:16.207Z,17.80
2022-09-15T09:28:51.275Z,17.70
2022-09-15T09:31:25.247Z,17.70
2022-09-15T09:33:59.303Z,17.70
2022-09-15T09:36:30.298Z,17.70
2022-09-15T09:38:59.614Z,17.90
2022-09-15T09:41:35.808Z,18.10
2022-09-15T09:44:10.537Z,18.20
2022-09-15T09:46:38.940Z,18.20
2022-09-15T09:49:16.886Z,18.10
2022-09-15T09:51:52.981Z,18.00
2022-09-15T09:54:25.213Z,17.90
2022-09-15T09:56:55.311Z,17.90
2022-09-15T09:59:43.114Z,17.90
2022-09-15T10:02:20.639Z,17.90
2022-09-15T10:04:51.287Z,17.90
2022-09-15T10:07:21.335Z,17.90
2022-09-15T10:09:59.258Z,18.00
2022-09-15T10:12:32.370Z,18.10
2022-09-15T10:15:29.395Z,18.10
2022-09-15T10:17:58.367Z,18.10
2022-09-15T10:20:32.856Z,18.10
2022-09-15T10:23:11.347Z,18.00
2022-09-15T10:25:57.932Z,18.10
2022-09-15T10:28:28.908Z,18.10
2022-09-15T10:31:05.335Z,18.30
2022-09-15T10:33:36.358Z,18.30
2022-09-15T10:36:13.336Z,18.20
2022-09-15T10:38:45.420Z,18.20
2022-09-15T10:41:23.414Z,18.20
2022-09-15T10:44:21.026Z,18.20
2022-09-15T10:47:00.385Z,18.20
2022-09-15T10:49:52.188Z,18.40
2022-09-15T10:52:32.379Z,18.50
2022-09-15T10:55:51.210Z,18.60
2022-09-15T10:58:32.364Z,18.40
2022-09-15T11:01:19.417Z,18.30
2022-09-15T11:04:11.265Z,18.20
2022-09-15T11:06:50.413Z,18.30
2022-09-15T11:09:23.248Z,18.20
2022-09-15T11:12:08.062Z,18.20
2022-09-15T11:14:51.802Z,18.20
2022-09-15T11:17:33.826Z,18.20
2022-09-15T11:20:23.417Z,18.40
2022-09-15T11:23:01.006Z,18.40
2022-09-15T11:25:33.404Z,18.50
2022-09-15T11:28:07.578Z,18.50
2022-09-15T11:30:44.444Z,18.60
2022-09-15T11:33:24.444Z,18.60
2022-09-15T11:36:00.617Z,18.60
2022-09-15T11:38:37.434Z,18.70
2022-09-15T11:41:18.465Z,18.70
2022-09-15T11:43:56.506Z,18.70
2022-09-15T11:46:35.531Z,18.70
2022-09-15T11:49:08.281Z,18.60
2022-09-15T11:51:46.248Z,18.60
2022-09-15T11:54:20.534Z,18.50
2022-09-15T11:56:52.443Z,18.50
2022-09-15T11:59:29.274Z,18.40
2022-09-15T12:02:04.452Z,18.60
2022-09-15T12:04:38.934Z,18.70
2022-09-15T12:07:20.502Z,18.80
2022-09-15T12:09:50.291Z,18.80
2022-09-15T12:12:22.411Z,18.80
2022-09-15T12:14:54.413Z,18.90
2022-09-15T12:17:32.080Z,19.00
2022-09-15T12:20:07.416Z,19.00
2022-09-15T12:22:42.370Z,18.90
2022-09-15T12:25:17.400Z,19.00
2022-09-15T12:27:46.561Z,18.80
2022-09-15T12:30:47.533Z,18.70
2022-09-15T12:33:46.459Z,18.70
2022-09-15T12:36:42.481Z,18.80
2022-09-15T12:39:30.320Z,18.90
2022-09-15T12:42:08.574Z,18.90
2022-09-15T12:44:45.402Z,18.90
2022-09-15T12:47:28.425Z,19.00
2022-09-15T12:50:01.364Z,18.80
2022-09-15T12:52:30.400Z,18.90
2022-09-15T12:55:05.352Z,18.90
2022-09-15T12:57:37.963Z,18.90
2022-09-15T13:00:30.462Z,18.90
2022-09-15T13:02:59.546Z,19.10
2022-09-15T13:06:10.318Z,19.20
2022-09-15T13:09:27.545Z,19.10
2022-09-15T13:11:58.433Z,19.10
2022-09-15T13:14:34.051Z,19.00
2022-09-15T13:17:08.854Z,19.00
2022-09-15T13:19:43.689Z,18.90
2022-09-15T13:22:23.754Z,18.80
2022-09-15T13:25:00.759Z,18.90
2022-09-15T13:27:37.429Z,18.90
2022-09-15T13:30:22.574Z,18.80
2022-09-15T13:32:57.452Z,18.70
2022-09-15T13:35:51.470Z,18.80
2022-09-15T13:38:49.351Z,18.70
2022-09-15T13:41:57.467Z,18.70
2022-09-15T13:44:55.342Z,18.60
2022-09-15T13:47:44.816Z,18.50
2022-09-15T13:50:22.527Z,18.50
2022-09-15T13:53:12.750Z,18.50
2022-09-15T13:55:45.344Z,18.60
2022-09-15T14:01:07.611Z,18.60
2022-09-15T14:03:41.722Z,18.70
2022-09-15T14:06:22.546Z,19.10
2022-09-15T14:08:53.549Z,19.70
2022-09-15T14:11:29.352Z,19.80
2022-09-15T14:14:00.598Z,19.50
2022-09-15T14:16:35.935Z,19.30
2022-09-15T14:19:21.474Z,19.20
2022-09-15T14:21:52.870Z,19.30
2022-09-15T14:24:28.349Z,19.30
2022-09-15T14:26:58.459Z,19.30
2022-09-15T14:29:27.364Z,19.10
2022-09-15T14:32:03.995Z,18.90
2022-09-15T14:34:37.411Z,18.70
2022-09-15T14:37:08.502Z,18.80
2022-09-15T14:39:38.376Z,18.90
2022-09-15T14:42:22.605Z,18.80
2022-09-15T14:47:43.681Z,18.90
2022-09-15T14:50:16.652Z,19.10
2022-09-15T14:52:46.129Z,19.20
2022-09-15T14:55:23.249Z,19.30
2022-09-15T14:58:00.563Z,19.30
2022-09-15T15:00:32.421Z,19.10
2022-09-15T15:03:18.223Z,19.00
2022-09-15T15:05:54.675Z,19.10
2022-09-15T15:08:36.474Z,19.00
2022-09-15T15:11:11.411Z,19.20
2022-09-15T15:13:43.284Z,19.20
2022-09-15T15:16:20.051Z,19.10
2022-09-15T15:18:51.474Z,19.00
2022-09-15T15:21:36.488Z,18.80
2022-09-15T15:24:14.561Z,18.60
2022-09-15T15:26:44.664Z,18.60
2022-09-15T15:29:43.341Z,18.40
2022-09-15T15:32:17.495Z,18.40
2022-09-15T15:34:55.881Z,18.40
2022-09-15T15:37:29.556Z,18.30
2022-09-15T15:40:00.500Z,18.30
2022-09-15T15:42:29.698Z,18.30
2022-09-15T15:45:07.498Z,18.30
2022-09-15T15:47:38.499Z,18.20
2022-09-15T15:50:18.525Z,18.20
2022-09-15T15:52:47.517Z,18.20
2022-09-15T15:55:16.664Z,18.10
2022-09-15T15:57:45.778Z,18.10
2022-09-15T16:00:21.966Z,18.00
2022-09-15T16:02:51.687Z,18.00
2022-09-15T16:05:22.419Z,18.10
2022-09-15T16:07:54.534Z,18.10
2022-09-15T16:10:26.651Z,18.10
2022-09-15T16:12:54.618Z,18.10
2022-09-15T16:15:23.311Z,18.10
2022-09-15T16:17:55.561Z,18.00
2022-09-15T16:20:25.439Z,18.10
2022-09-15T16:22:54.675Z,18.00
2022-09-15T16:25:33.820Z,18.00
2022-09-15T16:28:03.466Z,18.00
2022-09-15T16:30:32.573Z,18.00
2022-09-15T16:33:02.692Z,17.90
2022-09-15T16:35:43.304Z,17.90
2022-09-15T16:38:11.552Z,17.80
2022-09-15T16:40:40.518Z,17.70
2022-09-15T16:43:13.587Z,17.70
2022-09-15T16:45:42.280Z,17.60
2022-09-15T16:48:12.579Z,17.60
2022-09-15T16:50:56.023Z,17.60
2022-09-15T16:53:34.386Z,17.60
2022-09-15T16:56:03.683Z,17.60
2022-09-15T16:58:32.541Z,17.60
2022-09-15T17:01:01.588Z,17.60
2022-09-15T17:03:30.799Z,17.60
2022-09-15T17:06:02.613Z,17.70
2022-09-15T17:08:33.602Z,17.60
2022-09-15T17:11:03.873Z,17.60
2022-09-15T17:13:34.512Z,17.70
2022-09-15T17:16:05.903Z,17.70
2022-09-15T17:18:34.257Z,17.60
2022-09-15T17:21:04.821Z,17.60
2022-09-15T17:23:36.079Z,17.60
2022-09-15T17:26:07.557Z,17.60
2022-09-15T17:28:37.702Z,17.60
2022-09-15T17:31:08.772Z,17.60
2022-09-15T17:33:40.742Z,17.50
2022-09-15T17:36:11.032Z,17.50
2022-09-15T17:38:41.555Z,17.50
2022-09-15T17:41:15.599Z,17.40
2022-09-15T17:43:43.853Z,17.40
2022-09-15T17:46:12.334Z,17.30
2022-09-15T17:48:40.575Z,17.30
2022-09-15T17:51:17.116Z,17.30
2022-09-15T17:53:45.276Z,17.20
2022-09-15T17:56:13.657Z,17.20
2022-09-15T17:58:43.174Z,17.20
2022-09-15T18:01:14.797Z,17.10
2022-09-15T18:03:46.861Z,17.10
2022-09-15T18:06:16.629Z,17.10
2022-09-15T18:08:45.895Z,17.00
2022-09-15T18:11:16.753Z,17.00
2022-09-15T18:13:46.418Z,17.00
2022-09-15T18:16:16.016Z,17.00
2022-09-15T18:18:45.310Z,17.00
2022-09-15T18:21:25.894Z,16.90
2022-09-15T18:23:54.923Z,16.90
2022-09-15T18:26:26.343Z,16.90
2022-09-15T18:28:56.571Z,16.80
2022-09-15T18:31:25.841Z,16.80
2022-09-15T18:33:53.867Z,16.80
2022-09-15T18:36:24.789Z,16.80
2022-09-15T18:38:53.128Z,16.80
2022-09-15T18:41:22.633Z,16.90
2022-09-15T18:43:50.891Z,16.80
2022-09-15T18:46:20.429Z,16.80
2022-09-15T18:48:48.825Z,16.80
2022-09-15T18:51:24.149Z,16.90
2022-09-15T18:53:59.650Z,16.80
2022-09-15T18:56:31.398Z,16.70
2022-09-15T18:58:59.489Z,16.70
2022-09-15T19:01:28.192Z,16.60
2022-09-15T19:03:56.732Z,16.50
2022-09-15T19:06:24.933Z,16.50
2022-09-15T19:08:53.768Z,16.50
2022-09-15T19:11:23.659Z,16.50
2022-09-15T19:13:54.496Z,16.50
2022-09-15T19:16:34.692Z,16.40
2022-09-15T19:19:15.699Z,16.40
2022-09-15T19:21:44.645Z,16.30
2022-09-15T19:24:12.658Z,16.30
2022-09-15T19:26:42.645Z,16.30
2022-09-15T19:29:11.122Z,16.20
2022-09-15T19:31:41.973Z,16.20
2022-09-15T19:34:11.563Z,16.20
2022-09-15T19:36:39.727Z,16.20
2022-09-15T19:39:08.555Z,16.20
2022-09-15T19:41:37.802Z,16.20
2022-09-15T19:44:10.588Z,16.20
2022-09-15T19:46:39.651Z,16.20
2022-09-15T19:49:07.858Z,16.20
2022-09-15T19:51:36.695Z,16.20
2022-09-15T19:54:05.297Z,16.10
2022-09-15T19:56:33.611Z,16.10
2022-09-15T19:59:02.695Z,16.10
2022-09-15T20:01:35.672Z,16.00
2022-09-15T20:06:51.934Z,16.10
2022-09-15T20:09:21.162Z,16.10
2022-09-15T20:11:53.488Z,16.10
2022-09-15T20:14:22.525Z,16.00
2022-09-15T20:16:56.189Z,16.00
2022-09-15T20:19:27.430Z,16.00
2022-09-15T20:21:56.904Z,15.90
2022-09-15T20:24:27.328Z,15.90
2022-09-15T20:26:59.288Z,15.80
2022-09-15T20:29:29.450Z,15.80
2022-09-15T20:32:01.027Z,15.70
2022-09-15T20:34:29.626Z,15.70
2022-09-15T20:37:01.926Z,15.70
2022-09-15T20:39:30.290Z,15.60
2022-09-15T20:41:59.255Z,15.60
2022-09-15T20:44:28.877Z,15.60
2022-09-15T20:47:02.361Z,15.50
2022-09-15T20:49:31.357Z,15.40
2022-09-15T20:52:00.822Z,15.40
2022-09-15T20:54:36.841Z,15.30
2022-09-15T20:57:06.843Z,15.30
2022-09-15T20:59:35.680Z,15.30
2022-09-15T21:02:07.937Z,15.20
2022-09-15T21:04:39.959Z,15.10
2022-09-15T21:07:08.619Z,15.10
2022-09-15T21:09:37.254Z,15.10
2022-09-15T21:12:06.835Z,15.10
2022-09-15T21:14:38.597Z,15.00
2022-09-15T21:17:08.830Z,15.00
2022-09-15T21:19:38.612Z,14.90
2022-09-15T21:22:07.859Z,14.90
2022-09-15T21:24:36.864Z,14.80
2022-09-15T21:27:24.387Z,14.80
2022-09-15T21:29:52.841Z,14.80
2022-09-15T21:32:23.634Z,14.70
2022-09-15T21:34:55.275Z,14.70
2022-09-15T21:37:23.889Z,14.60
2022-09-15T21:39:52.861Z,14.50
2022-09-15T21:42:22.571Z,14.50
2022-09-15T21:44:51.015Z,14.40
2022-09-15T21:47:20.828Z,14.40
2022-09-15T21:49:52.644Z,14.30
2022-09-15T21:52:21.870Z,14.30
2022-09-15T21:54:50.643Z,14.30
2022-09-15T21:57:21.160Z,14.20
2022-09-15T21:59:52.667Z,14.20
2022-09-15T22:02:21.676Z,14.10
2022-09-15T22:04:52.551Z,14.10
2022-09-15T22:07:21.916Z,14.10
2022-09-15T22:09:50.240Z,14.10
2022-09-15T22:12:23.047Z,14.00
2022-09-15T22:14:52.102Z,14.00
2022-09-15T22:17:20.636Z,14.00
2022-09-15T22:19:49.864Z,14.00
2022-09-15T22:22:23.737Z,13.90
2022-09-15T22:24:52.849Z,13.90
2022-09-15T22:27:21.894Z,13.80
2022-09-15T22:29:50.616Z,13.80
2022-09-15T22:32:19.902Z,13.80
2022-09-15T22:34:51.034Z,13.90
2022-09-15T22:37:21.879Z,13.90
2022-09-15T22:39:58.762Z,13.90
2022-09-15T22:42:28.965Z,14.00
2022-09-15T22:44:57.721Z,14.00
2022-09-15T22:47:26.025Z,14.10
2022-09-15T22:49:55.246Z,14.10
2022-09-15T22:52:27.909Z,14.20
2022-09-15T22:54:56.888Z,14.20
2022-09-15T22:57:25.887Z,14.20
2022-09-15T22:59:54.344Z,14.20
2022-09-15T23:02:22.669Z,14.20
2022-09-15T23:04:55.805Z,14.20
2022-09-15T23:07:25.652Z,14.20
2022-09-15T23:09:54.740Z,14.20
2022-09-15T23:12:23.779Z,14.20
2022-09-15T23:14:54.384Z,14.20
2022-09-15T23:17:22.859Z,14.20
2022-09-15T23:19:51.819Z,14.20
2022-09-15T23:22:20.754Z,14.20
2022-09-15T23:24:50.737Z,14.10
2022-09-15T23:27:18.766Z,14.20
2022-09-15T23:29:47.842Z,14.10
2022-09-15T23:32:17.107Z,14.10
2022-09-15T23:34:45.673Z,14.00
2022-09-15T23:37:13.774Z,14.00
2022-09-15T23:39:42.741Z,14.00
2022-09-15T23:42:16.766Z,13.90
2022-09-15T23:44:47.683Z,14.00
2022-09-15T23:47:16.743Z,13.90
2022-09-15T23:49:45.773Z,13.90
2022-09-15T23:52:14.758Z,13.80
2022-09-15T23:54:42.693Z,13.70
2022-09-15T23:57:12.759Z,13.70
2022-09-15T23:59:40.695Z,13.70
