createdAt,value
2023-04-26T00:00:49.880Z,100.00
2023-04-26T00:03:52.860Z,100.00
2023-04-26T00:06:55.718Z,100.00
2023-04-26T00:09:58.281Z,100.00
2023-04-26T00:13:00.629Z,100.00
2023-04-26T00:16:03.825Z,100.00
2023-04-26T00:19:06.183Z,100.00
2023-04-26T00:22:08.980Z,100.00
2023-04-26T00:25:11.341Z,100.00
2023-04-26T00:28:14.023Z,100.00
2023-04-26T00:31:17.613Z,100.00
2023-04-26T00:34:20.253Z,100.00
2023-04-26T00:37:23.370Z,100.00
2023-04-26T00:40:26.237Z,100.00
2023-04-26T00:43:28.877Z,100.00
2023-04-26T00:46:31.621Z,100.00
2023-04-26T00:49:34.391Z,100.00
2023-04-26T00:52:37.126Z,100.00
2023-04-26T00:55:39.549Z,100.00
2023-04-26T00:58:42.293Z,100.00
2023-04-26T01:01:45.149Z,100.00
2023-04-26T01:04:48.137Z,100.00
2023-04-26T01:07:51.087Z,100.00
2023-04-26T01:10:54.616Z,100.00
2023-04-26T01:13:57.780Z,100.00
2023-04-26T01:17:00.424Z,100.00
2023-04-26T01:20:02.890Z,100.00
2023-04-26T01:23:06.209Z,100.00
2023-04-26T01:26:08.532Z,100.00
2023-04-26T01:29:21.294Z,100.00
2023-04-26T01:32:23.838Z,100.00
2023-04-26T01:35:26.565Z,100.00
2023-04-26T01:38:29.010Z,100.00
2023-04-26T01:41:32.798Z,100.00
2023-04-26T01:44:35.907Z,100.00
2023-04-26T01:47:38.620Z,100.00
2023-04-26T01:50:41.132Z,100.00
2023-04-26T01:53:43.729Z,100.00
2023-04-26T01:56:46.261Z,100.00
2023-04-26T01:59:48.841Z,100.00
2023-04-26T02:02:54.376Z,100.00
2023-04-26T02:05:58.745Z,100.00
2023-04-26T02:09:02.154Z,100.00
2023-04-26T02:12:04.982Z,100.00
2023-04-26T02:15:08.510Z,100.00
2023-04-26T02:18:11.710Z,100.00
2023-04-26T02:21:16.443Z,100.00
2023-04-26T02:24:19.762Z,100.00
2023-04-26T02:27:22.060Z,100.00
2023-04-26T02:30:24.721Z,100.00
2023-04-26T02:33:27.130Z,100.00
2023-04-26T02:36:30.075Z,100.00
2023-04-26T02:39:32.720Z,100.00
2023-04-26T02:42:36.135Z,100.00
2023-04-26T02:45:44.655Z,100.00
2023-04-26T02:48:47.490Z,100.00
2023-04-26T02:51:49.845Z,100.00
2023-04-26T02:54:52.566Z,100.00
2023-04-26T02:57:54.882Z,100.00
2023-04-26T03:01:01.003Z,100.00
2023-04-26T03:04:05.696Z,100.00
2023-04-26T03:07:08.848Z,100.00
2023-04-26T03:10:11.907Z,100.00
2023-04-26T03:13:15.481Z,100.00
2023-04-26T03:16:21.449Z,100.00
2023-04-26T03:19:24.142Z,100.00
2023-04-26T03:22:26.942Z,100.00
2023-04-26T03:25:29.581Z,100.00
2023-04-26T03:28:32.061Z,100.00
2023-04-26T03:31:35.083Z,100.00
2023-04-26T03:34:37.776Z,100.00
2023-04-26T03:37:40.455Z,100.00
2023-04-26T03:40:44.078Z,100.00
2023-04-26T03:43:46.938Z,100.00
2023-04-26T03:46:49.364Z,100.00
2023-04-26T03:49:52.229Z,100.00
2023-04-26T03:52:54.553Z,100.00
2023-04-26T03:55:58.033Z,100.00
2023-04-26T03:59:00.821Z,100.00
2023-04-26T04:02:04.112Z,100.00
2023-04-26T04:05:06.939Z,100.00
2023-04-26T04:08:09.548Z,100.00
2023-04-26T04:11:12.280Z,100.00
2023-04-26T04:14:14.875Z,100.00
2023-04-26T04:17:17.478Z,100.00
2023-04-26T04:20:21.521Z,100.00
2023-04-26T04:23:24.461Z,100.00
2023-04-26T04:26:28.464Z,100.00
2023-04-26T04:29:31.741Z,100.00
2023-04-26T04:32:34.394Z,100.00
2023-04-26T04:35:37.042Z,100.00
2023-04-26T04:38:39.737Z,100.00
2023-04-26T04:41:48.059Z,100.00
2023-04-26T04:44:50.714Z,100.00
2023-04-26T04:47:54.359Z,100.00
2023-04-26T04:50:58.455Z,100.00
2023-04-26T04:54:09.545Z,100.00
2023-04-26T04:57:11.861Z,100.00
2023-04-26T05:00:16.116Z,100.00
2023-04-26T05:03:18.770Z,100.00
2023-04-26T05:06:21.505Z,100.00
2023-04-26T05:09:24.246Z,100.00
2023-04-26T05:12:27.013Z,100.00
2023-04-26T05:15:30.106Z,100.00
2023-04-26T05:18:32.888Z,100.00
2023-04-26T05:21:36.162Z,100.00
2023-04-26T05:24:38.781Z,100.00
2023-04-26T05:27:41.274Z,100.00
2023-04-26T05:30:44.994Z,100.00
2023-04-26T05:33:48.055Z,100.00
2023-04-26T05:36:52.145Z,100.00
2023-04-26T05:39:54.788Z,100.00
2023-04-26T05:42:57.510Z,100.00
2023-04-26T05:46:02.342Z,100.00
2023-04-26T05:49:05.065Z,100.00
2023-04-26T05:52:11.942Z,100.00
2023-04-26T05:55:17.504Z,100.00
2023-04-26T05:58:20.091Z,100.00
2023-04-26T06:01:22.947Z,100.00
2023-04-26T06:04:26.033Z,100.00
2023-04-26T06:07:31.630Z,100.00
2023-04-26T06:10:35.410Z,100.00
2023-04-26T06:13:37.723Z,100.00
2023-04-26T06:16:43.637Z,100.00
2023-04-26T06:19:46.476Z,100.00
2023-04-26T06:22:49.218Z,100.00
2023-04-26T06:25:51.567Z,99.16
2023-04-26T06:28:54.258Z,96.53
2023-04-26T06:31:56.670Z,94.82
2023-04-26T06:34:59.445Z,93.34
2023-04-26T06:38:01.822Z,91.02
2023-04-26T06:41:04.440Z,88.37
2023-04-26T06:44:07.976Z,84.63
2023-04-26T06:47:14.682Z,84.75
2023-04-26T06:50:16.888Z,79.75
2023-04-26T06:53:21.706Z,75.42
2023-04-26T06:56:25.232Z,76.26
2023-04-26T06:59:27.849Z,73.23
2023-04-26T07:02:30.568Z,70.94
2023-04-26T07:05:33.308Z,67.51
2023-04-26T07:08:35.825Z,62.98
2023-04-26T07:11:38.426Z,60.27
2023-04-26T07:14:41.424Z,55.73
2023-04-26T07:17:44.068Z,55.74
2023-04-26T07:20:46.876Z,53.71
2023-04-26T07:23:53.313Z,51.56
2023-04-26T07:26:56.865Z,51.98
2023-04-26T07:30:01.120Z,49.28
2023-04-26T07:33:03.613Z,47.50
2023-04-26T07:36:06.517Z,47.07
2023-04-26T07:39:10.348Z,45.28
2023-04-26T07:42:12.899Z,45.97
2023-04-26T07:45:15.834Z,44.38
2023-04-26T07:48:19.639Z,44.32
2023-04-26T07:51:22.046Z,45.71
2023-04-26T07:54:24.629Z,44.98
2023-04-26T07:57:26.907Z,42.12
2023-04-26T08:00:30.114Z,42.51
2023-04-26T08:03:33.192Z,43.67
2023-04-26T08:06:36.148Z,42.79
2023-04-26T08:09:38.701Z,43.33
2023-04-26T08:12:46.789Z,42.69
2023-04-26T08:15:49.348Z,41.72
2023-04-26T08:18:51.963Z,37.66
2023-04-26T08:21:54.821Z,40.23
2023-04-26T08:24:57.173Z,39.04
2023-04-26T08:27:59.736Z,41.07
2023-04-26T08:31:02.110Z,41.47
2023-04-26T08:34:04.920Z,39.30
2023-04-26T08:37:11.649Z,40.08
2023-04-26T08:40:21.222Z,41.05
2023-04-26T08:43:23.502Z,40.76
2023-04-26T08:46:27.111Z,39.19
2023-04-26T08:49:43.564Z,38.25
2023-04-26T08:52:47.517Z,38.87
2023-04-26T08:55:50.686Z,41.53
2023-04-26T08:58:53.805Z,38.89
2023-04-26T09:01:57.301Z,36.61
2023-04-26T09:05:00.247Z,37.38
2023-04-26T09:08:05.299Z,38.96
2023-04-26T09:11:07.913Z,37.11
2023-04-26T09:14:10.298Z,35.58
2023-04-26T09:17:25.202Z,34.12
2023-04-26T09:20:29.034Z,36.15
2023-04-26T09:23:32.188Z,36.81
2023-04-26T09:26:34.607Z,35.39
2023-04-26T09:29:37.217Z,36.19
2023-04-26T09:32:48.845Z,33.46
2023-04-26T09:35:51.695Z,34.25
2023-04-26T09:38:54.647Z,33.60
2023-04-26T09:41:57.661Z,32.61
2023-04-26T09:45:06.369Z,33.23
2023-04-26T09:48:30.403Z,32.03
2023-04-26T09:51:32.872Z,31.76
2023-04-26T09:54:42.322Z,34.10
2023-04-26T09:57:44.779Z,36.49
2023-04-26T10:00:49.351Z,37.59
2023-04-26T10:03:52.760Z,35.33
2023-04-26T10:06:55.417Z,36.18
2023-04-26T10:09:58.517Z,35.92
2023-04-26T10:13:00.984Z,37.08
2023-04-26T10:16:04.310Z,36.25
2023-04-26T10:19:06.795Z,37.42
2023-04-26T10:22:14.938Z,38.44
2023-04-26T10:25:17.288Z,38.37
2023-04-26T10:28:44.955Z,36.96
2023-04-26T10:32:09.155Z,36.88
2023-04-26T10:35:31.044Z,35.84
2023-04-26T10:38:38.076Z,34.18
2023-04-26T10:41:45.370Z,32.71
2023-04-26T10:44:57.682Z,34.41
2023-04-26T10:48:19.960Z,32.94
2023-04-26T10:51:22.794Z,31.28
2023-04-26T10:54:46.010Z,33.74
2023-04-26T10:57:52.060Z,30.77
2023-04-26T11:01:04.182Z,30.71
2023-04-26T11:04:10.901Z,30.86
2023-04-26T11:07:14.026Z,31.71
2023-04-26T11:10:23.172Z,33.31
2023-04-26T11:13:25.446Z,35.22
2023-04-26T11:16:28.974Z,34.88
2023-04-26T11:19:32.018Z,32.61
2023-04-26T11:22:34.849Z,30.56
2023-04-26T11:25:38.989Z,32.11
2023-04-26T11:28:44.497Z,32.80
2023-04-26T11:31:57.297Z,36.38
2023-04-26T11:35:00.963Z,38.45
2023-04-26T11:38:06.272Z,37.59
2023-04-26T11:41:10.523Z,37.45
2023-04-26T11:44:13.123Z,37.42
2023-04-26T11:47:15.806Z,35.02
2023-04-26T11:50:18.793Z,33.14
2023-04-26T11:53:21.777Z,32.64
2023-04-26T11:56:25.218Z,35.28
2023-04-26T11:59:32.252Z,35.03
2023-04-26T12:02:35.714Z,34.72
2023-04-26T12:05:38.979Z,37.06
2023-04-26T12:08:41.523Z,35.86
2023-04-26T12:12:10.149Z,35.06
2023-04-26T12:15:13.952Z,35.52
2023-04-26T12:18:18.419Z,30.20
2023-04-26T12:21:20.929Z,32.07
2023-04-26T12:24:25.191Z,35.17
2023-04-26T12:27:27.718Z,35.65
2023-04-26T12:30:31.677Z,36.27
2023-04-26T12:33:37.312Z,38.66
2023-04-26T12:36:46.429Z,36.25
2023-04-26T12:39:48.668Z,36.22
2023-04-26T12:42:51.968Z,33.54
2023-04-26T12:45:55.457Z,28.71
2023-04-26T12:48:58.136Z,29.15
2023-04-26T12:52:00.510Z,32.65
2023-04-26T12:55:05.090Z,34.96
2023-04-26T12:58:07.565Z,35.36
2023-04-26T13:01:11.347Z,35.49
2023-04-26T13:04:13.842Z,30.48
2023-04-26T13:07:17.328Z,27.06
2023-04-26T13:10:20.060Z,30.37
2023-04-26T13:13:32.297Z,33.17
2023-04-26T13:16:42.353Z,33.77
2023-04-26T13:19:44.957Z,32.49
2023-04-26T13:22:51.520Z,32.65
2023-04-26T13:25:54.117Z,29.52
2023-04-26T13:28:56.648Z,28.13
2023-04-26T13:31:59.603Z,28.43
2023-04-26T13:35:02.723Z,24.79
2023-04-26T13:38:05.444Z,24.56
2023-04-26T13:41:07.915Z,24.40
2023-04-26T13:44:11.124Z,26.18
2023-04-26T13:47:13.443Z,29.76
2023-04-26T13:50:16.386Z,32.91
2023-04-26T13:53:19.982Z,34.96
2023-04-26T13:56:24.543Z,36.63
2023-04-26T13:59:28.447Z,36.98
2023-04-26T14:02:31.438Z,37.49
2023-04-26T14:05:34.627Z,37.57
2023-04-26T14:08:37.467Z,34.04
2023-04-26T14:11:40.200Z,33.18
2023-04-26T14:14:42.536Z,34.56
2023-04-26T14:17:47.083Z,33.92
2023-04-26T14:20:49.660Z,34.30
2023-04-26T14:23:52.432Z,36.68
2023-04-26T14:26:54.657Z,37.72
2023-04-26T14:29:57.376Z,38.25
2023-04-26T14:32:59.811Z,38.26
2023-04-26T14:36:02.378Z,36.98
2023-04-26T14:39:04.667Z,35.88
2023-04-26T14:42:07.583Z,35.19
2023-04-26T14:45:10.101Z,36.81
2023-04-26T14:48:13.018Z,36.74
2023-04-26T14:51:15.496Z,36.79
2023-04-26T14:54:18.322Z,39.37
2023-04-26T14:57:20.677Z,40.02
2023-04-26T15:00:25.439Z,39.86
2023-04-26T15:03:28.203Z,41.09
2023-04-26T15:06:32.144Z,38.95
2023-04-26T15:09:34.538Z,39.42
2023-04-26T15:12:37.569Z,38.06
2023-04-26T15:15:39.811Z,37.91
2023-04-26T15:18:42.676Z,38.42
2023-04-26T15:21:45.050Z,38.78
2023-04-26T15:24:49.601Z,39.71
2023-04-26T15:27:51.985Z,40.66
2023-04-26T15:31:04.294Z,40.48
2023-04-26T15:34:06.732Z,40.77
2023-04-26T15:37:10.166Z,40.50
2023-04-26T15:40:12.678Z,41.16
2023-04-26T15:43:16.843Z,40.58
2023-04-26T15:46:19.132Z,40.25
2023-04-26T15:49:23.308Z,39.82
2023-04-26T15:52:25.887Z,39.46
2023-04-26T15:55:28.516Z,39.67
2023-04-26T15:58:30.906Z,39.09
2023-04-26T16:01:34.400Z,38.87
2023-04-26T16:04:37.306Z,39.12
2023-04-26T16:07:40.233Z,39.42
2023-04-26T16:10:42.829Z,39.90
2023-04-26T16:13:45.274Z,37.99
2023-04-26T16:16:47.886Z,33.51
2023-04-26T16:19:50.138Z,31.50
2023-04-26T16:22:53.023Z,34.83
2023-04-26T16:25:55.340Z,36.87
2023-04-26T16:28:57.949Z,37.29
2023-04-26T16:32:00.554Z,38.14
2023-04-26T16:35:03.439Z,39.41
2023-04-26T16:38:05.859Z,39.65
2023-04-26T16:41:08.564Z,39.28
2023-04-26T16:44:11.285Z,39.62
2023-04-26T16:47:13.849Z,39.97
2023-04-26T16:50:21.345Z,40.31
2023-04-26T16:53:23.988Z,40.60
2023-04-26T16:56:26.743Z,41.34
2023-04-26T16:59:29.390Z,40.85
2023-04-26T17:02:32.117Z,41.16
2023-04-26T17:05:38.776Z,41.62
2023-04-26T17:08:41.345Z,41.56
2023-04-26T17:11:44.859Z,41.75
2023-04-26T17:14:47.202Z,42.52
2023-04-26T17:17:50.752Z,42.32
2023-04-26T17:20:53.666Z,41.52
2023-04-26T17:23:56.173Z,41.67
2023-04-26T17:26:59.820Z,41.74
2023-04-26T17:30:02.491Z,42.35
2023-04-26T17:33:07.407Z,42.57
2023-04-26T17:36:10.285Z,42.38
2023-04-26T17:39:12.774Z,42.75
2023-04-26T17:42:15.376Z,42.72
2023-04-26T17:45:17.817Z,42.70
2023-04-26T17:48:20.303Z,42.45
2023-04-26T17:51:22.860Z,43.00
2023-04-26T17:54:25.468Z,42.58
2023-04-26T17:57:27.642Z,42.83
2023-04-26T18:00:30.177Z,41.91
2023-04-26T18:03:35.815Z,41.74
2023-04-26T18:06:38.273Z,42.82
2023-04-26T18:09:41.601Z,44.08
2023-04-26T18:12:44.024Z,43.36
2023-04-26T18:15:47.059Z,42.94
2023-04-26T18:18:49.786Z,42.65
2023-04-26T18:21:53.599Z,43.45
2023-04-26T18:24:55.885Z,43.65
2023-04-26T18:27:58.457Z,43.38
2023-04-26T18:31:00.963Z,44.09
2023-04-26T18:34:03.608Z,44.58
2023-04-26T18:37:06.143Z,44.08
2023-04-26T18:40:09.508Z,43.69
2023-04-26T18:43:12.154Z,43.98
2023-04-26T18:46:14.764Z,43.70
2023-04-26T18:49:17.454Z,44.37
2023-04-26T18:52:20.212Z,44.50
2023-04-26T18:55:22.954Z,43.84
2023-04-26T18:58:25.902Z,45.22
2023-04-26T19:01:28.601Z,44.61
2023-04-26T19:04:31.351Z,44.78
2023-04-26T19:07:33.719Z,45.34
2023-04-26T19:10:36.878Z,45.92
2023-04-26T19:13:42.790Z,46.50
2023-04-26T19:16:45.384Z,46.81
2023-04-26T19:19:47.856Z,46.62
2023-04-26T19:22:50.880Z,46.08
2023-04-26T19:25:53.338Z,47.57
2023-04-26T19:28:56.272Z,47.23
2023-04-26T19:32:00.139Z,47.02
2023-04-26T19:35:04.830Z,47.03
2023-04-26T19:38:07.259Z,48.42
2023-04-26T19:41:09.863Z,49.42
2023-04-26T19:44:12.923Z,49.24
2023-04-26T19:47:16.095Z,48.46
2023-04-26T19:50:18.556Z,51.24
2023-04-26T19:53:21.178Z,50.36
2023-04-26T19:56:24.058Z,50.67
2023-04-26T19:59:27.373Z,51.95
2023-04-26T20:02:29.962Z,51.85
2023-04-26T20:05:33.773Z,53.06
2023-04-26T20:08:36.332Z,52.27
2023-04-26T20:11:39.380Z,50.24
2023-04-26T20:14:41.760Z,49.81
2023-04-26T20:17:44.474Z,49.97
2023-04-26T20:20:48.069Z,50.18
2023-04-26T20:23:50.765Z,51.11
2023-04-26T20:26:53.551Z,51.10
2023-04-26T20:29:56.485Z,52.11
2023-04-26T20:32:59.614Z,51.62
2023-04-26T20:36:02.317Z,51.83
2023-04-26T20:39:05.248Z,51.70
2023-04-26T20:42:18.479Z,52.04
2023-04-26T20:45:20.706Z,52.84
2023-04-26T20:48:24.186Z,53.05
2023-04-26T20:51:26.886Z,53.69
2023-04-26T20:54:29.509Z,54.82
2023-04-26T20:57:31.859Z,54.73
2023-04-26T21:00:34.635Z,55.25
2023-04-26T21:03:39.168Z,55.87
2023-04-26T21:06:41.962Z,57.87
2023-04-26T21:09:44.272Z,58.02
2023-04-26T21:12:47.066Z,60.07
2023-04-26T21:15:49.429Z,59.50
2023-04-26T21:18:52.564Z,61.05
2023-04-26T21:21:54.862Z,62.12
2023-04-26T21:24:57.672Z,62.73
2023-04-26T21:28:01.227Z,63.84
2023-04-26T21:31:05.491Z,66.78
2023-04-26T21:34:07.784Z,69.42
2023-04-26T21:37:10.994Z,67.13
2023-04-26T21:40:13.552Z,66.10
2023-04-26T21:43:20.124Z,65.91
2023-04-26T21:46:22.435Z,66.87
2023-04-26T21:49:25.944Z,68.92
2023-04-26T21:52:28.619Z,68.82
2023-04-26T21:55:31.409Z,68.79
2023-04-26T21:58:33.984Z,69.13
2023-04-26T22:01:36.638Z,70.41
2023-04-26T22:04:39.271Z,71.06
2023-04-26T22:07:41.702Z,71.47
2023-04-26T22:10:44.386Z,71.51
2023-04-26T22:13:46.892Z,72.93
2023-04-26T22:16:49.562Z,76.49
2023-04-26T22:19:52.230Z,76.89
2023-04-26T22:22:54.931Z,78.36
2023-04-26T22:25:59.575Z,75.32
2023-04-26T22:29:02.714Z,75.81
2023-04-26T22:32:05.525Z,74.20
2023-04-26T22:35:08.220Z,76.03
2023-04-26T22:38:10.612Z,73.68
2023-04-26T22:41:13.329Z,72.74
2023-04-26T22:44:15.776Z,78.16
2023-04-26T22:47:18.654Z,78.05
2023-04-26T22:50:21.607Z,78.01
2023-04-26T22:53:24.215Z,77.34
2023-04-26T22:56:26.916Z,79.22
2023-04-26T22:59:29.707Z,77.43
2023-04-26T23:02:32.541Z,80.45
2023-04-26T23:05:36.493Z,79.22
2023-04-26T23:08:38.883Z,81.65
2023-04-26T23:11:41.536Z,84.94
2023-04-26T23:14:43.839Z,83.68
2023-04-26T23:17:46.704Z,83.93
2023-04-26T23:20:49.007Z,88.20
2023-04-26T23:23:51.803Z,87.19
2023-04-26T23:26:54.107Z,90.62
2023-04-26T23:29:59.110Z,89.06
2023-04-26T23:33:01.721Z,88.44
2023-04-26T23:36:04.562Z,86.97
2023-04-26T23:39:07.228Z,86.85
2023-04-26T23:42:09.704Z,85.22
2023-04-26T23:45:12.002Z,86.58
2023-04-26T23:48:15.320Z,85.44
2023-04-26T23:51:17.707Z,86.39
2023-04-26T23:54:20.400Z,83.24
2023-04-26T23:57:22.797Z,84.27
