createdAt,value
2022-09-09T07:14:56.857Z,151.88
2022-09-09T07:15:58.084Z,123.75
2022-09-09T07:16:59.782Z,129.38
2022-09-09T07:17:58.931Z,135.00
2022-09-09T07:18:57.894Z,146.25
2022-09-09T07:19:57.999Z,151.88
2022-09-09T07:20:57.950Z,163.12
2022-09-09T07:21:57.907Z,174.38
2022-09-09T07:22:57.874Z,180.00
2022-09-09T07:23:58.841Z,185.62
2022-09-09T07:24:57.847Z,196.88
2022-09-09T07:25:57.888Z,208.12
2022-09-09T07:26:57.861Z,208.12
2022-09-09T07:27:57.901Z,213.75
2022-09-09T07:28:57.789Z,219.38
2022-09-09T07:29:57.879Z,236.25
2022-09-09T07:30:57.815Z,253.12
2022-09-09T07:31:57.913Z,264.38
2022-09-09T07:32:57.747Z,264.38
2022-09-09T07:33:57.764Z,264.38
2022-09-09T07:34:57.856Z,253.12
2022-09-09T07:35:57.762Z,236.25
2022-09-09T07:36:57.779Z,241.88
2022-09-09T07:37:57.838Z,241.88
2022-09-09T07:38:57.810Z,236.25
2022-09-09T07:39:58.741Z,219.38
2022-09-09T07:40:57.685Z,196.88
2022-09-09T07:41:57.709Z,196.88
2022-09-09T07:42:57.637Z,196.88
2022-09-09T07:43:57.746Z,208.12
2022-09-09T07:44:57.749Z,213.75
2022-09-09T07:45:58.745Z,219.38
2022-09-09T07:46:57.699Z,230.62
2022-09-09T07:47:57.705Z,241.88
2022-09-09T07:48:57.678Z,253.12
2022-09-09T07:49:57.696Z,275.62
2022-09-09T07:50:57.586Z,270.00
2022-09-09T07:51:57.665Z,281.25
2022-09-09T07:52:57.721Z,281.25
2022-09-09T07:53:58.623Z,275.62
2022-09-09T07:54:57.532Z,275.62
2022-09-09T07:55:57.512Z,253.12
2022-09-09T07:56:57.686Z,253.12
2022-09-09T07:57:57.541Z,253.12
2022-09-09T07:58:57.842Z,241.88
2022-09-09T07:59:57.482Z,241.88
2022-09-09T08:00:57.480Z,241.88
2022-09-09T08:01:58.023Z,241.88
2022-09-09T08:02:57.497Z,247.50
2022-09-09T08:03:57.443Z,258.75
2022-09-09T08:04:57.414Z,264.38
2022-09-09T08:05:57.425Z,275.62
2022-09-09T08:06:57.447Z,286.88
2022-09-09T08:07:57.443Z,298.12
2022-09-09T08:08:57.462Z,309.38
2022-09-09T08:09:57.485Z,315.00
2022-09-09T08:10:57.364Z,326.25
2022-09-09T08:11:57.392Z,337.50
2022-09-09T08:13:16.710Z,343.12
2022-09-09T08:14:02.349Z,348.75
2022-09-09T08:14:58.345Z,427.50
2022-09-09T08:15:57.464Z,438.75
2022-09-09T08:16:57.446Z,360.00
2022-09-09T08:17:57.402Z,337.50
2022-09-09T08:18:57.311Z,298.12
2022-09-09T08:19:57.290Z,303.75
2022-09-09T08:20:57.359Z,405.00
2022-09-09T08:21:57.287Z,399.38
2022-09-09T08:22:57.350Z,393.75
2022-09-09T08:23:58.069Z,399.38
2022-09-09T08:24:58.334Z,405.00
2022-09-09T08:25:57.775Z,416.25
2022-09-09T08:26:57.248Z,421.88
2022-09-09T08:27:57.289Z,421.88
2022-09-09T08:28:57.189Z,421.88
2022-09-09T08:29:57.170Z,427.50
2022-09-09T08:30:57.245Z,450.00
2022-09-09T08:31:57.236Z,393.75
2022-09-09T08:32:57.276Z,438.75
2022-09-09T08:33:57.122Z,427.50
2022-09-09T08:35:01.129Z,478.12
2022-09-09T08:35:58.117Z,495.00
2022-09-09T08:36:57.394Z,523.12
2022-09-09T08:37:57.169Z,478.12
2022-09-09T08:38:57.121Z,416.25
2022-09-09T08:39:57.138Z,416.25
2022-09-09T08:40:57.051Z,483.75
2022-09-09T08:41:57.162Z,421.88
2022-09-09T08:42:57.034Z,393.75
2022-09-09T08:43:57.011Z,410.62
2022-09-09T08:44:56.971Z,421.88
2022-09-09T08:45:57.024Z,461.25
2022-09-09T08:46:57.124Z,568.12
2022-09-09T08:47:57.020Z,461.25
2022-09-09T08:48:57.053Z,416.25
2022-09-09T08:49:56.966Z,506.25
2022-09-09T08:50:56.931Z,495.00
2022-09-09T08:51:56.987Z,455.62
2022-09-09T08:52:56.920Z,450.00
2022-09-09T08:53:59.809Z,466.88
2022-09-09T08:54:57.898Z,421.88
2022-09-09T08:55:56.991Z,523.12
2022-09-09T08:56:56.937Z,534.38
2022-09-09T08:57:57.139Z,534.38
2022-09-09T08:58:56.909Z,540.00
2022-09-09T08:59:56.942Z,545.62
2022-09-09T09:00:56.831Z,388.12
2022-09-09T09:01:56.883Z,517.50
2022-09-09T09:02:56.858Z,511.88
2022-09-09T09:03:56.790Z,506.25
2022-09-09T09:04:56.942Z,416.25
2022-09-09T09:05:56.751Z,495.00
2022-09-09T09:06:56.930Z,500.62
2022-09-09T09:07:56.754Z,450.00
2022-09-09T09:08:56.847Z,393.75
2022-09-09T09:09:56.824Z,461.25
2022-09-09T09:10:56.680Z,489.38
2022-09-09T09:11:56.750Z,500.62
2022-09-09T09:12:56.787Z,500.62
2022-09-09T09:13:56.793Z,495.00
2022-09-09T09:14:56.833Z,630.00
2022-09-09T09:15:57.734Z,511.88
2022-09-09T09:16:56.773Z,500.62
2022-09-09T09:17:56.642Z,624.38
2022-09-09T09:18:56.626Z,635.62
2022-09-09T09:19:56.645Z,607.50
2022-09-09T09:20:56.601Z,405.00
2022-09-09T09:21:56.625Z,371.25
2022-09-09T09:22:56.687Z,365.62
2022-09-09T09:23:56.706Z,399.38
2022-09-09T09:24:56.680Z,438.75
2022-09-09T09:25:56.666Z,472.50
2022-09-09T09:26:56.758Z,483.75
2022-09-09T09:27:56.621Z,483.75
2022-09-09T09:28:56.543Z,528.75
2022-09-09T09:30:18.481Z,506.25
2022-09-09T09:30:58.642Z,438.75
2022-09-09T09:31:56.627Z,399.38
2022-09-09T09:32:56.572Z,410.62
2022-09-09T09:33:56.698Z,416.25
2022-09-09T09:34:56.506Z,450.00
2022-09-09T09:35:56.513Z,472.50
2022-09-09T09:36:56.551Z,455.62
2022-09-09T09:40:57.437Z,450.00
2022-09-09T09:41:56.691Z,663.75
2022-09-09T09:42:56.403Z,489.38
2022-09-09T09:43:56.382Z,472.50
2022-09-09T09:44:56.344Z,466.88
2022-09-09T09:46:16.324Z,461.25
2022-09-09T09:46:58.661Z,455.62
2022-09-09T09:48:01.269Z,472.50
2022-09-09T09:48:58.424Z,472.50
2022-09-09T09:49:56.295Z,461.25
2022-09-09T09:50:56.404Z,461.25
2022-09-09T09:51:56.520Z,461.25
2022-09-09T09:52:56.327Z,646.88
2022-09-09T09:53:56.368Z,675.00
2022-09-09T09:54:56.337Z,669.38
2022-09-09T09:55:56.325Z,495.00
2022-09-09T09:56:56.374Z,489.38
2022-09-09T09:57:56.392Z,489.38
2022-09-09T09:58:56.230Z,500.62
2022-09-09T09:59:56.270Z,523.12
2022-09-09T10:00:56.175Z,500.62
2022-09-09T10:01:56.371Z,680.62
2022-09-09T10:02:56.133Z,680.62
2022-09-09T10:03:56.248Z,590.62
2022-09-09T10:04:56.336Z,528.75
2022-09-09T10:05:56.188Z,517.50
2022-09-09T10:06:56.232Z,478.12
2022-09-09T10:07:56.118Z,438.75
2022-09-09T10:08:56.253Z,416.25
2022-09-09T10:09:56.161Z,393.75
2022-09-09T10:10:56.186Z,405.00
2022-09-09T10:11:56.098Z,585.00
2022-09-09T10:12:56.040Z,545.62
2022-09-09T10:13:56.030Z,607.50
2022-09-09T10:14:56.070Z,646.88
2022-09-09T10:15:56.133Z,686.25
2022-09-09T10:16:56.071Z,753.75
2022-09-09T10:17:56.231Z,748.12
2022-09-09T10:18:56.016Z,669.38
2022-09-09T10:19:56.038Z,624.38
2022-09-09T10:20:56.051Z,607.50
2022-09-09T10:21:56.084Z,601.88
2022-09-09T10:22:56.040Z,596.25
2022-09-09T10:23:56.061Z,618.75
2022-09-09T10:24:56.025Z,731.25
2022-09-09T10:25:55.950Z,708.75
2022-09-09T10:26:56.028Z,675.00
2022-09-09T10:27:59.729Z,804.38
2022-09-09T10:28:56.986Z,652.50
2022-09-09T10:29:55.949Z,652.50
2022-09-09T10:30:56.002Z,635.62
2022-09-09T10:31:55.900Z,663.75
2022-09-09T10:32:55.842Z,759.38
2022-09-09T10:33:55.930Z,714.38
2022-09-09T10:34:55.833Z,585.00
2022-09-09T10:35:55.855Z,573.75
2022-09-09T10:36:55.926Z,585.00
2022-09-09T10:37:55.894Z,540.00
2022-09-09T10:38:55.803Z,523.12
2022-09-09T10:39:55.814Z,523.12
2022-09-09T10:40:55.835Z,500.62
2022-09-09T10:41:55.988Z,630.00
2022-09-09T10:42:55.821Z,461.25
2022-09-09T10:44:00.131Z,450.00
2022-09-09T10:44:56.827Z,618.75
2022-09-09T10:45:55.798Z,444.38
2022-09-09T10:46:55.811Z,444.38
2022-09-09T10:47:55.797Z,652.50
2022-09-09T10:48:55.734Z,630.00
2022-09-09T10:49:55.671Z,585.00
2022-09-09T10:51:04.901Z,618.75
2022-09-09T10:51:57.813Z,613.12
2022-09-09T10:52:55.688Z,556.88
2022-09-09T10:53:55.749Z,472.50
2022-09-09T10:54:55.609Z,472.50
2022-09-09T10:55:55.610Z,444.38
2022-09-09T10:56:55.696Z,500.62
2022-09-09T10:57:55.685Z,573.75
2022-09-09T10:58:55.666Z,590.62
2022-09-09T10:59:55.582Z,511.88
2022-09-09T11:00:58.189Z,528.75
2022-09-09T11:01:56.646Z,483.75
2022-09-09T11:02:55.611Z,450.00
2022-09-09T11:03:55.624Z,455.62
2022-09-09T11:04:55.496Z,438.75
2022-09-09T11:05:55.637Z,466.88
2022-09-09T11:06:55.551Z,433.12
2022-09-09T11:07:55.590Z,478.12
2022-09-09T11:08:57.070Z,478.12
2022-09-09T11:09:55.543Z,450.00
2022-09-09T11:10:55.462Z,421.88
2022-09-09T11:11:55.819Z,410.62
2022-09-09T11:12:55.495Z,393.75
2022-09-09T11:13:55.468Z,388.12
2022-09-09T11:14:55.594Z,371.25
2022-09-09T11:15:56.383Z,326.25
2022-09-09T11:16:55.498Z,303.75
2022-09-09T11:17:55.396Z,286.88
2022-09-09T11:18:55.376Z,264.38
2022-09-09T11:19:55.466Z,247.50
2022-09-09T11:20:55.416Z,236.25
2022-09-09T11:21:55.333Z,225.00
2022-09-09T11:22:55.462Z,230.62
2022-09-09T11:23:55.350Z,241.88
2022-09-09T11:24:55.363Z,258.75
2022-09-09T11:25:56.332Z,281.25
2022-09-09T11:26:55.346Z,298.12
2022-09-09T11:27:55.461Z,303.75
2022-09-09T11:28:55.366Z,298.12
2022-09-09T11:29:55.379Z,292.50
2022-09-09T11:30:57.046Z,292.50
2022-09-09T11:31:56.335Z,331.88
2022-09-09T11:32:55.553Z,416.25
2022-09-09T11:33:55.285Z,517.50
2022-09-09T11:34:55.321Z,573.75
2022-09-09T11:35:55.267Z,646.88
2022-09-09T11:36:55.281Z,703.12
2022-09-09T11:37:55.301Z,596.25
2022-09-09T11:38:55.287Z,624.38
2022-09-09T11:39:55.203Z,590.62
2022-09-09T11:40:55.153Z,607.50
2022-09-09T11:41:55.180Z,399.38
2022-09-09T11:42:55.207Z,382.50
2022-09-09T11:43:55.174Z,376.88
2022-09-09T11:44:55.076Z,376.88
2022-09-09T11:45:58.715Z,382.50
2022-09-09T11:46:57.081Z,388.12
2022-09-09T11:47:55.101Z,393.75
2022-09-09T11:48:55.081Z,405.00
2022-09-09T11:49:55.070Z,405.00
2022-09-09T11:50:55.123Z,573.75
2022-09-09T11:51:55.015Z,568.12
2022-09-09T11:52:55.030Z,528.75
2022-09-09T11:53:55.099Z,309.38
2022-09-09T11:54:55.056Z,253.12
2022-09-09T11:55:55.062Z,230.62
2022-09-09T11:56:54.959Z,219.38
2022-09-09T11:57:55.140Z,213.75
2022-09-09T11:58:55.023Z,213.75
2022-09-09T11:59:54.984Z,213.75
2022-09-09T12:00:55.005Z,219.38
2022-09-09T12:01:55.021Z,219.38
2022-09-09T12:02:54.935Z,219.38
2022-09-09T12:03:55.099Z,219.38
2022-09-09T12:04:54.881Z,219.38
2022-09-09T12:05:54.856Z,213.75
2022-09-09T12:06:54.841Z,208.12
2022-09-09T12:07:54.963Z,208.12
2022-09-09T12:08:55.068Z,196.88
2022-09-09T12:09:54.887Z,191.25
2022-09-09T12:10:54.924Z,185.62
2022-09-09T12:11:54.834Z,191.25
2022-09-09T12:12:54.942Z,191.25
2022-09-09T12:13:54.870Z,202.50
2022-09-09T12:14:54.824Z,213.75
2022-09-09T12:15:54.877Z,219.38
2022-09-09T12:16:54.987Z,230.62
2022-09-09T12:17:55.453Z,230.62
2022-09-09T12:19:54.745Z,236.25
2022-09-09T12:20:55.093Z,236.25
2022-09-09T12:21:54.829Z,236.25
2022-09-09T12:22:54.790Z,236.25
2022-09-09T12:23:54.724Z,236.25
2022-09-09T12:24:54.717Z,236.25
2022-09-09T12:25:54.735Z,241.88
2022-09-09T12:26:54.783Z,247.50
2022-09-09T12:27:54.714Z,258.75
2022-09-09T12:28:54.696Z,275.62
2022-09-09T12:29:54.650Z,298.12
2022-09-09T12:30:54.713Z,326.25
2022-09-09T12:31:54.620Z,365.62
2022-09-09T12:32:54.569Z,416.25
2022-09-09T12:33:54.571Z,478.12
2022-09-09T12:34:54.639Z,540.00
2022-09-09T12:35:54.817Z,596.25
2022-09-09T12:36:54.885Z,646.88
2022-09-09T12:37:54.670Z,691.88
2022-09-09T12:38:54.584Z,742.50
2022-09-09T12:39:54.665Z,798.75
2022-09-09T12:40:54.552Z,855.00
2022-09-09T12:41:54.671Z,922.50
2022-09-09T12:42:54.514Z,900.00
2022-09-09T12:43:54.518Z,849.38
2022-09-09T12:44:54.460Z,810.00
2022-09-09T12:45:54.596Z,815.62
2022-09-09T12:46:54.485Z,866.25
2022-09-09T12:47:54.486Z,793.12
2022-09-09T12:48:54.472Z,781.88
2022-09-09T12:49:54.347Z,804.38
2022-09-09T12:50:54.433Z,798.75
2022-09-09T12:51:54.535Z,883.12
2022-09-09T12:52:54.355Z,888.75
2022-09-09T12:53:54.429Z,798.75
2022-09-09T12:54:54.450Z,736.88
2022-09-09T12:55:54.342Z,731.25
2022-09-09T12:56:54.313Z,703.12
2022-09-09T12:57:54.822Z,804.38
2022-09-09T12:58:54.370Z,838.12
2022-09-09T12:59:54.306Z,810.00
2022-09-09T13:00:54.415Z,804.38
2022-09-09T13:01:54.433Z,810.00
2022-09-09T13:02:54.514Z,810.00
2022-09-09T13:03:54.238Z,703.12
2022-09-09T13:04:54.335Z,748.12
2022-09-09T13:05:54.209Z,731.25
2022-09-09T13:06:54.317Z,714.38
2022-09-09T13:07:54.744Z,697.50
2022-09-09T13:08:54.296Z,686.25
2022-09-09T13:09:54.161Z,680.62
2022-09-09T13:10:57.439Z,618.75
2022-09-09T13:11:56.551Z,691.88
2022-09-09T13:12:54.287Z,691.88
2022-09-09T13:13:54.137Z,703.12
2022-09-09T13:14:54.222Z,708.75
2022-09-09T13:15:54.131Z,736.88
2022-09-09T13:16:54.141Z,753.75
2022-09-09T13:17:54.132Z,765.00
2022-09-09T13:18:54.067Z,793.12
2022-09-09T13:19:54.144Z,815.62
2022-09-09T13:20:54.146Z,838.12
2022-09-09T13:21:54.064Z,691.88
2022-09-09T13:22:54.050Z,787.50
2022-09-09T13:23:54.032Z,933.75
2022-09-09T13:24:54.042Z,1080.00
2022-09-09T13:25:54.112Z,1085.62
2022-09-09T13:26:54.033Z,1035.00
2022-09-09T13:27:54.001Z,579.38
2022-09-09T13:28:53.954Z,928.12
2022-09-09T13:29:53.985Z,894.38
2022-09-09T13:30:53.973Z,894.38
2022-09-09T13:31:53.936Z,922.50
2022-09-09T13:32:54.080Z,939.38
2022-09-09T13:33:54.021Z,973.12
2022-09-09T13:34:53.999Z,1035.00
2022-09-09T13:35:54.025Z,1096.88
2022-09-09T13:36:57.951Z,1181.25
2022-09-09T13:37:56.016Z,1293.75
2022-09-09T13:38:53.990Z,1316.25
2022-09-09T13:39:54.027Z,1395.00
2022-09-09T13:40:53.975Z,1507.50
2022-09-09T13:41:53.966Z,1445.62
2022-09-09T13:42:53.942Z,1378.12
2022-09-09T13:43:53.859Z,1276.88
2022-09-09T13:44:53.866Z,1271.25
2022-09-09T13:45:53.830Z,725.62
2022-09-09T13:46:53.918Z,1265.62
2022-09-09T13:47:54.336Z,1305.00
2022-09-09T13:48:53.761Z,1355.62
2022-09-09T13:49:53.797Z,1333.12
2022-09-09T13:50:53.835Z,1265.62
2022-09-09T13:51:53.756Z,1248.75
2022-09-09T13:52:53.848Z,1209.38
2022-09-09T13:53:53.816Z,933.75
2022-09-09T13:54:53.688Z,1198.12
2022-09-09T13:55:53.802Z,618.75
2022-09-09T13:56:54.720Z,641.25
2022-09-09T13:57:53.825Z,1001.25
2022-09-09T13:58:53.720Z,984.38
2022-09-09T14:00:04.559Z,1158.75
2022-09-09T14:00:55.683Z,1136.25
2022-09-09T14:01:54.071Z,1181.25
2022-09-09T14:02:53.699Z,1220.62
2022-09-09T14:03:53.689Z,1164.38
2022-09-09T14:04:53.643Z,1125.00
2022-09-09T14:05:53.669Z,793.12
2022-09-09T14:06:53.727Z,866.25
2022-09-09T14:07:53.585Z,1231.88
2022-09-09T14:08:53.652Z,596.25
2022-09-09T14:09:53.641Z,590.62
2022-09-09T14:10:53.657Z,573.75
2022-09-09T14:11:53.581Z,961.88
2022-09-09T14:12:53.643Z,1170.00
2022-09-09T14:13:53.548Z,1125.00
2022-09-09T14:14:53.588Z,641.25
2022-09-09T14:15:53.737Z,556.88
2022-09-09T14:16:53.632Z,556.88
2022-09-09T14:17:53.591Z,1063.12
2022-09-09T14:18:53.530Z,1023.75
2022-09-09T14:19:53.507Z,1012.50
2022-09-09T14:20:53.537Z,961.88
2022-09-09T14:21:53.474Z,1023.75
2022-09-09T14:22:53.393Z,1018.12
2022-09-09T14:23:53.552Z,1018.12
2022-09-09T14:24:53.687Z,1006.88
2022-09-09T14:25:53.455Z,1057.50
2022-09-09T14:26:53.408Z,1125.00
2022-09-09T14:27:53.469Z,1164.38
2022-09-09T14:28:55.729Z,1170.00
2022-09-09T14:29:54.421Z,1181.25
2022-09-09T14:30:53.406Z,1220.62
2022-09-09T14:31:53.433Z,1282.50
2022-09-09T14:32:53.610Z,1316.25
2022-09-09T14:33:53.404Z,1327.50
2022-09-09T14:34:53.315Z,1395.00
2022-09-09T14:35:53.260Z,1980.00
2022-09-09T14:36:53.390Z,2818.12
2022-09-09T14:37:53.315Z,3352.50
2022-09-09T14:38:53.263Z,2790.00
2022-09-09T14:39:53.363Z,1310.62
2022-09-09T14:40:53.258Z,2385.00
2022-09-09T14:41:53.439Z,1496.25
2022-09-09T14:42:53.408Z,1816.88
2022-09-09T14:43:53.286Z,1963.12
2022-09-09T14:44:53.210Z,2581.88
2022-09-09T14:45:53.316Z,1732.50
2022-09-09T14:46:53.424Z,2773.12
2022-09-09T14:47:53.246Z,1676.25
2022-09-09T14:49:53.208Z,461.25
2022-09-09T14:50:53.190Z,433.12
2022-09-09T14:51:53.207Z,421.88
2022-09-09T14:52:53.269Z,877.50
2022-09-09T14:53:53.123Z,500.62
2022-09-09T14:54:53.189Z,495.00
2022-09-09T14:55:53.196Z,1845.00
2022-09-09T14:56:53.086Z,2109.38
2022-09-09T14:57:53.357Z,2058.75
2022-09-09T14:58:53.163Z,2120.62
2022-09-09T14:59:53.139Z,2148.75
2022-09-09T15:00:53.110Z,2086.88
2022-09-09T15:01:53.233Z,2025.00
2022-09-09T15:02:53.299Z,1957.50
2022-09-09T15:03:53.129Z,1839.38
2022-09-09T15:04:53.070Z,1878.75
2022-09-09T15:05:53.039Z,1878.75
2022-09-09T15:06:53.066Z,1800.00
2022-09-09T15:07:53.108Z,1845.00
2022-09-09T15:08:53.017Z,1906.88
2022-09-09T15:09:53.121Z,1901.25
2022-09-09T15:10:53.008Z,1766.25
2022-09-09T15:11:52.986Z,1783.12
2022-09-09T15:12:53.033Z,1974.38
2022-09-09T15:13:52.900Z,1980.00
2022-09-09T15:14:52.981Z,1980.00
2022-09-09T15:15:52.853Z,1918.12
2022-09-09T15:16:53.063Z,1856.25
2022-09-09T15:17:52.961Z,1901.25
2022-09-09T15:18:52.958Z,1912.50
2022-09-09T15:19:52.971Z,1929.38
2022-09-09T15:20:52.874Z,1861.88
2022-09-09T15:21:53.009Z,1918.12
2022-09-09T15:22:52.830Z,1867.50
2022-09-09T15:23:52.893Z,1726.88
2022-09-09T15:24:52.882Z,1935.00
2022-09-09T15:25:52.894Z,2030.62
2022-09-09T15:26:52.826Z,1884.38
2022-09-09T15:27:52.797Z,2013.75
2022-09-09T15:28:52.751Z,2115.00
2022-09-09T15:29:52.867Z,2008.12
2022-09-09T15:30:52.926Z,1861.88
2022-09-09T15:31:52.914Z,2002.50
2022-09-09T15:32:52.844Z,2075.62
2022-09-09T15:33:52.817Z,2008.12
2022-09-09T15:34:52.710Z,1968.75
2022-09-09T15:35:52.746Z,1996.88
2022-09-09T15:36:52.816Z,1929.38
2022-09-09T15:37:52.668Z,1828.12
2022-09-09T15:38:52.769Z,1693.12
2022-09-09T15:39:52.786Z,1580.62
2022-09-09T15:40:53.345Z,1580.62
2022-09-09T15:41:53.169Z,1541.25
2022-09-09T15:42:52.615Z,1653.75
2022-09-09T15:43:52.578Z,1890.00
2022-09-09T15:44:52.676Z,1805.62
2022-09-09T15:45:52.737Z,1755.00
2022-09-09T15:46:52.756Z,1895.62
2022-09-09T15:47:52.628Z,2030.62
2022-09-09T15:48:54.357Z,1845.00
2022-09-09T15:49:52.535Z,1878.75
2022-09-09T15:50:52.584Z,1890.00
2022-09-09T15:51:52.569Z,1811.25
2022-09-09T15:52:52.520Z,1867.50
2022-09-09T15:53:52.582Z,1839.38
2022-09-09T15:54:52.580Z,1890.00
2022-09-09T15:55:54.759Z,1951.88
2022-09-09T15:56:53.501Z,1906.88
2022-09-09T15:57:52.516Z,1856.25
2022-09-09T15:58:52.562Z,1811.25
2022-09-09T15:59:52.441Z,1777.50
2022-09-09T16:00:52.507Z,1839.38
2022-09-09T16:01:52.619Z,1856.25
2022-09-09T16:02:52.456Z,1850.62
2022-09-09T16:03:52.527Z,1800.00
2022-09-09T16:04:52.476Z,697.50
2022-09-09T16:05:52.358Z,1816.88
2022-09-09T16:06:52.770Z,1743.75
2022-09-09T16:07:52.361Z,1918.12
2022-09-09T16:08:52.631Z,1333.12
2022-09-09T16:09:52.407Z,1704.38
2022-09-09T16:10:52.411Z,1569.38
2022-09-09T16:11:52.464Z,1636.88
2022-09-09T16:12:52.384Z,1749.38
2022-09-09T16:13:52.297Z,1608.75
2022-09-09T16:14:52.432Z,1541.25
2022-09-09T16:15:52.357Z,1788.75
2022-09-09T16:16:52.304Z,1828.12
2022-09-09T16:17:52.296Z,1575.00
2022-09-09T16:18:52.256Z,393.75
2022-09-09T16:19:52.219Z,506.25
2022-09-09T16:20:52.317Z,787.50
2022-09-09T16:21:52.543Z,315.00
2022-09-09T16:22:52.291Z,281.25
2022-09-09T16:23:52.195Z,489.38
2022-09-09T16:24:52.268Z,388.12
2022-09-09T16:25:52.161Z,275.62
2022-09-09T16:26:52.202Z,196.88
2022-09-09T16:27:52.177Z,185.62
2022-09-09T16:28:52.194Z,174.38
2022-09-09T16:29:52.131Z,157.50
2022-09-09T16:30:52.197Z,146.25
2022-09-09T16:31:52.174Z,140.62
2022-09-09T16:32:52.120Z,140.62
2022-09-09T16:33:52.101Z,129.38
2022-09-09T16:34:52.081Z,129.38
2022-09-09T16:35:52.208Z,123.75
2022-09-09T16:36:52.094Z,123.75
2022-09-09T16:37:52.048Z,123.75
2022-09-09T16:38:52.050Z,118.12
2022-09-09T16:39:52.152Z,112.50
2022-09-09T16:40:52.041Z,112.50
2022-09-09T16:41:52.028Z,106.88
2022-09-09T16:42:52.086Z,112.50
2022-09-09T16:43:51.972Z,106.88
2022-09-09T16:44:52.027Z,106.88
2022-09-09T16:45:52.105Z,106.88
2022-09-09T16:46:54.500Z,101.25
2022-09-09T16:47:52.959Z,95.62
2022-09-09T16:48:52.002Z,90.00
2022-09-09T16:49:51.962Z,84.38
2022-09-09T16:50:51.979Z,78.75
2022-09-09T16:51:51.968Z,73.12
2022-09-09T16:52:51.889Z,67.50
2022-09-09T16:53:51.901Z,67.50
2022-09-09T16:54:51.901Z,67.50
2022-09-09T16:55:51.863Z,61.88
2022-09-09T16:56:51.894Z,61.88
2022-09-09T16:57:51.850Z,61.88
2022-09-09T16:58:51.981Z,56.25
2022-09-09T16:59:51.855Z,56.25
2022-09-09T17:00:51.805Z,50.62
2022-09-09T17:01:51.878Z,50.62
2022-09-09T17:02:51.898Z,45.00
2022-09-09T17:03:51.760Z,45.00
2022-09-09T17:04:51.828Z,39.38
2022-09-09T17:05:51.783Z,39.38
2022-09-09T17:06:51.872Z,33.75
2022-09-09T17:07:51.834Z,33.75
2022-09-09T17:08:51.737Z,28.12
2022-09-09T17:09:51.788Z,28.12
2022-09-09T17:10:51.698Z,28.12
2022-09-09T17:11:51.766Z,28.12
2022-09-09T17:12:51.704Z,28.12
2022-09-09T17:13:51.669Z,28.12
2022-09-09T17:14:51.779Z,22.50
2022-09-09T17:15:51.717Z,22.50
2022-09-09T17:16:51.673Z,22.50
2022-09-09T17:17:51.705Z,22.50
2022-09-09T17:18:51.606Z,22.50
2022-09-09T17:19:51.637Z,28.12
2022-09-09T17:20:51.711Z,28.12
2022-09-09T17:22:16.815Z,33.75
2022-09-09T17:22:53.606Z,33.75
2022-09-09T17:23:51.539Z,33.75
2022-09-09T17:24:51.546Z,33.75
2022-09-09T17:25:51.585Z,28.12
2022-09-09T17:26:51.565Z,28.12
2022-09-09T17:27:51.650Z,22.50
2022-09-09T17:28:54.105Z,16.88
2022-09-09T17:29:51.542Z,16.88
2022-09-09T17:30:51.528Z,16.88
2022-09-09T17:31:51.508Z,16.88
2022-09-09T17:32:51.432Z,11.25
2022-09-09T17:33:51.484Z,11.25
2022-09-09T17:34:51.455Z,11.25
2022-09-09T17:35:51.479Z,11.25
2022-09-09T17:36:51.503Z,5.62
2022-09-09T17:37:51.426Z,5.62
2022-09-09T17:38:51.418Z,5.62
2022-09-09T17:39:51.441Z,5.62
2022-09-09T17:40:51.416Z,5.62
2022-09-09T17:41:51.429Z,5.62
2022-09-09T17:42:51.459Z,5.62
2022-09-09T17:43:51.364Z,0.00
2022-09-09T17:44:51.313Z,0.00
2022-09-09T17:45:51.352Z,0.00
2022-09-09T17:46:51.745Z,0.00
2022-09-09T17:47:51.385Z,0.00
2022-09-09T17:48:51.293Z,0.00
2022-09-09T17:49:51.271Z,0.00
2022-09-09T17:50:51.368Z,0.00
2022-09-09T17:51:51.325Z,0.00
2022-09-09T17:52:51.213Z,0.00
2022-09-09T17:53:51.262Z,0.00
2022-09-09T17:54:51.271Z,0.00
2022-09-09T17:55:53.084Z,0.00
2022-09-09T17:56:52.243Z,0.00
2022-09-09T17:57:51.193Z,0.00
2022-09-09T17:58:51.195Z,0.00
2022-09-09T17:59:51.253Z,0.00
2022-09-09T18:00:51.270Z,0.00
2022-09-09T18:01:51.358Z,0.00
2022-09-09T18:02:51.188Z,0.00
2022-09-09T18:03:51.227Z,0.00
2022-09-09T18:04:51.164Z,0.00
2022-09-09T18:05:51.113Z,0.00
2022-09-09T18:06:51.185Z,0.00
2022-09-09T18:07:51.203Z,0.00
2022-09-09T18:08:51.059Z,0.00
2022-09-09T18:09:51.057Z,0.00
2022-09-09T18:10:51.063Z,0.00
2022-09-09T18:11:51.099Z,0.00
2022-09-09T18:12:51.058Z,0.00
2022-09-09T18:13:51.055Z,0.00
2022-09-09T18:14:51.054Z,0.00
2022-09-09T18:15:51.035Z,0.00
2022-09-09T18:16:51.051Z,0.00
2022-09-09T18:17:50.970Z,0.00
2022-09-09T18:18:51.009Z,0.00
2022-09-09T18:19:50.963Z,0.00
2022-09-09T18:20:50.991Z,0.00
2022-09-09T18:21:51.063Z,0.00
2022-09-09T18:22:50.928Z,0.00
2022-09-09T18:23:50.942Z,0.00
2022-09-09T18:24:50.899Z,0.00
2022-09-09T18:25:50.914Z,0.00
2022-09-09T18:26:50.918Z,0.00
2022-09-09T18:27:50.896Z,0.00
2022-09-09T18:28:50.882Z,0.00
2022-09-09T18:29:50.900Z,0.00
2022-09-09T18:30:51.880Z,0.00
2022-09-09T18:31:50.864Z,0.00
2022-09-09T18:32:50.847Z,0.00
2022-09-09T18:33:50.824Z,0.00
2022-09-09T18:34:55.378Z,0.00
2022-09-09T18:35:51.818Z,0.00
2022-09-09T18:36:50.861Z,0.00
2022-09-09T18:37:50.847Z,0.00
2022-09-09T18:38:50.782Z,0.00
2022-09-09T18:39:50.787Z,0.00
2022-09-09T18:40:50.735Z,0.00
2022-09-09T18:41:50.744Z,0.00
2022-09-09T18:42:50.758Z,0.00
2022-09-09T18:43:50.691Z,0.00
2022-09-09T18:44:50.703Z,0.00
2022-09-09T18:45:50.704Z,0.00
2022-09-09T18:46:50.759Z,0.00
2022-09-09T18:47:50.669Z,0.00
2022-09-09T18:48:50.662Z,0.00
2022-09-09T18:49:50.632Z,0.00
2022-09-09T18:50:50.646Z,0.00
2022-09-09T18:51:50.671Z,0.00
2022-09-09T18:52:50.599Z,0.00
2022-09-09T18:53:50.592Z,0.00
2022-09-09T18:54:50.571Z,0.00
2022-09-09T18:55:50.610Z,0.00
2022-09-09T18:56:50.603Z,0.00
2022-09-09T18:57:50.571Z,0.00
2022-09-09T18:58:50.590Z,0.00
2022-09-09T18:59:50.549Z,0.00
2022-09-09T19:00:50.597Z,0.00
2022-09-09T19:01:50.675Z,0.00
2022-09-09T19:02:50.491Z,0.00
2022-09-09T19:03:50.508Z,0.00
2022-09-09T19:04:50.494Z,0.00
2022-09-09T19:05:50.507Z,0.00
2022-09-09T19:06:50.510Z,0.00
2022-09-09T19:07:50.459Z,0.00
2022-09-09T19:08:54.739Z,0.00
2022-09-09T19:09:52.488Z,0.00
2022-09-09T19:10:50.446Z,0.00
2022-09-09T19:11:50.428Z,0.00
2022-09-09T19:12:50.413Z,0.00
2022-09-09T19:13:50.384Z,0.00
2022-09-09T19:14:50.376Z,0.00
2022-09-09T19:15:50.420Z,0.00
2022-09-09T19:16:50.376Z,0.00
2022-09-09T19:17:50.319Z,0.00
2022-09-09T19:18:50.313Z,0.00
2022-09-09T19:19:50.325Z,0.00
2022-09-09T19:20:50.349Z,0.00
2022-09-09T19:21:50.331Z,0.00
2022-09-09T19:22:50.291Z,0.00
2022-09-09T19:23:50.309Z,0.00
2022-09-09T19:24:50.261Z,0.00
2022-09-09T19:25:50.272Z,0.00
2022-09-09T19:26:50.254Z,0.00
2022-09-09T19:27:50.243Z,0.00
2022-09-09T19:28:50.232Z,0.00
2022-09-09T19:29:52.999Z,0.00
2022-09-09T19:30:51.437Z,0.00
2022-09-09T19:32:18.967Z,0.00
2022-09-09T19:32:53.859Z,0.00
2022-09-09T19:33:51.181Z,0.00
2022-09-09T19:34:50.168Z,0.00
2022-09-09T19:35:50.200Z,0.00
2022-09-09T19:36:50.179Z,0.00
2022-09-09T19:37:50.126Z,0.00
2022-09-09T19:38:50.105Z,0.00
2022-09-09T19:39:50.122Z,0.00
2022-09-09T19:40:50.099Z,0.00
2022-09-09T19:41:50.107Z,0.00
2022-09-09T19:42:50.081Z,0.00
2022-09-09T19:43:50.064Z,0.00
2022-09-09T19:44:50.096Z,0.00
2022-09-09T19:45:50.056Z,0.00
2022-09-09T19:46:50.112Z,0.00
2022-09-09T19:47:50.030Z,0.00
2022-09-09T19:48:49.989Z,0.00
2022-09-09T19:49:50.011Z,0.00
2022-09-09T19:50:50.036Z,0.00
2022-09-09T19:51:50.005Z,0.00
2022-09-09T19:52:49.980Z,0.00
2022-09-09T19:53:49.948Z,0.00