createdAt,value
2018-12-07T00:02:13.146Z,188.60
2018-12-07T00:04:44.399Z,183.72
2018-12-07T00:07:16.716Z,196.25
2018-12-07T00:09:47.438Z,184.50
2018-12-07T00:12:18.128Z,186.25
2018-12-07T00:14:49.316Z,169.00
2018-12-07T00:17:20.038Z,173.30
2018-12-07T00:19:50.749Z,174.12
2018-12-07T00:22:21.441Z,168.78
2018-12-07T00:24:52.068Z,172.10
2018-12-07T00:27:22.739Z,161.32
2018-12-07T00:29:53.830Z,155.63
2018-12-07T00:32:25.174Z,152.68
2018-12-07T00:34:55.842Z,143.93
2018-12-07T00:37:26.583Z,157.47
2018-12-07T00:39:57.711Z,153.47
2018-12-07T00:42:28.618Z,150.62
2018-12-07T00:44:59.370Z,139.85
2018-12-07T00:47:29.973Z,153.40
2018-12-07T00:50:00.794Z,145.57
2018-12-07T00:52:33.613Z,138.62
2018-12-07T00:55:08.123Z,147.60
2018-12-07T00:57:40.109Z,138.40
2018-12-07T01:00:11.164Z,135.03
2018-12-07T01:02:42.409Z,132.80
2018-12-07T01:05:14.561Z,133.67
2018-12-07T01:07:45.212Z,139.00
2018-12-07T01:10:16.102Z,116.82
2018-12-07T01:12:46.766Z,121.80
2018-12-07T01:15:17.567Z,102.38
2018-12-07T01:17:48.270Z,101.58
2018-12-07T01:20:18.923Z,104.40
2018-12-07T01:22:49.641Z,101.82
2018-12-07T01:25:20.259Z,96.53
2018-12-07T01:27:50.910Z,97.02
2018-12-07T01:30:21.523Z,93.17
2018-12-07T01:32:52.181Z,94.65
2018-12-07T01:35:22.814Z,92.08
2018-12-07T01:37:54.538Z,94.32
2018-12-07T01:40:25.148Z,90.83
2018-12-07T01:42:55.779Z,87.95
2018-12-07T01:45:26.432Z,91.32
2018-12-07T01:47:57.057Z,94.55
2018-12-07T01:50:28.017Z,94.55
2018-12-07T01:52:58.715Z,86.87
2018-12-07T01:55:29.376Z,83.75
2018-12-07T01:58:00.038Z,93.20
2018-12-07T02:00:31.895Z,89.52
2018-12-07T02:03:04.638Z,92.67
2018-12-07T02:05:35.669Z,92.12
2018-12-07T02:08:06.310Z,86.20
2018-12-07T02:10:37.052Z,85.55
2018-12-07T02:13:07.719Z,85.42
2018-12-07T02:15:38.382Z,80.77
2018-12-07T02:18:10.215Z,81.00
2018-12-07T02:20:41.169Z,83.75
2018-12-07T02:23:11.938Z,74.60
2018-12-07T02:25:42.792Z,86.97
2018-12-07T02:28:14.385Z,75.75
2018-12-07T02:30:45.547Z,72.85
2018-12-07T02:33:16.212Z,75.10
2018-12-07T02:35:46.911Z,75.03
2018-12-07T02:38:17.606Z,76.45
2018-12-07T02:40:48.260Z,70.52
2018-12-07T02:43:19.464Z,73.45
2018-12-07T02:45:50.129Z,74.15
2018-12-07T02:48:20.806Z,67.25
2018-12-07T02:50:51.479Z,74.42
2018-12-07T02:53:22.098Z,65.12
2018-12-07T02:55:52.777Z,63.42
2018-12-07T02:58:23.372Z,63.95
2018-12-07T03:00:54.103Z,70.22
2018-12-07T03:03:25.530Z,65.97
2018-12-07T03:05:56.241Z,65.65
2018-12-07T03:08:26.887Z,56.25
2018-12-07T03:10:57.734Z,63.48
2018-12-07T03:13:28.851Z,61.73
2018-12-07T03:15:59.596Z,60.12
2018-12-07T03:18:32.623Z,65.35
2018-12-07T03:21:05.379Z,56.00
2018-12-07T03:23:36.092Z,66.07
2018-12-07T03:26:14.108Z,64.17
2018-12-07T03:28:45.822Z,63.20
2018-12-07T03:31:17.414Z,60.92
2018-12-07T03:33:49.162Z,53.48
2018-12-07T03:36:20.473Z,54.20
2018-12-07T03:38:51.402Z,57.93
2018-12-07T03:41:28.412Z,56.23
2018-12-07T03:43:59.285Z,53.98
2018-12-07T03:46:30.041Z,52.53
2018-12-07T03:49:00.738Z,52.33
2018-12-07T03:51:31.436Z,50.38
2018-12-07T03:54:05.176Z,63.25
2018-12-07T03:56:35.854Z,60.73
2018-12-07T03:59:06.530Z,60.95
2018-12-07T04:01:37.530Z,55.25
2018-12-07T04:04:09.267Z,57.93
2018-12-07T04:06:41.991Z,59.40
2018-12-07T04:09:13.482Z,51.70
2018-12-07T04:11:44.215Z,56.80
2018-12-07T04:14:15.245Z,53.55
2018-12-07T04:16:45.906Z,53.08
2018-12-07T04:19:16.651Z,46.63
2018-12-07T04:21:48.058Z,49.13
2018-12-07T04:24:18.821Z,44.65
2018-12-07T04:26:49.634Z,48.25
2018-12-07T04:29:20.278Z,47.08
2018-12-07T04:31:51.592Z,48.25
2018-12-07T04:34:22.762Z,44.45
2018-12-07T04:36:53.456Z,47.43
2018-12-07T04:39:24.494Z,51.55
2018-12-07T04:41:55.596Z,54.30
2018-12-07T04:44:26.242Z,50.40
2018-12-07T04:46:59.497Z,52.45
2018-12-07T04:49:30.151Z,45.73
2018-12-07T04:52:00.774Z,52.48
2018-12-07T04:54:33.353Z,49.40
2018-12-07T04:57:05.045Z,50.65
2018-12-07T04:59:35.990Z,49.65
2018-12-07T05:02:06.813Z,51.08
2018-12-07T05:04:38.343Z,50.45
2018-12-07T05:07:09.044Z,43.13
2018-12-07T05:09:39.737Z,44.08
2018-12-07T05:12:10.348Z,47.13
2018-12-07T05:14:42.290Z,45.30
2018-12-07T05:17:13.449Z,46.90
2018-12-07T05:19:44.131Z,46.98
2018-12-07T05:22:14.729Z,41.33
2018-12-07T05:24:45.383Z,42.73
2018-12-07T05:27:16.022Z,39.05
2018-12-07T05:29:46.698Z,41.10
2018-12-07T05:32:17.508Z,45.73
2018-12-07T05:34:48.229Z,41.88
2018-12-07T05:37:18.914Z,42.30
2018-12-07T05:39:51.487Z,37.30
2018-12-07T05:42:22.180Z,35.30
2018-12-07T05:44:52.806Z,37.23
2018-12-07T05:47:23.554Z,31.75
2018-12-07T05:49:54.238Z,36.83
2018-12-07T05:52:24.999Z,36.50
2018-12-07T05:54:55.658Z,32.98
2018-12-07T05:57:26.302Z,32.03
2018-12-07T05:59:56.960Z,38.58
2018-12-07T06:02:28.550Z,36.58
2018-12-07T06:04:59.303Z,30.37
2018-12-07T06:07:29.992Z,39.15
2018-12-07T06:10:00.666Z,35.30
2018-12-07T06:12:32.818Z,35.13
2018-12-07T06:15:06.086Z,36.13
2018-12-07T06:17:37.902Z,36.65
2018-12-07T06:20:08.802Z,36.45
2018-12-07T06:22:39.639Z,39.90
2018-12-07T06:25:10.351Z,36.20
2018-12-07T06:27:41.375Z,45.90
2018-12-07T06:30:12.088Z,41.98
2018-12-07T06:32:42.919Z,43.28
2018-12-07T06:35:13.547Z,43.40
2018-12-07T06:37:44.243Z,39.80
2018-12-07T06:40:14.982Z,42.20
2018-12-07T06:42:45.655Z,44.53
2018-12-07T06:45:16.323Z,41.77
2018-12-07T06:47:46.957Z,44.80
2018-12-07T06:50:17.643Z,47.03
2018-12-07T06:52:48.298Z,41.28
2018-12-07T06:55:18.965Z,45.63
2018-12-07T06:57:49.630Z,45.17
2018-12-07T07:00:20.951Z,44.73
2018-12-07T07:02:51.582Z,41.30
2018-12-07T07:05:22.236Z,44.75
2018-12-07T07:07:53.289Z,46.08
2018-12-07T07:10:23.987Z,43.95
2018-12-07T07:12:54.652Z,46.68
2018-12-07T07:15:25.375Z,47.53
2018-12-07T07:17:56.058Z,47.88
2018-12-07T07:20:26.763Z,49.35
2018-12-07T07:22:58.399Z,48.00
2018-12-07T07:25:29.054Z,46.42
2018-12-07T07:27:59.835Z,51.77
2018-12-07T07:30:30.506Z,46.88
2018-12-07T07:33:03.306Z,49.50
2018-12-07T07:35:33.998Z,44.50
2018-12-07T07:38:05.118Z,40.67
2018-12-07T07:40:35.886Z,39.63
2018-12-07T07:43:08.049Z,49.27
2018-12-07T07:45:45.033Z,50.28
2018-12-07T07:48:15.715Z,46.48
2018-12-07T07:50:46.679Z,50.78
2018-12-07T07:53:17.337Z,51.83
2018-12-07T07:55:54.194Z,50.70
2018-12-07T07:58:25.720Z,51.60
2018-12-07T08:00:56.326Z,49.27
2018-12-07T08:03:29.984Z,52.03
2018-12-07T08:06:00.810Z,53.38
2018-12-07T08:08:31.472Z,48.55
2018-12-07T08:11:03.430Z,50.63
2018-12-07T08:13:34.095Z,56.28
2018-12-07T08:16:05.150Z,55.58
2018-12-07T08:18:35.798Z,45.23
2018-12-07T08:21:06.388Z,53.45
2018-12-07T08:23:38.528Z,54.85
2018-12-07T08:26:09.322Z,51.98
2018-12-07T08:28:39.989Z,49.20
2018-12-07T08:31:11.732Z,50.38
2018-12-07T08:33:42.475Z,62.15
2018-12-07T08:36:14.467Z,48.68
2018-12-07T08:38:45.391Z,44.30
2018-12-07T08:41:16.051Z,42.08
2018-12-07T08:43:46.806Z,49.23
2018-12-07T08:46:18.310Z,48.83
2018-12-07T08:48:49.022Z,48.08
2018-12-07T08:51:19.707Z,44.18
2018-12-07T08:53:50.354Z,46.60
2018-12-07T08:56:21.748Z,47.38
2018-12-07T08:58:52.475Z,49.42
2018-12-07T09:01:23.346Z,47.15
2018-12-07T09:03:54.313Z,46.45
2018-12-07T09:06:26.190Z,43.30
2018-12-07T09:08:57.410Z,49.75
2018-12-07T09:11:28.088Z,43.35
2018-12-07T09:14:04.685Z,44.93
2018-12-07T09:16:36.170Z,60.33
2018-12-07T09:19:06.782Z,42.53
2018-12-07T09:21:37.514Z,46.55
2018-12-07T09:24:08.135Z,47.67
2018-12-07T09:26:38.866Z,46.55
2018-12-07T09:29:09.464Z,43.63
2018-12-07T09:31:40.183Z,45.92
2018-12-07T09:34:10.866Z,60.83
2018-12-07T09:36:41.548Z,57.73
2018-12-07T09:39:12.219Z,65.50
2018-12-07T09:41:42.871Z,102.55
2018-12-07T09:44:13.670Z,84.60
2018-12-07T09:46:44.702Z,68.33
2018-12-07T09:49:15.362Z,62.85
2018-12-07T09:51:46.017Z,60.48
2018-12-07T09:54:17.830Z,53.17
2018-12-07T09:56:49.083Z,56.18
2018-12-07T09:59:19.757Z,59.42
2018-12-07T10:01:50.366Z,50.78
2018-12-07T10:04:21.057Z,52.40
2018-12-07T10:06:51.792Z,45.92
2018-12-07T10:09:25.084Z,51.20
2018-12-07T10:12:07.813Z,56.05
2018-12-07T10:14:39.595Z,53.98
2018-12-07T10:17:10.247Z,60.38
2018-12-07T10:19:47.463Z,96.63
2018-12-07T10:22:18.413Z,83.17
2018-12-07T10:24:49.275Z,84.58
2018-12-07T10:27:20.431Z,84.20
2018-12-07T10:29:52.466Z,76.30
2018-12-07T10:32:23.199Z,56.90
2018-12-07T10:34:54.247Z,61.95
2018-12-07T10:37:24.901Z,68.37
2018-12-07T10:39:55.573Z,58.80
2018-12-07T10:42:26.247Z,61.28
2018-12-07T10:44:57.059Z,54.60
2018-12-07T10:47:27.896Z,58.30
2018-12-07T10:49:59.295Z,60.17
2018-12-07T10:52:31.019Z,62.88
2018-12-07T10:55:03.374Z,67.60
2018-12-07T10:57:34.025Z,80.22
2018-12-07T11:00:09.209Z,82.25
2018-12-07T11:02:46.083Z,89.60
2018-12-07T11:05:22.429Z,95.50
2018-12-07T11:07:58.230Z,104.67
2018-12-07T11:10:34.076Z,120.87
2018-12-07T11:13:11.097Z,135.50
2018-12-07T11:15:46.752Z,120.75
2018-12-07T11:18:22.478Z,135.65
2018-12-07T11:20:58.098Z,160.25
2018-12-07T11:23:35.764Z,156.00
2018-12-07T11:26:13.279Z,143.28
2018-12-07T11:28:50.298Z,134.25
2018-12-07T11:31:25.978Z,122.60
2018-12-07T11:34:05.541Z,120.40
2018-12-07T11:36:36.200Z,118.33
2018-12-07T11:39:09.547Z,124.18
2018-12-07T11:41:40.194Z,117.40
2018-12-07T11:44:12.947Z,107.15
2018-12-07T11:46:44.371Z,114.97
2018-12-07T11:49:15.085Z,113.32
2018-12-07T11:51:45.883Z,115.57
2018-12-07T11:54:16.570Z,112.22
2018-12-07T11:56:47.185Z,119.57
2018-12-07T11:59:17.886Z,114.57
2018-12-07T12:01:48.566Z,101.85
2018-12-07T12:04:19.249Z,101.95
2018-12-07T12:06:50.903Z,109.87
2018-12-07T12:09:21.582Z,108.22
2018-12-07T12:11:54.430Z,114.05
2018-12-07T12:14:26.675Z,107.67
2018-12-07T12:16:57.359Z,111.80
2018-12-07T12:19:28.006Z,105.05
2018-12-07T12:21:58.709Z,101.95
2018-12-07T12:24:29.962Z,110.32
2018-12-07T12:27:06.721Z,106.95
2018-12-07T12:29:37.453Z,101.80
2018-12-07T12:32:09.768Z,93.90
2018-12-07T12:34:40.596Z,93.47
2018-12-07T12:37:11.571Z,94.05
2018-12-07T12:39:42.360Z,86.78
2018-12-07T12:42:13.009Z,92.55
2018-12-07T12:44:45.030Z,87.50
2018-12-07T12:47:15.682Z,92.02
2018-12-07T12:49:46.342Z,87.45
2018-12-07T12:52:16.945Z,88.22
2018-12-07T12:54:47.587Z,86.17
2018-12-07T12:57:24.562Z,96.63
2018-12-07T12:59:55.246Z,83.95
2018-12-07T13:02:25.864Z,89.37
2018-12-07T13:04:56.496Z,83.17
2018-12-07T13:07:27.128Z,80.20
2018-12-07T13:09:57.884Z,73.33
2018-12-07T13:12:28.545Z,76.62
2018-12-07T13:14:59.182Z,81.08
2018-12-07T13:17:29.858Z,79.60
2018-12-07T13:20:00.501Z,82.82
2018-12-07T13:22:34.660Z,85.50
2018-12-07T13:25:09.100Z,89.97
2018-12-07T13:27:39.750Z,88.25
2018-12-07T13:30:10.450Z,80.65
2018-12-07T13:32:41.127Z,76.65
2018-12-07T13:35:11.868Z,87.15
2018-12-07T13:37:42.571Z,88.35
2018-12-07T13:40:13.426Z,81.02
2018-12-07T13:42:44.224Z,75.15
2018-12-07T13:45:14.958Z,75.87
2018-12-07T13:47:46.865Z,76.80
2018-12-07T13:50:22.721Z,75.57
2018-12-07T13:52:53.477Z,57.27
2018-12-07T13:55:24.302Z,55.40
2018-12-07T13:57:57.194Z,69.80
2018-12-07T14:00:28.263Z,67.12
2018-12-07T14:02:59.172Z,52.62
2018-12-07T14:05:32.367Z,48.00
2018-12-07T14:08:08.068Z,50.55
2018-12-07T14:10:38.850Z,54.63
2018-12-07T14:13:09.706Z,54.80
2018-12-07T14:15:40.579Z,51.77
2018-12-07T14:18:11.390Z,46.65
2018-12-07T14:20:42.156Z,46.73
2018-12-07T14:23:13.031Z,177.47
2018-12-07T14:25:43.817Z,133.27
2018-12-07T14:28:14.602Z,57.05
2018-12-07T14:30:45.701Z,45.33
2018-12-07T14:33:16.415Z,44.65
2018-12-07T14:35:48.352Z,48.05
2018-12-07T14:38:19.175Z,48.08
2018-12-07T14:40:50.320Z,48.58
2018-12-07T14:43:21.208Z,58.85
2018-12-07T14:45:51.955Z,50.90
2018-12-07T14:48:29.209Z,44.03
2018-12-07T14:50:59.916Z,47.05
2018-12-07T14:53:32.656Z,57.23
2018-12-07T14:56:05.524Z,54.80
2018-12-07T14:58:36.739Z,43.92
2018-12-07T15:01:07.621Z,40.12
2018-12-07T15:03:38.548Z,38.25
2018-12-07T15:06:09.308Z,40.10
2018-12-07T15:08:40.033Z,42.25
2018-12-07T15:11:11.080Z,55.25
2018-12-07T15:13:41.989Z,34.48
2018-12-07T15:16:12.764Z,44.88
2018-12-07T15:18:44.085Z,48.87
2018-12-07T15:21:14.843Z,41.00
2018-12-07T15:23:45.522Z,49.05
2018-12-07T15:26:16.285Z,50.45
2018-12-07T15:28:47.149Z,66.70
2018-12-07T15:31:18.869Z,129.12
2018-12-07T15:33:50.036Z,67.85
2018-12-07T15:36:22.569Z,47.95
2018-12-07T15:38:53.354Z,35.83
2018-12-07T15:41:24.162Z,32.83
2018-12-07T15:43:55.069Z,31.23
2018-12-07T15:46:26.169Z,69.35
2018-12-07T15:48:57.156Z,43.70
2018-12-07T15:51:28.709Z,28.07
2018-12-07T15:53:59.425Z,35.30
2018-12-07T15:56:31.226Z,81.72
2018-12-07T15:59:02.826Z,36.40
2018-12-07T16:01:33.745Z,31.68
2018-12-07T16:04:08.138Z,34.58
2018-12-07T16:06:38.881Z,33.65
2018-12-07T16:09:09.929Z,37.90
2018-12-07T16:11:40.777Z,37.60
2018-12-07T16:14:13.006Z,40.05
2018-12-07T16:16:43.966Z,37.83
2018-12-07T16:19:14.929Z,51.88
2018-12-07T16:21:45.721Z,61.42
2018-12-07T16:24:16.638Z,74.10
2018-12-07T16:26:47.859Z,47.13
2018-12-07T16:29:18.736Z,46.80
2018-12-07T16:31:49.502Z,47.30
2018-12-07T16:34:20.741Z,45.55
2018-12-07T16:36:51.421Z,59.45
2018-12-07T16:39:22.611Z,103.45
2018-12-07T16:41:53.586Z,57.38
2018-12-07T16:44:24.531Z,49.65
2018-12-07T16:46:55.775Z,45.85
2018-12-07T16:49:26.564Z,48.75
2018-12-07T16:51:57.458Z,44.77
2018-12-07T16:54:28.585Z,61.28
2018-12-07T16:56:59.637Z,55.90
2018-12-07T16:59:31.881Z,42.45
2018-12-07T17:02:06.652Z,41.13
2018-12-07T17:04:37.433Z,41.55
2018-12-07T17:07:08.246Z,49.63
2018-12-07T17:09:38.906Z,44.30
2018-12-07T17:12:09.598Z,45.98
2018-12-07T17:14:40.437Z,39.98
2018-12-07T17:17:11.342Z,39.88
2018-12-07T17:19:42.143Z,38.67
2018-12-07T17:22:12.929Z,34.85
2018-12-07T17:24:43.670Z,40.33
2018-12-07T17:27:15.143Z,37.90
2018-12-07T17:29:46.002Z,37.83
2018-12-07T17:32:17.045Z,40.12
2018-12-07T17:34:47.847Z,38.95
2018-12-07T17:37:19.384Z,36.35
2018-12-07T17:39:50.636Z,41.42
2018-12-07T17:42:29.261Z,46.98
2018-12-07T17:44:54.372Z,44.85
2018-12-07T17:47:25.541Z,42.62
2018-12-07T17:49:59.937Z,42.38
2018-12-07T17:52:35.054Z,38.55
2018-12-07T17:55:06.418Z,56.42
2018-12-07T17:57:37.325Z,56.58
2018-12-07T18:00:12.199Z,47.43
2018-12-07T18:02:43.314Z,42.78
2018-12-07T18:05:17.461Z,43.60
2018-12-07T18:07:57.206Z,56.55
2018-12-07T18:10:31.151Z,49.27
2018-12-07T18:15:42.470Z,38.60
2018-12-07T18:18:14.899Z,37.08
2018-12-07T18:20:48.921Z,53.05
2018-12-07T18:23:20.718Z,54.80
2018-12-07T18:25:51.570Z,54.13
2018-12-07T18:28:22.764Z,41.60
2018-12-07T18:31:03.045Z,37.15
2018-12-07T18:33:40.169Z,35.13
2018-12-07T18:36:12.550Z,35.33
2018-12-07T18:38:44.506Z,38.35
2018-12-07T18:41:16.461Z,38.83
2018-12-07T18:43:47.536Z,36.95
2018-12-07T18:46:18.450Z,46.35
2018-12-07T18:48:49.299Z,39.38
2018-12-07T18:51:20.364Z,44.67
2018-12-07T18:53:51.694Z,43.95
2018-12-07T18:56:22.770Z,43.13
2018-12-07T18:58:53.581Z,43.63
2018-12-07T19:01:24.624Z,44.50
2018-12-07T19:03:55.576Z,38.33
2018-12-07T19:06:26.687Z,66.77
2018-12-07T19:08:57.490Z,105.55
2018-12-07T19:11:28.406Z,52.15
2018-12-07T19:13:59.244Z,44.73
2018-12-07T19:16:30.176Z,34.23
2018-12-07T19:19:05.321Z,35.83
2018-12-07T19:21:36.031Z,39.08
2018-12-07T19:24:07.931Z,35.78
2018-12-07T19:26:38.870Z,34.70
2018-12-07T19:29:09.698Z,44.90
2018-12-07T19:31:40.549Z,41.65
2018-12-07T19:34:11.373Z,36.35
2018-12-07T19:36:42.339Z,31.50
2018-12-07T19:39:13.255Z,34.43
2018-12-07T19:41:44.054Z,32.08
2018-12-07T19:44:14.803Z,30.08
2018-12-07T19:46:45.697Z,27.48
2018-12-07T19:49:16.781Z,30.92
2018-12-07T19:51:49.532Z,33.48
2018-12-07T19:54:20.211Z,32.10
2018-12-07T19:56:51.358Z,33.35
2018-12-07T19:59:22.519Z,35.75
2018-12-07T20:01:59.794Z,51.92
2018-12-07T20:04:30.736Z,123.87
2018-12-07T20:07:04.451Z,70.20
2018-12-07T20:09:36.121Z,40.40
2018-12-07T20:12:08.188Z,58.73
2018-12-07T20:14:39.144Z,67.92
2018-12-07T20:17:10.153Z,40.85
2018-12-07T20:19:41.095Z,39.73
2018-12-07T20:22:12.243Z,41.20
2018-12-07T20:24:44.924Z,43.75
2018-12-07T20:27:16.468Z,46.92
2018-12-07T20:29:47.615Z,49.03
2018-12-07T20:32:18.872Z,43.42
2018-12-07T20:34:49.935Z,43.05
2018-12-07T20:37:20.842Z,42.90
2018-12-07T20:39:52.292Z,44.42
2018-12-07T20:42:23.304Z,47.73
2018-12-07T20:44:54.410Z,59.20
2018-12-07T20:47:25.963Z,54.48
2018-12-07T20:49:58.107Z,51.60
2018-12-07T20:52:29.402Z,46.65
2018-12-07T20:55:00.441Z,45.05
2018-12-07T20:57:31.280Z,47.48
2018-12-07T21:00:02.439Z,54.20
2018-12-07T21:02:34.795Z,47.43
2018-12-07T21:05:52.203Z,53.15
2018-12-07T21:09:34.748Z,53.63
2018-12-07T21:12:18.499Z,148.85
2018-12-07T21:14:52.713Z,120.65
2018-12-07T21:17:33.713Z,90.72
2018-12-07T21:20:25.718Z,78.95
2018-12-07T21:22:56.848Z,67.42
2018-12-07T21:25:28.591Z,137.30
2018-12-07T21:27:59.726Z,155.67
2018-12-07T21:30:57.031Z,136.55
2018-12-07T21:33:48.446Z,100.22
2018-12-07T21:36:34.853Z,64.22
2018-12-07T21:40:15.693Z,63.17
2018-12-07T21:42:47.305Z,64.22
2018-12-07T21:45:19.349Z,59.42
2018-12-07T21:48:27.312Z,55.92
2018-12-07T21:51:41.118Z,56.88
2018-12-07T21:54:12.362Z,49.42
2018-12-07T21:56:43.833Z,119.00
2018-12-07T21:59:15.100Z,163.60
2018-12-07T22:01:46.660Z,118.37
2018-12-07T22:04:18.504Z,115.67
2018-12-07T22:06:49.762Z,66.85
2018-12-07T22:09:20.742Z,89.32
2018-12-07T22:11:52.759Z,111.35
2018-12-07T22:14:24.746Z,110.10
2018-12-07T22:16:56.848Z,95.10
2018-12-07T22:19:27.727Z,59.58
2018-12-07T22:21:58.873Z,70.17
2018-12-07T22:24:30.040Z,58.92
2018-12-07T22:27:01.050Z,69.10
2018-12-07T22:29:33.212Z,71.02
2018-12-07T22:32:05.983Z,60.52
2018-12-07T22:34:37.155Z,57.25
2018-12-07T22:37:08.364Z,53.95
2018-12-07T22:39:39.649Z,60.10
2018-12-07T22:42:10.692Z,55.73
2018-12-07T22:44:41.963Z,63.70
2018-12-07T22:47:13.082Z,58.15
2018-12-07T22:49:43.890Z,63.20
2018-12-07T22:52:14.785Z,57.05
2018-12-07T22:54:45.653Z,57.53
2018-12-07T22:57:16.742Z,57.05
2018-12-07T22:59:47.561Z,57.60
2018-12-07T23:02:19.115Z,57.98
2018-12-07T23:04:50.325Z,54.88
2018-12-07T23:07:22.163Z,57.00
2018-12-07T23:09:52.914Z,55.78
2018-12-07T23:12:24.392Z,53.48
2018-12-07T23:14:55.259Z,47.62
2018-12-07T23:17:25.939Z,52.55
2018-12-07T23:19:58.788Z,58.73
2018-12-07T23:22:29.472Z,57.95
2018-12-07T23:25:00.191Z,62.98
2018-12-07T23:27:32.879Z,51.83
2018-12-07T23:30:08.130Z,52.70
2018-12-07T23:32:39.730Z,54.98
2018-12-07T23:35:10.505Z,52.95
2018-12-07T23:37:41.170Z,52.05
2018-12-07T23:40:11.889Z,69.80
2018-12-07T23:42:42.582Z,65.22
2018-12-07T23:45:13.439Z,69.17
2018-12-07T23:47:44.210Z,73.20
2018-12-07T23:50:14.843Z,66.62
2018-12-07T23:52:45.531Z,71.12
2018-12-07T23:55:16.169Z,69.72
2018-12-07T23:57:46.847Z,71.55
