createdAt,value
2022-11-10T00:00:06.675Z,50.885517
2022-11-10T00:01:06.720Z,50.885571
2022-11-10T00:02:06.661Z,50.885586
2022-11-10T00:03:06.629Z,50.885559
2022-11-10T00:04:06.694Z,50.885593
2022-11-10T00:05:06.637Z,50.885487
2022-11-10T00:06:06.619Z,50.885536
2022-11-10T00:07:06.772Z,50.885532
2022-11-10T00:08:06.664Z,50.885521
2022-11-10T00:09:06.599Z,50.885567
2022-11-10T00:10:06.583Z,50.885551
2022-11-10T00:11:06.599Z,50.885517
2022-11-10T00:12:06.670Z,50.885605
2022-11-10T00:13:06.561Z,50.885536
2022-11-10T00:14:06.581Z,50.885536
2022-11-10T00:15:06.574Z,50.885506
2022-11-10T00:16:06.547Z,50.885544
2022-11-10T00:17:06.535Z,50.885490
2022-11-10T00:18:06.570Z,50.885418
2022-11-10T00:19:06.530Z,50.885517
2022-11-10T00:20:06.525Z,50.885632
2022-11-10T00:21:06.541Z,50.885559
2022-11-10T00:22:06.505Z,50.885517
2022-11-10T00:23:06.522Z,50.885612
2022-11-10T00:24:06.492Z,50.885563
2022-11-10T00:25:06.498Z,50.885609
2022-11-10T00:26:06.477Z,50.885544
2022-11-10T00:27:06.503Z,50.885609
2022-11-10T00:28:06.475Z,50.885536
2022-11-10T00:29:06.497Z,50.885433
2022-11-10T00:30:06.472Z,50.885414
2022-11-10T00:31:06.467Z,50.885544
2022-11-10T00:32:06.456Z,50.885574
2022-11-10T00:33:06.441Z,50.885544
2022-11-10T00:34:06.567Z,50.885593
2022-11-10T00:35:06.451Z,50.885494
2022-11-10T00:36:06.419Z,50.885571
2022-11-10T00:37:06.433Z,50.885666
2022-11-10T00:38:06.423Z,50.885628
2022-11-10T00:39:06.411Z,50.885563
2022-11-10T00:40:06.416Z,50.885639
2022-11-10T00:41:06.381Z,50.885624
2022-11-10T00:42:06.375Z,50.885696
2022-11-10T00:43:06.402Z,50.885616
2022-11-10T00:44:06.387Z,50.885612
2022-11-10T00:45:06.392Z,50.885540
2022-11-10T00:46:06.369Z,50.885590
2022-11-10T00:47:06.354Z,50.885571
2022-11-10T00:48:06.349Z,50.885567
2022-11-10T00:49:06.334Z,50.885590
2022-11-10T00:50:06.350Z,50.885574
2022-11-10T00:51:06.338Z,50.885551
2022-11-10T00:52:06.325Z,50.885555
2022-11-10T00:53:06.322Z,50.885555
2022-11-10T00:54:06.321Z,50.885551
2022-11-10T00:55:06.320Z,50.885555
2022-11-10T00:56:06.332Z,50.885532
2022-11-10T00:57:06.322Z,50.885586
2022-11-10T00:58:06.307Z,50.885597
2022-11-10T00:59:06.289Z,50.885632
2022-11-10T01:00:06.273Z,50.885635
2022-11-10T01:01:06.296Z,50.885590
2022-11-10T01:02:06.379Z,50.885571
2022-11-10T01:03:06.260Z,50.885559
2022-11-10T01:04:06.260Z,50.885593
2022-11-10T01:05:06.254Z,50.885551
2022-11-10T01:06:06.278Z,50.885616
2022-11-10T01:07:06.279Z,50.885578
2022-11-10T01:08:06.244Z,50.885563
2022-11-10T01:09:06.225Z,50.885609
2022-11-10T01:10:06.210Z,50.885620
2022-11-10T01:11:06.225Z,50.885448
2022-11-10T01:12:06.204Z,50.885506
2022-11-10T01:13:06.235Z,50.885468
2022-11-10T01:14:06.206Z,50.885571
2022-11-10T01:15:06.199Z,50.885563
2022-11-10T01:16:06.183Z,50.885525
2022-11-10T01:17:06.184Z,50.885586
2022-11-10T01:18:06.308Z,50.885559
2022-11-10T01:19:06.171Z,50.885498
2022-11-10T01:20:06.162Z,50.885468
2022-11-10T01:21:06.158Z,50.885509
2022-11-10T01:22:06.166Z,50.885544
2022-11-10T01:23:06.149Z,50.885483
2022-11-10T01:24:06.172Z,50.885502
2022-11-10T01:25:06.148Z,50.885559
2022-11-10T01:26:06.112Z,50.885567
2022-11-10T01:27:06.132Z,50.885555
2022-11-10T01:28:06.128Z,50.885651
2022-11-10T01:29:06.133Z,50.885559
2022-11-10T01:30:06.084Z,50.885540
2022-11-10T01:31:06.111Z,50.885525
2022-11-10T01:32:06.101Z,50.885590
2022-11-10T01:33:06.110Z,50.885567
2022-11-10T01:34:06.098Z,50.885563
2022-11-10T01:35:06.114Z,50.885448
2022-11-10T01:36:06.073Z,50.885517
2022-11-10T01:37:06.061Z,50.885578
2022-11-10T01:38:06.079Z,50.885529
2022-11-10T01:39:06.079Z,50.885574
2022-11-10T01:40:06.105Z,50.885551
2022-11-10T01:41:06.033Z,50.885517
2022-11-10T01:42:06.028Z,50.885471
2022-11-10T01:43:06.025Z,50.885567
2022-11-10T01:44:06.020Z,50.885456
2022-11-10T01:45:06.016Z,50.885521
2022-11-10T01:46:06.018Z,50.885551
2022-11-10T01:47:06.016Z,50.885479
2022-11-10T01:48:05.995Z,50.885571
2022-11-10T01:49:05.986Z,50.885502
2022-11-10T01:50:06.014Z,50.885612
2022-11-10T01:51:06.200Z,50.885509
2022-11-10T01:52:05.998Z,50.885571
2022-11-10T01:53:05.975Z,50.885506
2022-11-10T01:54:05.984Z,50.885513
2022-11-10T01:55:05.951Z,50.885551
2022-11-10T01:56:05.957Z,50.885548
2022-11-10T01:57:06.084Z,50.885468
2022-11-10T01:58:05.943Z,50.885521
2022-11-10T01:59:05.925Z,50.885590
2022-11-10T02:00:05.926Z,50.885578
2022-11-10T02:01:05.930Z,50.885624
2022-11-10T02:02:05.992Z,50.885399
2022-11-10T02:03:05.898Z,50.885357
2022-11-10T02:04:05.904Z,50.885418
2022-11-10T02:05:05.872Z,50.885487
2022-11-10T02:06:05.883Z,50.885643
2022-11-10T02:07:05.896Z,50.885643
2022-11-10T02:08:05.914Z,50.885506
2022-11-10T02:09:06.864Z,50.885578
2022-11-10T02:10:05.875Z,50.885601
2022-11-10T02:11:05.860Z,50.885658
2022-11-10T02:12:05.877Z,50.885651
2022-11-10T02:13:05.883Z,50.885605
2022-11-10T02:14:05.836Z,50.885704
2022-11-10T02:15:05.834Z,50.885715
2022-11-10T02:16:05.811Z,50.885654
2022-11-10T02:17:05.843Z,50.885563
2022-11-10T02:18:05.851Z,50.885628
2022-11-10T02:19:06.187Z,50.885590
2022-11-10T02:20:05.794Z,50.885536
2022-11-10T02:21:05.783Z,50.885567
2022-11-10T02:22:05.797Z,50.885536
2022-11-10T02:23:05.785Z,50.885616
2022-11-10T02:24:05.816Z,50.885597
2022-11-10T02:25:05.762Z,50.885590
2022-11-10T02:26:05.769Z,50.885525
2022-11-10T02:27:05.755Z,50.885593
2022-11-10T02:28:05.751Z,50.885582
2022-11-10T02:29:05.725Z,50.885628
2022-11-10T02:30:05.753Z,50.885689
2022-11-10T02:31:05.733Z,50.885647
2022-11-10T02:32:05.731Z,50.885616
2022-11-10T02:33:05.731Z,50.885555
2022-11-10T02:34:05.723Z,50.885590
2022-11-10T02:35:05.719Z,50.885521
2022-11-10T02:36:05.700Z,50.885548
2022-11-10T02:37:05.674Z,50.885502
2022-11-10T02:38:05.717Z,50.885635
2022-11-10T02:39:05.696Z,50.885689
2022-11-10T02:40:05.692Z,50.885670
2022-11-10T02:41:05.691Z,50.885632
2022-11-10T02:42:05.668Z,50.885670
2022-11-10T02:43:05.666Z,50.885651
2022-11-10T02:44:05.656Z,50.885632
2022-11-10T02:45:05.651Z,50.885639
2022-11-10T02:46:05.657Z,50.885597
2022-11-10T02:47:05.654Z,50.885609
2022-11-10T02:48:05.606Z,50.885685
2022-11-10T02:49:05.652Z,50.885548
2022-11-10T02:50:05.604Z,50.885563
2022-11-10T02:51:05.617Z,50.885578
2022-11-10T02:52:05.631Z,50.885544
2022-11-10T02:53:05.587Z,50.885532
2022-11-10T02:54:05.586Z,50.885555
2022-11-10T02:55:05.576Z,50.885540
2022-11-10T02:56:05.590Z,50.885536
2022-11-10T02:57:05.672Z,50.885612
2022-11-10T02:58:05.557Z,50.885605
2022-11-10T02:59:05.561Z,50.885590
2022-11-10T03:00:05.559Z,50.885540
2022-11-10T03:01:05.624Z,50.885571
2022-11-10T03:02:05.515Z,50.885601
2022-11-10T03:03:05.644Z,50.885548
2022-11-10T03:04:05.529Z,50.885574
2022-11-10T03:05:05.523Z,50.885563
2022-11-10T03:06:05.518Z,50.885540
2022-11-10T03:07:05.534Z,50.885601
2022-11-10T03:08:05.627Z,50.885605
2022-11-10T03:09:05.498Z,50.885597
2022-11-10T03:10:05.505Z,50.885654
2022-11-10T03:11:05.481Z,50.885746
2022-11-10T03:12:05.491Z,50.885784
2022-11-10T03:13:05.468Z,50.885666
2022-11-10T03:14:05.499Z,50.885578
2022-11-10T03:15:05.465Z,50.885529
2022-11-10T03:16:05.460Z,50.885567
2022-11-10T03:17:05.458Z,50.885563
2022-11-10T03:18:05.455Z,50.885597
2022-11-10T03:19:05.548Z,50.885551
2022-11-10T03:20:05.434Z,50.885475
2022-11-10T03:21:05.423Z,50.885567
2022-11-10T03:22:05.423Z,50.885479
2022-11-10T03:23:05.407Z,50.885475
2022-11-10T03:24:05.406Z,50.885422
2022-11-10T03:25:05.429Z,50.885254
2022-11-10T03:26:05.385Z,50.885063
2022-11-10T03:27:05.394Z,50.885479
2022-11-10T03:28:05.372Z,50.885525
2022-11-10T03:29:05.379Z,50.885555
2022-11-10T03:30:05.428Z,50.885487
2022-11-10T03:31:05.384Z,50.885502
2022-11-10T03:32:05.365Z,50.885521
2022-11-10T03:33:05.366Z,50.885582
2022-11-10T03:34:05.347Z,50.885464
2022-11-10T03:35:05.336Z,50.885323
2022-11-10T03:36:05.364Z,50.885498
2022-11-10T03:37:05.320Z,50.885670
2022-11-10T03:38:05.313Z,50.885578
2022-11-10T03:39:05.306Z,50.885597
2022-11-10T03:40:05.318Z,50.885487
2022-11-10T03:41:19.209Z,50.885384
2022-11-10T03:42:07.324Z,50.885372
2022-11-10T03:43:05.288Z,50.885406
2022-11-10T03:44:05.297Z,50.885490
2022-11-10T03:45:05.288Z,50.885571
2022-11-10T03:46:05.277Z,50.885494
2022-11-10T03:47:05.369Z,50.885479
2022-11-10T03:48:05.251Z,50.885479
2022-11-10T03:49:05.242Z,50.885471
2022-11-10T03:50:05.264Z,50.885494
2022-11-10T03:51:05.244Z,50.885445
2022-11-10T03:52:05.339Z,50.885380
2022-11-10T03:53:05.248Z,50.885300
2022-11-10T03:54:05.239Z,50.885426
2022-11-10T03:55:05.223Z,50.885468
2022-11-10T03:56:05.215Z,50.885418
2022-11-10T03:57:05.197Z,50.885468
2022-11-10T03:58:05.301Z,50.885342
2022-11-10T03:59:05.221Z,50.885452
2022-11-10T04:00:05.311Z,50.885483
2022-11-10T04:01:05.179Z,50.885544
2022-11-10T04:02:05.212Z,50.885555
2022-11-10T04:03:05.188Z,50.885509
2022-11-10T04:04:05.150Z,50.885452
2022-11-10T04:05:05.139Z,50.885540
2022-11-10T04:06:05.131Z,50.885555
2022-11-10T04:07:05.343Z,50.885696
2022-11-10T04:08:05.135Z,50.885628
2022-11-10T04:09:05.126Z,50.885464
2022-11-10T04:10:05.116Z,50.885372
2022-11-10T04:11:05.099Z,50.885506
2022-11-10T04:12:05.107Z,50.885475
2022-11-10T04:13:05.087Z,50.885548
2022-11-10T04:14:05.118Z,50.885494
2022-11-10T04:15:05.087Z,50.885651
2022-11-10T04:16:05.083Z,50.885742
2022-11-10T04:17:05.095Z,50.885571
2022-11-10T04:18:05.110Z,50.885574
2022-11-10T04:19:05.073Z,50.885597
2022-11-10T04:20:05.086Z,50.885605
2022-11-10T04:21:05.046Z,50.885494
2022-11-10T04:22:05.039Z,50.885525
2022-11-10T04:23:05.038Z,50.885609
2022-11-10T04:24:05.035Z,50.885567
2022-11-10T04:25:05.159Z,50.885593
2022-11-10T04:26:05.024Z,50.885521
2022-11-10T04:27:05.025Z,50.885483
2022-11-10T04:28:05.011Z,50.885387
2022-11-10T04:29:04.983Z,50.885536
2022-11-10T04:30:04.990Z,50.885578
2022-11-10T04:31:05.006Z,50.885677
2022-11-10T04:32:04.979Z,50.885651
2022-11-10T04:33:04.985Z,50.885609
2022-11-10T04:34:04.979Z,50.885517
2022-11-10T04:35:04.978Z,50.885540
2022-11-10T04:36:04.984Z,50.885490
2022-11-10T04:37:04.943Z,50.885540
2022-11-10T04:38:04.957Z,50.885551
2022-11-10T04:39:04.948Z,50.885578
2022-11-10T04:40:04.928Z,50.885620
2022-11-10T04:41:04.931Z,50.885487
2022-11-10T04:42:05.372Z,50.885582
2022-11-10T04:43:04.925Z,50.885681
2022-11-10T04:44:04.896Z,50.885616
2022-11-10T04:45:04.909Z,50.885471
2022-11-10T04:46:04.914Z,50.885532
2022-11-10T04:47:10.576Z,50.885586
2022-11-10T04:48:06.887Z,50.885532
2022-11-10T04:49:04.870Z,50.885288
2022-11-10T04:50:04.874Z,50.885300
2022-11-10T04:51:04.871Z,50.885460
2022-11-10T04:52:04.909Z,50.885517
2022-11-10T04:53:04.886Z,50.885319
2022-11-10T04:54:04.927Z,50.885414
2022-11-10T04:55:04.877Z,50.885391
2022-11-10T04:56:04.908Z,50.885536
2022-11-10T04:57:04.827Z,50.885548
2022-11-10T04:58:05.669Z,50.885479
2022-11-10T04:59:04.817Z,50.885490
2022-11-10T05:00:04.829Z,50.885403
2022-11-10T05:01:04.842Z,50.885490
2022-11-10T05:02:04.806Z,50.885490
2022-11-10T05:03:04.795Z,50.885574
2022-11-10T05:04:04.807Z,50.885479
2022-11-10T05:05:04.808Z,50.885532
2022-11-10T05:06:04.763Z,50.885372
2022-11-10T05:07:04.809Z,50.885525
2022-11-10T05:08:04.777Z,50.885494
2022-11-10T05:09:04.751Z,50.885521
2022-11-10T05:10:04.747Z,50.885590
2022-11-10T05:11:04.755Z,50.885517
2022-11-10T05:12:04.749Z,50.885582
2022-11-10T05:13:04.732Z,50.885574
2022-11-10T05:14:04.732Z,50.885616
2022-11-10T05:15:04.735Z,50.885571
2022-11-10T05:16:04.687Z,50.885590
2022-11-10T05:17:04.718Z,50.885632
2022-11-10T05:18:04.713Z,50.885632
2022-11-10T05:19:04.689Z,50.885620
2022-11-10T05:20:04.687Z,50.885612
2022-11-10T05:21:04.698Z,50.885571
2022-11-10T05:22:04.677Z,50.885586
2022-11-10T05:23:04.686Z,50.885521
2022-11-10T05:24:04.662Z,50.885372
2022-11-10T05:25:04.665Z,50.885353
2022-11-10T05:26:04.660Z,50.885429
2022-11-10T05:27:04.681Z,50.885494
2022-11-10T05:28:04.656Z,50.885506
2022-11-10T05:29:04.619Z,50.885509
2022-11-10T05:30:04.629Z,50.885498
2022-11-10T05:31:04.616Z,50.885433
2022-11-10T05:32:04.612Z,50.885517
2022-11-10T05:33:04.614Z,50.885506
2022-11-10T05:34:04.604Z,50.885471
2022-11-10T05:35:04.589Z,50.885475
2022-11-10T05:36:04.579Z,50.885479
2022-11-10T05:37:04.588Z,50.885437
2022-11-10T05:38:04.596Z,50.885509
2022-11-10T05:39:04.578Z,50.885509
2022-11-10T05:40:04.557Z,50.885483
2022-11-10T05:41:04.557Z,50.885548
2022-11-10T05:42:04.566Z,50.885502
2022-11-10T05:43:04.556Z,50.885551
2022-11-10T05:44:04.540Z,50.885502
2022-11-10T05:45:04.531Z,50.885464
2022-11-10T05:46:04.538Z,50.885452
2022-11-10T05:47:04.574Z,50.885475
2022-11-10T05:48:04.512Z,50.885445
2022-11-10T05:49:04.508Z,50.885498
2022-11-10T05:50:04.500Z,50.885540
2022-11-10T05:51:04.497Z,50.885464
2022-11-10T05:52:04.498Z,50.885483
2022-11-10T05:53:04.503Z,50.885494
2022-11-10T05:54:04.508Z,50.885468
2022-11-10T05:55:04.476Z,50.885506
2022-11-10T05:56:04.465Z,50.885460
2022-11-10T05:57:04.474Z,50.885391
2022-11-10T05:58:04.467Z,50.885338
2022-11-10T05:59:07.233Z,50.885349
2022-11-10T06:00:04.464Z,50.885494
2022-11-10T06:01:04.441Z,50.885578
2022-11-10T06:02:04.451Z,50.885651
2022-11-10T06:03:04.502Z,50.885685
2022-11-10T06:04:04.491Z,50.885654
2022-11-10T06:05:04.410Z,50.885498
2022-11-10T06:06:05.355Z,50.885418
2022-11-10T06:07:04.589Z,50.885460
2022-11-10T06:08:04.404Z,50.885532
2022-11-10T06:09:05.367Z,50.885708
2022-11-10T06:10:04.383Z,50.885315
2022-11-10T06:11:04.379Z,50.885429
2022-11-10T06:12:04.388Z,50.885315
2022-11-10T06:13:04.365Z,50.885593
2022-11-10T06:14:04.345Z,50.885517
2022-11-10T06:15:04.351Z,50.885609
2022-11-10T06:16:04.316Z,50.885612
2022-11-10T06:17:04.352Z,50.885601
2022-11-10T06:18:04.348Z,50.885456
2022-11-10T06:19:04.314Z,50.885551
2022-11-10T06:20:04.322Z,50.885593
2022-11-10T06:21:04.305Z,50.885662
2022-11-10T06:22:07.657Z,50.885464
2022-11-10T06:23:05.408Z,50.885483
2022-11-10T06:24:04.356Z,50.885265
2022-11-10T06:25:04.275Z,50.885262
2022-11-10T06:26:04.311Z,50.885567
2022-11-10T06:27:04.279Z,50.885544
2022-11-10T06:28:04.275Z,50.885563
2022-11-10T06:29:04.283Z,50.885319
2022-11-10T06:30:04.250Z,50.884995
2022-11-10T06:31:04.242Z,50.885025
2022-11-10T06:32:04.258Z,50.885460
2022-11-10T06:33:04.247Z,50.885868
2022-11-10T06:34:04.219Z,50.885674
2022-11-10T06:35:04.220Z,50.885555
2022-11-10T06:36:04.223Z,50.885509
2022-11-10T06:37:04.228Z,50.885590
2022-11-10T06:38:04.220Z,50.885540
2022-11-10T06:39:04.212Z,50.885601
2022-11-10T06:40:04.204Z,50.885536
2022-11-10T06:41:04.200Z,50.885632
2022-11-10T06:42:04.202Z,50.885601
2022-11-10T06:43:04.177Z,50.885494
2022-11-10T06:44:04.155Z,50.885582
2022-11-10T06:45:04.170Z,50.885849
2022-11-10T06:46:04.150Z,50.885654
2022-11-10T06:47:04.125Z,50.885632
2022-11-10T06:48:05.263Z,50.885487
2022-11-10T06:49:04.153Z,50.885563
2022-11-10T06:50:04.121Z,50.885483
2022-11-10T06:51:04.119Z,50.885586
2022-11-10T06:52:04.122Z,50.885674
2022-11-10T06:53:04.113Z,50.885578
2022-11-10T06:54:04.239Z,50.885574
2022-11-10T06:55:04.105Z,50.885452
2022-11-10T06:56:04.088Z,50.885471
2022-11-10T06:57:04.102Z,50.885456
2022-11-10T06:58:04.090Z,50.885616
2022-11-10T06:59:04.082Z,50.885567
2022-11-10T07:00:04.068Z,50.885571
2022-11-10T07:01:04.109Z,50.885536
2022-11-10T07:02:04.065Z,50.885376
2022-11-10T07:03:04.072Z,50.885551
2022-11-10T07:04:19.162Z,50.885639
2022-11-10T07:05:06.149Z,50.885571
2022-11-10T07:06:04.010Z,50.885517
2022-11-10T07:07:04.049Z,50.885639
2022-11-10T07:08:03.995Z,50.885555
2022-11-10T07:09:04.006Z,50.885597
2022-11-10T07:10:06.963Z,50.885612
2022-11-10T07:11:05.035Z,50.885624
2022-11-10T07:12:03.978Z,50.885609
2022-11-10T07:13:03.975Z,50.885544
2022-11-10T07:14:03.980Z,50.885616
2022-11-10T07:15:03.983Z,50.885696
2022-11-10T07:16:03.982Z,50.885643
2022-11-10T07:17:04.006Z,50.885563
2022-11-10T07:18:03.947Z,50.885601
2022-11-10T07:19:03.935Z,50.885628
2022-11-10T07:20:04.939Z,50.885670
2022-11-10T07:21:03.977Z,50.885677
2022-11-10T07:22:09.671Z,50.885639
2022-11-10T07:23:05.917Z,50.885597
2022-11-10T07:24:03.911Z,50.885628
2022-11-10T07:25:03.903Z,50.885582
2022-11-10T07:26:03.909Z,50.885647
2022-11-10T07:27:03.908Z,50.885677
2022-11-10T07:28:03.912Z,50.885620
2022-11-10T07:29:03.894Z,50.885563
2022-11-10T07:30:03.869Z,50.885620
2022-11-10T07:31:03.873Z,50.885593
2022-11-10T07:32:03.877Z,50.885597
2022-11-10T07:33:03.862Z,50.885651
2022-11-10T07:34:03.838Z,50.885590
2022-11-10T07:35:03.847Z,50.885651
2022-11-10T07:36:03.849Z,50.885731
2022-11-10T07:37:03.832Z,50.885677
2022-11-10T07:38:03.827Z,50.885582
2022-11-10T07:39:04.696Z,50.885571
2022-11-10T07:40:03.796Z,50.885601
2022-11-10T07:41:03.847Z,50.885693
2022-11-10T07:42:03.820Z,50.885693
2022-11-10T07:43:03.794Z,50.885643
2022-11-10T07:44:03.791Z,50.885647
2022-11-10T07:45:03.811Z,50.885666
2022-11-10T07:46:03.786Z,50.885712
2022-11-10T07:47:03.780Z,50.885578
2022-11-10T07:48:03.761Z,50.885612
2022-11-10T07:49:03.756Z,50.885612
2022-11-10T07:50:03.767Z,50.885586
2022-11-10T07:51:03.762Z,50.885571
2022-11-10T07:52:03.746Z,50.885540
2022-11-10T07:53:04.736Z,50.885529
2022-11-10T07:54:03.718Z,50.885544
2022-11-10T07:55:03.717Z,50.885544
2022-11-10T07:56:03.716Z,50.885567
2022-11-10T07:57:04.737Z,50.885601
2022-11-10T07:58:03.719Z,50.885582
2022-11-10T07:59:03.689Z,50.885509
2022-11-10T08:00:04.690Z,50.885502
2022-11-10T08:01:03.688Z,50.885483
2022-11-10T08:02:03.761Z,50.885609
2022-11-10T08:03:03.688Z,50.885479
2022-11-10T08:04:03.662Z,50.885540
2022-11-10T08:05:03.664Z,50.885548
2022-11-10T08:06:03.675Z,50.885674
2022-11-10T08:07:03.720Z,50.885792
2022-11-10T08:08:03.642Z,50.885765
2022-11-10T08:09:03.634Z,50.885635
2022-11-10T08:10:03.641Z,50.885662
2022-11-10T08:11:03.641Z,50.885677
2022-11-10T08:12:03.634Z,50.885674
2022-11-10T08:13:03.600Z,50.885635
2022-11-10T08:14:03.609Z,50.885593
2022-11-10T08:15:03.597Z,50.885578
2022-11-10T08:16:03.607Z,50.885479
2022-11-10T08:17:03.617Z,50.885506
2022-11-10T08:18:03.597Z,50.885517
2022-11-10T08:19:03.581Z,50.885517
2022-11-10T08:20:03.563Z,50.885513
2022-11-10T08:21:03.581Z,50.885483
2022-11-10T08:22:03.586Z,50.885525
2022-11-10T08:23:03.556Z,50.885513
2022-11-10T08:24:03.545Z,50.885574
2022-11-10T08:25:03.542Z,50.885578
2022-11-10T08:26:03.558Z,50.885571
2022-11-10T08:27:03.554Z,50.885529
2022-11-10T08:28:03.521Z,50.885624
2022-11-10T08:29:03.543Z,50.885704
2022-11-10T08:30:03.514Z,50.885540
2022-11-10T08:31:05.741Z,50.885506
2022-11-10T08:32:03.506Z,50.885536
2022-11-10T08:33:03.496Z,50.885571
2022-11-10T08:34:03.513Z,50.885773
2022-11-10T08:35:03.478Z,50.885834
2022-11-10T08:36:03.489Z,50.885525
2022-11-10T08:37:03.486Z,50.885468
2022-11-10T08:38:08.959Z,50.885139
2022-11-10T08:39:05.461Z,50.885281
2022-11-10T08:40:03.453Z,50.885456
2022-11-10T08:41:03.482Z,50.885460
2022-11-10T08:42:03.476Z,50.885170
2022-11-10T08:43:03.443Z,50.885334
2022-11-10T08:44:04.123Z,50.885422
2022-11-10T08:45:03.450Z,50.885647
2022-11-10T08:46:03.439Z,50.885666
2022-11-10T08:47:03.423Z,50.885868
2022-11-10T08:48:03.418Z,50.885727
2022-11-10T08:49:03.390Z,50.885647
2022-11-10T08:50:03.379Z,50.885693
2022-11-10T08:51:03.394Z,50.885689
2022-11-10T08:52:03.391Z,50.885605
2022-11-10T08:53:03.364Z,50.885605
2022-11-10T08:54:03.377Z,50.885590
2022-11-10T08:55:03.358Z,50.885662
2022-11-10T08:56:03.391Z,50.885555
2022-11-10T08:57:03.404Z,50.885468
2022-11-10T08:58:03.336Z,50.885475
2022-11-10T08:59:03.342Z,50.885544
2022-11-10T09:00:03.324Z,50.885555
2022-11-10T09:01:03.335Z,50.885498
2022-11-10T09:02:03.327Z,50.885517
2022-11-10T09:03:03.315Z,50.885590
2022-11-10T09:04:03.317Z,50.885590
2022-11-10T09:05:03.459Z,50.885620
2022-11-10T09:06:03.302Z,50.885620
2022-11-10T09:07:03.304Z,50.885498
2022-11-10T09:08:03.297Z,50.885437
2022-11-10T09:09:03.346Z,50.885399
2022-11-10T09:10:07.615Z,50.885387
2022-11-10T09:11:04.381Z,50.885651
2022-11-10T09:12:03.255Z,50.885521
2022-11-10T09:13:03.269Z,50.885609
2022-11-10T09:14:03.285Z,50.885620
2022-11-10T09:15:03.263Z,50.885689
2022-11-10T09:16:03.254Z,50.885448
2022-11-10T09:17:03.333Z,50.885361
2022-11-10T09:18:03.242Z,50.885204
2022-11-10T09:19:03.234Z,50.884895
2022-11-10T09:20:03.317Z,50.884945
2022-11-10T09:21:03.231Z,50.885269
2022-11-10T09:22:03.346Z,50.885498
2022-11-10T09:23:03.193Z,50.885349
2022-11-10T09:24:03.192Z,50.885307
2022-11-10T09:25:03.178Z,50.885464
2022-11-10T09:26:03.170Z,50.885639
2022-11-10T09:27:03.176Z,50.885574
2022-11-10T09:28:03.189Z,50.885620
2022-11-10T09:29:03.164Z,50.885639
2022-11-10T09:30:03.159Z,50.885590
2022-11-10T09:31:03.171Z,50.885559
2022-11-10T09:32:03.175Z,50.885578
2022-11-10T09:33:03.188Z,50.885578
2022-11-10T09:34:03.137Z,50.885517
2022-11-10T09:35:03.134Z,50.885422
2022-11-10T09:36:03.126Z,50.885471
2022-11-10T09:37:03.117Z,50.885574
2022-11-10T09:38:03.131Z,50.885544
2022-11-10T09:39:03.216Z,50.885571
2022-11-10T09:40:03.104Z,50.885540
2022-11-10T09:41:03.147Z,50.885582
2022-11-10T09:42:03.090Z,50.885517
2022-11-10T09:43:03.084Z,50.885651
2022-11-10T09:44:03.131Z,50.885540
2022-11-10T09:45:03.075Z,50.885612
2022-11-10T09:46:03.070Z,50.885693
2022-11-10T09:47:03.053Z,50.885666
2022-11-10T09:48:03.051Z,50.885597
2022-11-10T09:49:03.046Z,50.885612
2022-11-10T09:50:03.058Z,50.885612
2022-11-10T09:51:03.040Z,50.885605
2022-11-10T09:52:03.031Z,50.885635
2022-11-10T09:53:03.055Z,50.885551
2022-11-10T09:54:03.032Z,50.885563
2022-11-10T09:55:03.027Z,50.885536
2022-11-10T09:56:02.994Z,50.885624
2022-11-10T09:57:03.000Z,50.885548
2022-11-10T09:58:03.014Z,50.885548
2022-11-10T09:59:02.970Z,50.885586
2022-11-10T10:00:02.980Z,50.885647
2022-11-10T10:01:03.036Z,50.885578
2022-11-10T10:02:02.962Z,50.885605
2022-11-10T10:03:02.966Z,50.885605
2022-11-10T10:04:02.952Z,50.885651
2022-11-10T10:05:02.937Z,50.885624
2022-11-10T10:06:03.134Z,50.885632
2022-11-10T10:07:11.268Z,50.885494
2022-11-10T10:08:04.940Z,50.885601
2022-11-10T10:09:02.932Z,50.885597
2022-11-10T10:10:02.959Z,50.885593
2022-11-10T10:11:02.920Z,50.885571
2022-11-10T10:12:03.053Z,50.885605
2022-11-10T10:13:02.900Z,50.885540
2022-11-10T10:14:02.908Z,50.885548
2022-11-10T10:15:02.903Z,50.885677
2022-11-10T10:16:02.889Z,50.885529
2022-11-10T10:17:02.912Z,50.885582
2022-11-10T10:18:02.887Z,50.885548
2022-11-10T10:19:02.866Z,50.885620
2022-11-10T10:20:02.874Z,50.885647
2022-11-10T10:21:02.864Z,50.885605
2022-11-10T10:22:02.854Z,50.885548
2022-11-10T10:23:02.895Z,50.885647
2022-11-10T10:24:10.240Z,50.885643
2022-11-10T10:25:04.916Z,50.885616
2022-11-10T10:26:02.848Z,50.885612
2022-11-10T10:27:02.818Z,50.885632
2022-11-10T10:28:02.855Z,50.885666
2022-11-10T10:29:02.807Z,50.885654
2022-11-10T10:30:02.808Z,50.885658
2022-11-10T10:31:02.795Z,50.885544
2022-11-10T10:32:02.806Z,50.885529
2022-11-10T10:33:02.787Z,50.885586
2022-11-10T10:34:02.897Z,50.885620
2022-11-10T10:35:02.772Z,50.885635
2022-11-10T10:36:02.763Z,50.885681
2022-11-10T10:37:03.778Z,50.885647
2022-11-10T10:38:03.764Z,50.885712
2022-11-10T10:39:02.777Z,50.885597
2022-11-10T10:40:02.867Z,50.885586
2022-11-10T10:41:02.774Z,50.885487
2022-11-10T10:42:02.727Z,50.885582
2022-11-10T10:43:02.744Z,50.885647
2022-11-10T10:44:02.758Z,50.885620
2022-11-10T10:45:02.852Z,50.885593
2022-11-10T10:46:02.717Z,50.885651
2022-11-10T10:47:02.706Z,50.885685
2022-11-10T10:48:02.703Z,50.885670
2022-11-10T10:49:26.730Z,50.885654
2022-11-10T10:50:02.723Z,50.885628
2022-11-10T10:51:02.682Z,50.885555
2022-11-10T10:52:02.653Z,50.885628
2022-11-10T10:53:02.666Z,50.885670
2022-11-10T10:54:02.662Z,50.885670
2022-11-10T10:55:02.643Z,50.885578
2022-11-10T10:56:02.764Z,50.885658
2022-11-10T10:57:02.641Z,50.885719
2022-11-10T10:58:02.652Z,50.885803
2022-11-10T10:59:02.633Z,50.885628
2022-11-10T11:00:02.633Z,50.885559
2022-11-10T11:01:02.687Z,50.885624
2022-11-10T11:02:02.605Z,50.885559
2022-11-10T11:03:04.631Z,50.885639
2022-11-10T11:04:02.601Z,50.885487
2022-11-10T11:05:02.617Z,50.885399
2022-11-10T11:06:02.614Z,50.885403
2022-11-10T11:07:02.660Z,50.885548
2022-11-10T11:08:02.571Z,50.885502
2022-11-10T11:09:02.576Z,50.885551
2022-11-10T11:10:02.593Z,50.885738
2022-11-10T11:11:02.563Z,50.885651
2022-11-10T11:12:02.784Z,50.885612
2022-11-10T11:13:02.559Z,50.885727
2022-11-10T11:14:02.552Z,50.885628
2022-11-10T11:15:02.567Z,50.885674
2022-11-10T11:16:02.533Z,50.885674
2022-11-10T11:17:02.580Z,50.885525
2022-11-10T11:18:02.657Z,50.885563
2022-11-10T11:19:02.506Z,50.885586
2022-11-10T11:20:02.509Z,50.885509
2022-11-10T11:21:02.510Z,50.885651
2022-11-10T11:22:02.525Z,50.885601
2022-11-10T11:23:02.531Z,50.885605
2022-11-10T11:24:02.507Z,50.885815