createdAt,value
2023-05-12T00:02:06.437Z,69.89
2023-05-12T00:07:09.432Z,70.45
2023-05-12T00:12:13.843Z,70.26
2023-05-12T00:17:16.771Z,69.93
2023-05-12T00:22:19.738Z,70.40
2023-05-12T00:27:24.292Z,71.70
2023-05-12T00:32:27.830Z,70.79
2023-05-12T00:37:30.866Z,71.16
2023-05-12T00:42:36.575Z,73.19
2023-05-12T00:47:40.848Z,72.04
2023-05-12T00:52:43.976Z,71.38
2023-05-12T00:57:48.284Z,71.28
2023-05-12T01:02:52.924Z,71.22
2023-05-12T01:07:57.564Z,71.74
2023-05-12T01:13:01.942Z,72.06
2023-05-12T01:18:07.625Z,73.20
2023-05-12T01:23:11.019Z,72.81
2023-05-12T01:28:16.143Z,72.71
2023-05-12T01:33:19.435Z,73.75
2023-05-12T01:38:22.999Z,74.28
2023-05-12T01:43:27.232Z,74.32
2023-05-12T01:48:30.158Z,74.30
2023-05-12T01:53:34.635Z,74.78
2023-05-12T01:58:39.443Z,76.02
2023-05-12T02:03:42.814Z,75.18
2023-05-12T02:08:49.419Z,76.02
2023-05-12T02:13:54.282Z,76.45
2023-05-12T02:18:57.687Z,75.07
2023-05-12T02:24:00.822Z,76.08
2023-05-12T02:29:05.087Z,76.26
2023-05-12T02:34:09.015Z,76.66
2023-05-12T02:39:12.092Z,76.92
2023-05-12T02:44:16.738Z,76.78
2023-05-12T02:49:19.886Z,77.39
2023-05-12T02:54:22.932Z,77.59
2023-05-12T02:59:27.545Z,78.23
2023-05-12T03:04:30.567Z,77.88
2023-05-12T03:09:33.701Z,77.60
2023-05-12T03:14:37.976Z,77.91
2023-05-12T03:19:40.882Z,78.57
2023-05-12T03:24:43.871Z,78.17
2023-05-12T03:29:48.125Z,78.42
2023-05-12T03:34:51.179Z,78.54
2023-05-12T03:39:56.122Z,78.88
2023-05-12T03:45:00.766Z,79.11
2023-05-12T03:50:04.270Z,78.31
2023-05-12T03:55:07.928Z,78.50
2023-05-12T04:00:14.239Z,78.16
2023-05-12T04:05:20.301Z,78.30
2023-05-12T04:10:23.274Z,79.12
2023-05-12T04:15:28.011Z,78.99
2023-05-12T04:20:30.881Z,77.98
2023-05-12T04:25:34.291Z,78.22
2023-05-12T04:30:40.524Z,78.90
2023-05-12T04:35:43.446Z,78.24
2023-05-12T04:40:48.488Z,76.14
2023-05-12T04:45:54.329Z,76.20
2023-05-12T04:51:00.076Z,75.70
2023-05-12T04:56:03.255Z,73.59
2023-05-12T05:01:13.668Z,73.89
2023-05-12T05:06:17.065Z,73.73
2023-05-12T05:11:22.305Z,73.15
2023-05-12T05:16:26.824Z,69.72
2023-05-12T05:21:30.021Z,69.40
2023-05-12T05:26:33.320Z,71.04
2023-05-12T05:31:37.698Z,70.75
2023-05-12T05:36:41.773Z,69.53
2023-05-12T05:41:46.009Z,64.42
2023-05-12T05:46:51.586Z,66.33
2023-05-12T05:51:55.377Z,62.66
2023-05-12T05:57:00.732Z,62.80
2023-05-12T06:02:05.386Z,63.11
2023-05-12T06:07:08.553Z,62.81
2023-05-12T06:12:11.623Z,60.84
2023-05-12T06:17:15.848Z,57.87
2023-05-12T06:22:18.788Z,57.00
2023-05-12T06:27:21.785Z,55.82
2023-05-12T06:32:26.420Z,58.08
2023-05-12T06:37:29.422Z,55.88
2023-05-12T06:42:32.345Z,56.64
2023-05-12T06:47:37.597Z,54.59
2023-05-12T06:52:40.483Z,52.98
2023-05-12T06:57:43.387Z,54.24
2023-05-12T07:02:47.713Z,50.95
2023-05-12T07:07:50.621Z,47.44
2023-05-12T07:12:53.546Z,51.70
2023-05-12T07:17:57.984Z,50.24
2023-05-12T07:23:00.894Z,48.85
2023-05-12T07:28:03.761Z,47.05
2023-05-12T07:33:08.666Z,47.60
2023-05-12T07:38:11.601Z,44.33
2023-05-12T07:43:14.508Z,45.93
2023-05-12T07:48:18.802Z,46.82
2023-05-12T07:53:21.760Z,44.05
2023-05-12T07:58:24.602Z,40.20
2023-05-12T08:03:28.917Z,41.59
2023-05-12T08:08:31.872Z,39.70
2023-05-12T08:13:34.835Z,40.87
2023-05-12T08:18:39.161Z,39.87
2023-05-12T08:23:42.165Z,42.23
2023-05-12T08:28:45.032Z,38.26
2023-05-12T08:33:51.815Z,39.58
2023-05-12T08:38:56.254Z,39.71
2023-05-12T08:44:00.421Z,38.19
2023-05-12T08:49:05.761Z,36.28
2023-05-12T08:54:10.634Z,36.32
2023-05-12T08:59:14.603Z,39.37
2023-05-12T09:04:19.100Z,40.79
2023-05-12T09:09:22.570Z,38.30
2023-05-12T09:14:26.597Z,39.35
2023-05-12T09:19:31.457Z,36.15
2023-05-12T09:24:38.341Z,34.47
2023-05-12T09:29:59.145Z,36.40
2023-05-12T09:35:11.076Z,35.37
2023-05-12T09:40:14.656Z,35.33
2023-05-12T09:45:17.654Z,36.60
2023-05-12T09:50:22.918Z,35.88
2023-05-12T09:55:26.013Z,34.25
2023-05-12T10:00:46.242Z,34.37
2023-05-12T10:05:58.680Z,35.57
2023-05-12T10:11:05.059Z,34.77
2023-05-12T10:16:08.992Z,33.45
2023-05-12T10:21:14.126Z,32.47
2023-05-12T10:26:17.310Z,34.02
2023-05-12T10:31:22.279Z,33.73
2023-05-12T10:36:27.362Z,35.43
2023-05-12T10:41:31.142Z,35.89
2023-05-12T10:46:34.077Z,35.78
2023-05-12T10:51:49.660Z,34.78
2023-05-12T10:56:53.732Z,33.18
2023-05-12T11:02:03.285Z,33.53
2023-05-12T11:07:09.924Z,32.64
2023-05-12T11:12:14.128Z,32.79
2023-05-12T11:17:17.409Z,33.18
2023-05-12T11:22:24.522Z,32.28
2023-05-12T11:27:28.157Z,31.58
2023-05-12T11:32:31.083Z,30.20
2023-05-12T11:37:39.455Z,31.31
2023-05-12T11:42:46.076Z,31.48
2023-05-12T11:47:49.288Z,32.60
2023-05-12T11:52:54.633Z,32.09
2023-05-12T11:58:00.886Z,33.96
2023-05-12T12:03:09.010Z,33.78
2023-05-12T12:08:15.304Z,34.11
2023-05-12T12:13:21.260Z,34.51
2023-05-12T12:18:24.206Z,35.53
2023-05-12T12:23:31.692Z,37.13
2023-05-12T12:28:40.838Z,38.21
2023-05-12T12:33:43.931Z,37.51
2023-05-12T12:38:48.885Z,38.73
2023-05-12T12:43:51.803Z,38.99
2023-05-12T12:48:54.744Z,39.73
2023-05-12T12:53:59.057Z,40.64
2023-05-12T12:59:01.939Z,41.04
2023-05-12T13:04:05.015Z,39.00
2023-05-12T13:09:09.320Z,40.38
2023-05-12T13:14:12.223Z,40.53
2023-05-12T13:19:15.318Z,39.14
2023-05-12T13:24:19.617Z,40.79
2023-05-12T13:29:22.568Z,40.18
2023-05-12T13:34:25.837Z,38.50
2023-05-12T13:39:30.071Z,38.25
2023-05-12T13:44:32.908Z,36.40
2023-05-12T13:49:35.993Z,39.20
2023-05-12T13:54:40.249Z,38.99
2023-05-12T13:59:43.210Z,39.96
2023-05-12T14:04:46.150Z,39.77
2023-05-12T14:09:50.423Z,40.54
2023-05-12T14:14:53.437Z,41.54
2023-05-12T14:19:56.312Z,40.90
2023-05-12T14:25:00.557Z,40.07
2023-05-12T14:30:03.764Z,43.10
2023-05-12T14:35:08.390Z,42.44
2023-05-12T14:40:14.395Z,42.69
2023-05-12T14:45:17.823Z,39.01
2023-05-12T14:50:21.524Z,43.19
2023-05-12T14:55:26.085Z,43.72
2023-05-12T15:00:28.998Z,44.23
2023-05-12T15:05:52.885Z,44.55
2023-05-12T15:10:56.525Z,43.85
2023-05-12T15:15:59.402Z,44.63
2023-05-12T15:21:02.314Z,41.26
2023-05-12T15:26:26.933Z,40.63
2023-05-12T15:31:31.789Z,42.58
2023-05-12T15:36:34.788Z,41.78
2023-05-12T15:41:39.279Z,42.25
2023-05-12T15:46:42.656Z,40.62
2023-05-12T15:51:45.684Z,39.94
2023-05-12T15:56:50.860Z,38.38
2023-05-12T16:01:53.759Z,37.09
2023-05-12T16:06:56.957Z,36.76
2023-05-12T16:12:01.277Z,36.72
2023-05-12T16:17:04.160Z,49.15
2023-05-12T16:22:07.068Z,53.03
2023-05-12T16:27:11.458Z,57.46
2023-05-12T16:32:14.400Z,62.75
2023-05-12T16:37:17.388Z,68.82
2023-05-12T16:42:21.596Z,66.45
2023-05-12T16:47:24.532Z,68.08
2023-05-12T16:52:28.707Z,66.74
2023-05-12T16:57:33.007Z,61.55
2023-05-12T17:02:36.162Z,57.32
2023-05-12T17:07:39.165Z,58.18
2023-05-12T17:12:43.549Z,59.48
2023-05-12T17:17:46.477Z,60.65
2023-05-12T17:22:51.600Z,60.02
2023-05-12T17:27:55.862Z,60.50
2023-05-12T17:32:58.837Z,60.45
2023-05-12T17:38:02.059Z,61.84
2023-05-12T17:43:06.738Z,62.89
2023-05-12T17:48:09.921Z,62.59
2023-05-12T17:53:12.888Z,61.83
2023-05-12T17:58:17.209Z,61.34
2023-05-12T18:03:23.678Z,62.17
2023-05-12T18:08:27.198Z,60.10
2023-05-12T18:13:31.553Z,62.17
2023-05-12T18:18:34.481Z,63.75
2023-05-12T18:23:37.357Z,66.56
2023-05-12T18:28:41.852Z,67.38
2023-05-12T18:33:47.585Z,68.47
2023-05-12T18:38:50.515Z,70.19
2023-05-12T18:43:55.063Z,69.79
2023-05-12T18:48:57.954Z,67.70
2023-05-12T18:54:00.874Z,68.37
2023-05-12T18:59:05.153Z,68.57
2023-05-12T19:04:08.090Z,71.22
2023-05-12T19:09:11.054Z,71.67
2023-05-12T19:14:16.021Z,71.30
2023-05-12T19:19:18.968Z,71.98
2023-05-12T19:24:25.526Z,70.94
2023-05-12T19:29:29.822Z,71.39
2023-05-12T19:34:32.972Z,72.88
2023-05-12T19:39:35.863Z,74.19
2023-05-12T19:44:40.147Z,73.87
2023-05-12T19:49:43.089Z,73.16
2023-05-12T19:54:46.282Z,72.48
2023-05-12T19:59:50.703Z,72.68
2023-05-12T20:04:53.644Z,72.70
2023-05-12T20:09:56.568Z,73.77
2023-05-12T20:15:00.880Z,74.79
2023-05-12T20:20:04.268Z,75.25
2023-05-12T20:25:07.845Z,75.73
2023-05-12T20:30:13.301Z,76.21
2023-05-12T20:35:16.831Z,75.83
2023-05-12T20:40:20.226Z,75.86
2023-05-12T20:45:24.673Z,75.95
2023-05-12T20:50:27.971Z,76.19
2023-05-12T20:55:33.206Z,77.30
2023-05-12T21:00:37.515Z,78.03
2023-05-12T21:05:41.743Z,77.95
2023-05-12T21:10:44.666Z,80.57
2023-05-12T21:15:48.896Z,81.71
2023-05-12T21:20:51.806Z,81.84
2023-05-12T21:25:54.769Z,85.39
2023-05-12T21:30:59.080Z,85.15
2023-05-12T21:36:02.006Z,84.78
2023-05-12T21:41:04.996Z,86.36
2023-05-12T21:46:09.250Z,85.10
2023-05-12T21:51:12.842Z,85.85
2023-05-12T21:56:15.904Z,86.10
2023-05-12T22:01:20.515Z,86.86
2023-05-12T22:06:23.514Z,86.85
2023-05-12T22:11:26.767Z,85.98
2023-05-12T22:16:40.720Z,86.95
2023-05-12T22:21:44.599Z,88.01
2023-05-12T22:26:47.514Z,87.04
2023-05-12T22:31:51.777Z,87.97
2023-05-12T22:36:54.741Z,88.30
2023-05-12T22:41:57.644Z,87.09
2023-05-12T22:47:02.016Z,87.39
2023-05-12T22:52:05.860Z,86.68
2023-05-12T22:57:08.779Z,87.24
2023-05-12T23:02:13.125Z,86.84
2023-05-12T23:07:15.984Z,87.59
2023-05-12T23:12:18.895Z,87.64
2023-05-12T23:17:23.226Z,87.98
2023-05-12T23:22:26.211Z,87.96
2023-05-12T23:27:29.112Z,87.05
2023-05-12T23:32:33.616Z,87.64
2023-05-12T23:37:36.667Z,88.25
2023-05-12T23:42:39.612Z,88.49
2023-05-12T23:47:44.095Z,88.32
2023-05-12T23:52:46.981Z,89.45
2023-05-12T23:57:50.323Z,89.57
