createdAt,value
2022-07-29T00:08:17.769Z,1013.43
2022-07-29T00:36:48.992Z,1013.33
2022-07-29T01:05:52.105Z,1013.19
2022-07-29T01:33:57.617Z,1013.24
2022-07-29T02:02:37.497Z,1013.25
2022-07-29T02:31:22.678Z,1013.33
2022-07-29T02:59:52.339Z,1013.45
2022-07-29T03:28:28.705Z,1013.59
2022-07-29T03:57:01.281Z,1013.73
2022-07-29T04:25:32.482Z,1013.86
2022-07-29T04:54:15.630Z,1014
2022-07-29T05:22:44.093Z,1014.12
2022-07-29T05:51:30.764Z,1014.48
2022-07-29T06:20:16.040Z,1014.53
2022-07-29T06:48:43.614Z,1014.46
2022-07-29T07:17:31.957Z,1014.75
2022-07-29T07:46:04.131Z,1015.07
2022-07-29T08:14:28.010Z,1015.02
2022-07-29T08:42:57.914Z,1015.2
2022-07-29T09:11:34.820Z,1015.23
2022-07-29T09:40:12.593Z,1015.04
2022-07-29T10:08:51.203Z,1015.01
2022-07-29T10:37:35.466Z,1014.87
2022-07-29T11:05:55.079Z,1014.89
2022-07-29T11:34:22.919Z,1014.86
2022-07-29T12:02:43.565Z,1014.94
2022-07-29T12:30:59.954Z,1014.97
2022-07-29T12:59:21.288Z,1014.92
2022-07-29T13:27:42.551Z,1014.97
2022-07-29T13:56:19.661Z,1014.89
2022-07-29T14:24:47.341Z,1014.72
2022-07-29T14:53:25.333Z,1014.83
2022-07-29T15:22:01.718Z,1014.82
2022-07-29T15:52:33.471Z,1014.8
2022-07-29T16:21:43.930Z,1014.51
2022-07-29T16:50:16.608Z,1014.46
2022-07-29T17:18:50.550Z,1014.72
2022-07-29T17:47:17.244Z,1014.98
2022-07-29T18:15:28.869Z,1015.14
2022-07-29T18:43:45.286Z,1015.18
2022-07-29T19:12:06.341Z,1015.34
2022-07-29T19:40:48.082Z,1015.64
2022-07-29T20:09:21.383Z,1015.85
2022-07-29T20:37:27.739Z,1015.94
2022-07-29T21:05:50.589Z,1015.97
2022-07-29T21:34:19.364Z,1016.22
2022-07-29T22:02:56.107Z,1016.54
2022-07-29T22:31:24.579Z,1016.66
2022-07-29T23:00:00.284Z,1016.98
2022-07-29T23:28:38.752Z,1017.29
2022-07-29T23:57:25.984Z,1017.4
