createdAt,value
2022-11-13T00:00:51.933Z,9.10
2022-11-13T00:03:18.767Z,9.10
2022-11-13T00:05:45.589Z,9.10
2022-11-13T00:08:12.441Z,9.00
2022-11-13T00:10:39.238Z,8.90
2022-11-13T00:13:06.025Z,8.80
2022-11-13T00:15:33.861Z,8.80
2022-11-13T00:18:02.519Z,8.70
2022-11-13T00:20:29.393Z,8.70
2022-11-13T00:22:56.265Z,8.70
2022-11-13T00:25:23.068Z,8.60
2022-11-13T00:27:49.890Z,8.50
2022-11-13T00:30:19.428Z,8.50
2022-11-13T00:32:46.393Z,8.40
2022-11-13T00:35:13.223Z,8.40
2022-11-13T00:37:40.060Z,8.40
2022-11-13T00:40:07.308Z,8.30
2022-11-13T00:42:34.131Z,8.40
2022-11-13T00:45:00.891Z,8.30
2022-11-13T00:47:27.719Z,8.30
2022-11-13T00:49:54.511Z,8.30
2022-11-13T00:52:21.265Z,8.20
2022-11-13T00:54:48.048Z,8.20
2022-11-13T00:57:14.875Z,8.20
2022-11-13T00:59:41.712Z,8.20
2022-11-13T01:02:10.115Z,8.20
2022-11-13T01:04:36.881Z,8.10
2022-11-13T01:07:03.704Z,8.10
2022-11-13T01:09:30.521Z,8.10
2022-11-13T01:11:57.285Z,8.10
2022-11-13T01:14:24.095Z,8.00
2022-11-13T01:16:50.873Z,8.00
2022-11-13T01:19:17.737Z,8.00
2022-11-13T01:21:44.543Z,8.00
2022-11-13T01:24:11.288Z,8.00
2022-11-13T01:26:38.069Z,8.00
2022-11-13T01:29:05.006Z,7.90
2022-11-13T01:31:31.796Z,7.90
2022-11-13T01:33:58.611Z,7.90
2022-11-13T01:36:27.007Z,7.90
2022-11-13T01:38:54.082Z,7.90
2022-11-13T01:41:31.613Z,7.80
2022-11-13T01:43:58.724Z,7.80
2022-11-13T01:46:36.306Z,7.80
2022-11-13T01:49:12.043Z,7.80
2022-11-13T01:51:49.937Z,7.80
2022-11-13T01:54:19.517Z,7.80
2022-11-13T01:56:46.335Z,7.70
2022-11-13T01:59:18.370Z,7.70
2022-11-13T02:01:45.266Z,7.70
2022-11-13T02:04:12.085Z,7.70
2022-11-13T02:06:49.989Z,7.70
2022-11-13T02:09:21.328Z,7.70
2022-11-13T02:11:48.116Z,7.60
2022-11-13T02:14:15.030Z,7.60
2022-11-13T02:16:42.338Z,7.60
2022-11-13T02:19:13.273Z,7.60
2022-11-13T02:22:16.948Z,7.70
2022-11-13T02:24:45.557Z,7.60
2022-11-13T02:27:33.449Z,7.60
2022-11-13T02:30:14.067Z,7.60
2022-11-13T02:32:50.369Z,7.60
2022-11-13T02:35:33.390Z,7.50
2022-11-13T02:38:02.004Z,7.50
2022-11-13T02:40:28.869Z,7.50
2022-11-13T02:42:55.747Z,7.50
2022-11-13T02:45:22.609Z,7.50
2022-11-13T02:47:49.859Z,7.50
2022-11-13T02:50:17.653Z,7.50
2022-11-13T02:52:44.526Z,7.50
2022-11-13T02:55:11.348Z,7.50
2022-11-13T02:57:38.209Z,7.50
2022-11-13T03:00:09.195Z,7.40
2022-11-13T03:02:39.405Z,7.40
2022-11-13T03:05:14.097Z,7.40
2022-11-13T03:07:41.641Z,7.40
2022-11-13T03:10:09.277Z,7.40
2022-11-13T03:12:36.124Z,7.40
2022-11-13T03:15:03.332Z,7.30
2022-11-13T03:17:33.580Z,7.30
2022-11-13T03:20:00.666Z,7.30
2022-11-13T03:22:27.720Z,7.40
2022-11-13T03:24:54.550Z,7.30
2022-11-13T03:27:21.369Z,7.30
2022-11-13T03:29:48.444Z,7.30
2022-11-13T03:32:15.323Z,7.30
2022-11-13T03:34:42.257Z,7.30
2022-11-13T03:37:09.073Z,7.30
2022-11-13T03:39:35.880Z,7.30
2022-11-13T03:42:02.634Z,7.20
2022-11-13T03:44:29.413Z,7.30
2022-11-13T03:46:56.250Z,7.30
2022-11-13T03:49:23.044Z,7.30
2022-11-13T03:51:49.846Z,7.20
2022-11-13T03:54:16.713Z,7.20
2022-11-13T03:56:43.514Z,7.20
2022-11-13T03:59:10.380Z,7.20
2022-11-13T04:01:37.164Z,7.20
2022-11-13T04:04:04.059Z,7.20
2022-11-13T04:06:30.935Z,7.20
2022-11-13T04:08:57.724Z,7.10
2022-11-13T04:11:24.489Z,7.10
2022-11-13T04:13:51.277Z,7.20
2022-11-13T04:16:18.048Z,7.10
2022-11-13T04:18:44.853Z,7.10
2022-11-13T04:21:12.651Z,7.10
2022-11-13T04:23:39.411Z,7.10
2022-11-13T04:26:06.266Z,7.10
2022-11-13T04:28:33.094Z,7.10
2022-11-13T04:30:59.882Z,7.20
2022-11-13T04:33:26.654Z,7.10
2022-11-13T04:35:53.495Z,7.10
2022-11-13T04:38:20.286Z,7.10
2022-11-13T04:40:50.363Z,7.20
2022-11-13T04:43:17.185Z,7.20
2022-11-13T04:45:43.941Z,7.20
2022-11-13T04:48:10.748Z,7.20
2022-11-13T04:50:37.537Z,7.20
2022-11-13T04:53:04.370Z,7.30
2022-11-13T04:55:31.133Z,7.30
2022-11-13T04:57:57.986Z,7.30
2022-11-13T05:00:24.942Z,7.40
2022-11-13T05:02:51.756Z,7.40
2022-11-13T05:05:18.519Z,7.50
2022-11-13T05:07:45.314Z,7.50
2022-11-13T05:10:12.341Z,7.50
2022-11-13T05:12:39.153Z,7.50
2022-11-13T05:15:06.682Z,7.60
2022-11-13T05:17:33.581Z,7.60
2022-11-13T05:20:00.369Z,7.60
2022-11-13T05:22:27.157Z,7.60
2022-11-13T05:24:53.969Z,7.70
2022-11-13T05:27:20.807Z,7.70
2022-11-13T05:29:47.574Z,7.70
2022-11-13T05:32:14.429Z,7.70
2022-11-13T05:34:42.249Z,7.80
2022-11-13T05:37:09.006Z,7.80
2022-11-13T05:39:35.843Z,7.80
2022-11-13T05:42:02.681Z,7.90
2022-11-13T05:44:29.497Z,7.90
2022-11-13T05:46:56.301Z,7.90
2022-11-13T05:49:23.065Z,7.90
2022-11-13T05:51:49.846Z,8.00
2022-11-13T05:54:16.640Z,8.00
2022-11-13T05:56:44.721Z,8.00
2022-11-13T05:59:12.559Z,8.00
2022-11-13T06:01:40.168Z,8.00
2022-11-13T06:04:07.801Z,8.00
2022-11-13T06:06:34.825Z,8.00
2022-11-13T06:09:03.264Z,8.10
2022-11-13T06:11:30.352Z,8.20
2022-11-13T06:13:57.678Z,8.20
2022-11-13T06:16:29.064Z,8.20
2022-11-13T06:19:03.220Z,8.20
2022-11-13T06:21:31.076Z,8.20
2022-11-13T06:23:59.534Z,8.20
2022-11-13T06:26:28.402Z,8.20
2022-11-13T06:28:55.295Z,8.20
2022-11-13T06:31:26.766Z,8.10
2022-11-13T06:33:53.750Z,8.10
2022-11-13T06:36:23.359Z,8.10
2022-11-13T06:38:50.355Z,8.00
2022-11-13T06:41:20.585Z,8.00
2022-11-13T06:43:47.800Z,8.00
2022-11-13T06:46:19.162Z,8.00
2022-11-13T06:48:46.121Z,8.00
2022-11-13T06:51:18.513Z,8.00
2022-11-13T06:53:45.348Z,8.00
2022-11-13T06:56:12.348Z,7.90
2022-11-13T06:58:39.200Z,7.90
2022-11-13T07:01:17.430Z,7.80
2022-11-13T07:03:44.283Z,7.80
2022-11-13T07:06:15.595Z,7.80
2022-11-13T07:08:42.786Z,7.70
2022-11-13T07:11:15.393Z,7.70
2022-11-13T07:13:42.393Z,7.80
2022-11-13T07:16:17.086Z,7.80
2022-11-13T07:18:53.764Z,7.90
2022-11-13T07:21:20.814Z,7.90
2022-11-13T07:23:48.706Z,7.90
2022-11-13T07:26:15.552Z,8.00
2022-11-13T07:28:42.376Z,8.20
2022-11-13T07:31:09.677Z,8.20
2022-11-13T07:33:38.512Z,8.40
2022-11-13T07:36:05.882Z,8.40
2022-11-13T07:38:32.643Z,8.50
2022-11-13T07:40:59.763Z,8.50
2022-11-13T07:43:26.746Z,8.60
2022-11-13T07:45:56.564Z,8.60
2022-11-13T07:48:23.373Z,8.70
2022-11-13T07:50:50.458Z,8.70
2022-11-13T07:53:17.437Z,8.80
2022-11-13T07:55:44.259Z,8.80
2022-11-13T07:58:11.145Z,8.80
2022-11-13T08:00:38.081Z,8.90
2022-11-13T08:03:11.958Z,8.80
2022-11-13T08:05:39.805Z,9.00
2022-11-13T08:08:06.722Z,9.00
2022-11-13T08:10:33.641Z,9.00
2022-11-13T08:13:08.757Z,9.10
2022-11-13T08:15:35.548Z,9.20
2022-11-13T08:18:03.471Z,9.20
2022-11-13T08:20:30.620Z,9.30
2022-11-13T08:22:58.377Z,9.30
2022-11-13T08:25:27.940Z,9.40
2022-11-13T08:27:55.401Z,9.50
2022-11-13T08:30:22.545Z,9.50
2022-11-13T08:32:49.730Z,9.60
2022-11-13T08:35:19.487Z,9.60
2022-11-13T08:37:47.386Z,9.60
2022-11-13T08:40:14.411Z,9.70
2022-11-13T08:42:41.196Z,9.70
2022-11-13T08:45:08.526Z,9.70
2022-11-13T08:47:35.655Z,9.70
2022-11-13T08:50:02.525Z,9.70
2022-11-13T08:52:29.325Z,9.80
2022-11-13T08:54:56.198Z,9.80
2022-11-13T08:57:24.023Z,9.80
2022-11-13T08:59:50.873Z,9.80
2022-11-13T09:02:17.704Z,9.80
2022-11-13T09:04:44.495Z,9.90
2022-11-13T09:07:11.727Z,9.90
2022-11-13T09:09:38.633Z,9.90
2022-11-13T09:12:05.648Z,9.90
2022-11-13T09:14:32.481Z,9.90
2022-11-13T09:16:59.323Z,10.00
2022-11-13T09:19:26.329Z,10.00
2022-11-13T09:21:53.292Z,10.00
2022-11-13T09:24:20.162Z,9.90
2022-11-13T09:26:46.968Z,9.90
2022-11-13T09:29:13.785Z,9.80
2022-11-13T09:31:41.380Z,9.80
2022-11-13T09:34:08.627Z,9.90
2022-11-13T09:36:35.705Z,9.80
2022-11-13T09:39:03.085Z,9.70
2022-11-13T09:41:31.866Z,9.80
2022-11-13T09:44:09.908Z,9.80
2022-11-13T09:46:42.473Z,9.90
2022-11-13T09:49:27.560Z,9.90
2022-11-13T09:51:55.778Z,10.00
2022-11-13T09:54:22.715Z,10.10
2022-11-13T09:57:06.500Z,10.30
2022-11-13T09:59:42.568Z,10.50
2022-11-13T10:02:24.624Z,10.80
2022-11-13T10:05:11.076Z,10.90
2022-11-13T10:07:50.426Z,11.20
2022-11-13T10:10:55.947Z,11.40
2022-11-13T10:13:47.427Z,11.70
2022-11-13T10:16:35.944Z,11.80
2022-11-13T10:19:16.771Z,12.10
2022-11-13T10:22:26.507Z,12.20
2022-11-13T10:24:50.393Z,12.30
2022-11-13T10:27:17.173Z,12.50
2022-11-13T10:29:48.799Z,12.30
2022-11-13T10:32:29.473Z,12.10
2022-11-13T10:35:05.488Z,11.80
2022-11-13T10:38:08.950Z,11.70
2022-11-13T10:40:37.970Z,11.50
2022-11-13T10:43:25.607Z,11.40
2022-11-13T10:45:57.071Z,11.40
2022-11-13T10:48:28.149Z,11.00
2022-11-13T10:50:56.990Z,10.80
2022-11-13T10:53:23.805Z,10.60
2022-11-13T10:55:56.649Z,10.70
2022-11-13T10:58:23.560Z,10.70
2022-11-13T11:00:50.587Z,10.90
2022-11-13T11:03:22.251Z,10.80
2022-11-13T11:05:57.882Z,10.80
2022-11-13T11:08:34.502Z,10.80
2022-11-13T11:11:34.039Z,10.70
2022-11-13T11:14:25.573Z,10.60
2022-11-13T11:16:53.070Z,10.60
2022-11-13T11:19:21.885Z,10.70
2022-11-13T11:21:49.985Z,10.70
2022-11-13T11:24:18.339Z,10.60
2022-11-13T11:26:49.962Z,10.60
2022-11-13T11:29:36.681Z,10.70
2022-11-13T11:32:25.408Z,10.70
2022-11-13T11:35:14.086Z,10.70
2022-11-13T11:37:50.480Z,10.60
2022-11-13T11:40:46.418Z,10.80
2022-11-13T11:43:29.727Z,11.00
2022-11-13T11:45:56.785Z,11.20
2022-11-13T11:48:27.999Z,11.30
2022-11-13T11:51:21.058Z,11.50
2022-11-13T11:53:59.680Z,11.80
2022-11-13T11:56:44.517Z,12.00
2022-11-13T11:59:17.190Z,12.30
2022-11-13T12:02:06.922Z,12.70
2022-11-13T12:04:47.061Z,12.80
2022-11-13T12:07:14.068Z,12.80
2022-11-13T12:09:58.311Z,12.90
2022-11-13T12:12:44.722Z,13.10
2022-11-13T12:15:29.263Z,13.30
2022-11-13T12:18:05.460Z,13.50
2022-11-13T12:21:01.636Z,13.70
2022-11-13T12:23:42.767Z,13.70
2022-11-13T12:26:29.198Z,13.80
2022-11-13T12:29:02.102Z,13.70
2022-11-13T12:31:39.402Z,13.80
2022-11-13T12:34:30.527Z,14.00
2022-11-13T12:36:57.280Z,14.10
2022-11-13T12:39:30.124Z,14.10
2022-11-13T12:42:11.060Z,14.20
2022-11-13T12:45:07.418Z,14.30
2022-11-13T12:47:35.717Z,14.30
2022-11-13T12:50:19.766Z,14.00
2022-11-13T12:52:57.337Z,13.90
2022-11-13T12:55:31.442Z,14.00
2022-11-13T12:58:31.761Z,14.20
2022-11-13T13:01:01.499Z,14.40
2022-11-13T13:04:02.105Z,14.30
2022-11-13T13:06:35.085Z,14.40
2022-11-13T13:09:16.881Z,14.30
2022-11-13T13:11:49.659Z,14.20
2022-11-13T13:14:36.037Z,14.10
2022-11-13T13:17:15.912Z,14.20
2022-11-13T13:19:42.754Z,14.40
2022-11-13T13:22:11.025Z,14.50
2022-11-13T13:24:38.554Z,14.60
2022-11-13T13:27:29.589Z,14.70
2022-11-13T13:29:57.517Z,14.40
2022-11-13T13:32:58.176Z,14.20
2022-11-13T13:35:30.038Z,14.30
2022-11-13T13:38:05.815Z,14.20
2022-11-13T13:40:41.157Z,14.00
2022-11-13T13:43:29.192Z,14.00
2022-11-13T13:46:15.746Z,13.70
2022-11-13T13:48:43.840Z,13.60
2022-11-13T13:51:27.616Z,13.50
2022-11-13T13:53:59.409Z,13.30
2022-11-13T13:56:26.198Z,13.20
2022-11-13T13:58:53.109Z,13.20
2022-11-13T14:01:33.580Z,13.40
2022-11-13T14:04:20.619Z,13.50
2022-11-13T14:06:50.917Z,13.60
2022-11-13T14:09:25.709Z,13.60
2022-11-13T14:12:09.064Z,13.80
2022-11-13T14:14:39.019Z,13.80
2022-11-13T14:17:05.937Z,13.90
2022-11-13T14:19:32.701Z,14.00
2022-11-13T14:22:00.833Z,14.40
2022-11-13T14:24:51.225Z,14.60
2022-11-13T14:27:23.853Z,15.00
2022-11-13T14:29:58.686Z,15.00
2022-11-13T14:32:29.681Z,15.00
2022-11-13T14:35:02.120Z,15.20
2022-11-13T14:37:38.559Z,15.40
2022-11-13T14:40:24.918Z,15.30
2022-11-13T14:42:59.750Z,15.10
2022-11-13T14:45:28.255Z,15.50
2022-11-13T14:47:58.015Z,15.80
2022-11-13T14:50:33.573Z,16.00
2022-11-13T14:53:04.538Z,15.70
2022-11-13T14:55:51.746Z,15.30
2022-11-13T14:58:34.727Z,14.80
2022-11-13T15:01:22.429Z,14.40
2022-11-13T15:03:50.070Z,14.20
2022-11-13T15:06:21.549Z,13.90
2022-11-13T15:08:48.943Z,13.70
2022-11-13T15:11:17.290Z,13.50
2022-11-13T15:13:44.222Z,13.40
2022-11-13T15:16:25.013Z,13.20
2022-11-13T15:19:01.133Z,13.10
2022-11-13T15:21:28.219Z,13.00
2022-11-13T15:23:56.414Z,12.90
2022-11-13T15:26:25.604Z,12.80
2022-11-13T15:28:52.490Z,12.70
2022-11-13T15:31:29.421Z,12.60
2022-11-13T15:33:56.316Z,12.50
2022-11-13T15:36:23.246Z,12.40
2022-11-13T15:38:50.011Z,12.30
2022-11-13T15:41:19.654Z,12.20
2022-11-13T15:43:50.815Z,12.10
2022-11-13T15:46:20.299Z,12.00
2022-11-13T15:48:47.593Z,12.00
2022-11-13T15:51:35.773Z,11.90
2022-11-13T15:54:22.211Z,11.80
2022-11-13T15:56:49.067Z,11.70
2022-11-13T15:59:16.660Z,11.60
2022-11-13T16:01:43.715Z,11.50
2022-11-13T16:04:13.088Z,11.40
2022-11-13T16:06:39.945Z,11.30
2022-11-13T16:09:06.805Z,11.20
2022-11-13T16:11:34.267Z,11.10
2022-11-13T16:14:01.090Z,11.00
2022-11-13T16:16:36.075Z,10.90
2022-11-13T16:19:04.109Z,10.80
2022-11-13T16:21:30.998Z,10.70
2022-11-13T16:23:57.846Z,10.60
2022-11-13T16:26:25.638Z,10.50
2022-11-13T16:29:13.734Z,10.40
2022-11-13T16:31:41.637Z,10.30
2022-11-13T16:34:08.493Z,10.30
2022-11-13T16:36:35.436Z,10.20
2022-11-13T16:39:03.816Z,10.20
2022-11-13T16:41:31.720Z,10.10
2022-11-13T16:43:58.606Z,10.00
2022-11-13T16:46:36.066Z,9.90
2022-11-13T16:49:02.842Z,9.90
2022-11-13T16:51:29.626Z,9.90
2022-11-13T16:53:56.420Z,9.70
2022-11-13T16:56:29.169Z,9.70
2022-11-13T16:58:56.615Z,9.60
2022-11-13T17:01:23.479Z,9.60
2022-11-13T17:03:50.448Z,9.60
2022-11-13T17:06:27.781Z,9.60
2022-11-13T17:08:56.317Z,9.60
2022-11-13T17:11:24.042Z,9.50
2022-11-13T17:13:54.874Z,9.50
2022-11-13T17:16:21.855Z,9.40
2022-11-13T17:18:49.709Z,9.40
2022-11-13T17:21:18.282Z,9.30
2022-11-13T17:23:45.178Z,9.30
2022-11-13T17:26:12.076Z,9.30
2022-11-13T17:28:38.979Z,9.20
2022-11-13T17:31:08.325Z,9.20
2022-11-13T17:33:35.424Z,9.10
2022-11-13T17:36:02.599Z,9.10
2022-11-13T17:38:29.588Z,9.10
2022-11-13T17:40:56.374Z,9.10
2022-11-13T17:43:23.473Z,9.00
2022-11-13T17:45:50.936Z,9.00
2022-11-13T17:48:18.594Z,8.90
2022-11-13T17:50:45.516Z,8.90
2022-11-13T17:53:12.333Z,8.80
2022-11-13T17:55:39.095Z,8.80
2022-11-13T17:58:05.858Z,8.80
2022-11-13T18:00:32.739Z,8.70
2022-11-13T18:02:59.642Z,8.70
2022-11-13T18:05:26.454Z,8.60
2022-11-13T18:07:53.295Z,8.70
2022-11-13T18:10:20.140Z,8.60
2022-11-13T18:12:47.340Z,8.60
2022-11-13T18:15:14.622Z,8.50
2022-11-13T18:17:41.422Z,8.50
2022-11-13T18:20:08.504Z,8.50
2022-11-13T18:22:35.361Z,8.50
2022-11-13T18:25:03.348Z,8.40
2022-11-13T18:27:30.204Z,8.40
2022-11-13T18:29:56.989Z,8.40
2022-11-13T18:32:23.809Z,8.40
2022-11-13T18:34:50.585Z,8.40
2022-11-13T18:37:17.381Z,8.40
2022-11-13T18:39:44.173Z,8.30
2022-11-13T18:42:10.942Z,8.30
2022-11-13T18:44:37.831Z,8.30
2022-11-13T18:47:04.715Z,8.20
2022-11-13T18:49:31.641Z,8.20
2022-11-13T18:51:58.393Z,8.20
2022-11-13T18:54:25.220Z,8.20
2022-11-13T18:56:51.971Z,8.10
2022-11-13T18:59:18.810Z,8.10
2022-11-13T19:01:45.852Z,8.10
2022-11-13T19:04:22.977Z,8.10
2022-11-13T19:06:50.536Z,8.00
2022-11-13T19:09:17.634Z,8.00
2022-11-13T19:11:44.728Z,8.00
2022-11-13T19:14:15.263Z,7.90
2022-11-13T19:16:42.041Z,7.90
2022-11-13T19:19:19.040Z,7.90
2022-11-13T19:21:46.100Z,7.90
2022-11-13T19:24:14.613Z,7.80
2022-11-13T19:26:42.213Z,7.70
2022-11-13T19:29:09.150Z,7.70
2022-11-13T19:31:35.941Z,7.70
2022-11-13T19:34:04.289Z,7.70
2022-11-13T19:36:31.726Z,7.70
2022-11-13T19:38:58.591Z,7.70
2022-11-13T19:41:26.022Z,7.70
2022-11-13T19:43:52.989Z,7.60
2022-11-13T19:46:20.005Z,7.60
2022-11-13T19:48:48.041Z,7.50
2022-11-13T19:51:16.840Z,7.50
2022-11-13T19:53:46.328Z,7.40
2022-11-13T19:56:20.846Z,7.40
2022-11-13T19:58:49.377Z,7.30
2022-11-13T20:01:20.780Z,7.30
2022-11-13T20:03:47.786Z,7.30
2022-11-13T20:06:15.764Z,7.30
2022-11-13T20:08:42.674Z,7.30
2022-11-13T20:11:10.841Z,7.20
2022-11-13T20:13:38.501Z,7.20
2022-11-13T20:16:06.602Z,7.20
2022-11-13T20:18:33.493Z,7.20
2022-11-13T20:21:00.534Z,7.10
2022-11-13T20:23:27.300Z,7.20
2022-11-13T20:25:59.336Z,7.20
2022-11-13T20:28:27.740Z,7.20
2022-11-13T20:31:16.466Z,7.20
2022-11-13T20:33:43.708Z,7.20
2022-11-13T20:36:10.553Z,7.20
2022-11-13T20:38:37.766Z,7.20
2022-11-13T20:41:05.684Z,7.20
2022-11-13T20:43:32.534Z,7.20
2022-11-13T20:46:06.081Z,7.20
2022-11-13T20:48:34.295Z,7.20
2022-11-13T20:51:10.926Z,7.20
2022-11-13T20:53:37.854Z,7.10
2022-11-13T20:56:05.850Z,7.10
2022-11-13T20:58:32.901Z,7.10
2022-11-13T21:01:06.550Z,7.10
2022-11-13T21:03:38.496Z,7.00
2022-11-13T21:06:07.143Z,7.00
2022-11-13T21:08:33.953Z,7.00
2022-11-13T21:11:01.432Z,7.00
2022-11-13T21:13:28.381Z,7.00
2022-11-13T21:15:55.178Z,7.00
2022-11-13T21:18:22.001Z,7.00
2022-11-13T21:20:48.889Z,7.00
2022-11-13T21:23:15.665Z,7.00
2022-11-13T21:25:42.476Z,6.90
2022-11-13T21:28:09.283Z,6.90
2022-11-13T21:30:36.134Z,6.90
2022-11-13T21:33:02.949Z,6.90
2022-11-13T21:35:30.210Z,6.90
2022-11-13T21:37:57.107Z,6.90
2022-11-13T21:40:23.887Z,6.80
2022-11-13T21:42:50.751Z,6.80
2022-11-13T21:45:17.646Z,6.80
2022-11-13T21:47:44.464Z,6.70
2022-11-13T21:50:11.305Z,6.60
2022-11-13T21:52:38.140Z,6.70
2022-11-13T21:55:05.268Z,6.60
2022-11-13T21:57:32.061Z,6.70
2022-11-13T21:59:58.871Z,6.60
2022-11-13T22:02:25.807Z,6.60
2022-11-13T22:04:52.733Z,6.60
2022-11-13T22:07:19.602Z,6.60
2022-11-13T22:09:46.420Z,6.50
2022-11-13T22:12:13.315Z,6.50
2022-11-13T22:14:40.179Z,6.50
2022-11-13T22:17:06.948Z,6.60
2022-11-13T22:19:36.401Z,6.60
2022-11-13T22:22:03.388Z,6.60
2022-11-13T22:24:30.826Z,6.70
2022-11-13T22:26:57.729Z,6.70
2022-11-13T22:29:24.545Z,6.60
2022-11-13T22:31:51.326Z,6.60
2022-11-13T22:34:18.337Z,6.60
2022-11-13T22:36:45.151Z,6.70
2022-11-13T22:39:12.245Z,6.70
2022-11-13T22:41:39.025Z,6.60
2022-11-13T22:44:11.677Z,6.60
2022-11-13T22:46:38.572Z,6.50
2022-11-13T22:49:05.876Z,6.50
2022-11-13T22:51:35.190Z,6.50
2022-11-13T22:54:03.799Z,6.40
2022-11-13T22:56:31.663Z,6.40
2022-11-13T22:59:00.179Z,6.30
2022-11-13T23:01:28.919Z,6.30
2022-11-13T23:03:56.631Z,6.30
2022-11-13T23:06:25.607Z,6.20
2022-11-13T23:08:52.595Z,6.20
2022-11-13T23:11:21.219Z,6.20
2022-11-13T23:13:53.308Z,6.20
2022-11-13T23:16:20.440Z,6.10
2022-11-13T23:18:47.427Z,6.10
2022-11-13T23:21:14.623Z,6.10
2022-11-13T23:23:41.460Z,6.10
2022-11-13T23:26:08.669Z,6.00
2022-11-13T23:28:35.937Z,6.00
2022-11-13T23:31:02.801Z,6.00
2022-11-13T23:33:29.642Z,6.00
2022-11-13T23:35:56.533Z,6.00
2022-11-13T23:38:23.308Z,6.00
2022-11-13T23:40:59.589Z,6.00
2022-11-13T23:43:41.633Z,6.00
2022-11-13T23:46:13.678Z,6.00
2022-11-13T23:48:40.521Z,6.00
2022-11-13T23:51:07.452Z,6.00
2022-11-13T23:53:34.394Z,5.90
2022-11-13T23:56:01.467Z,5.80
2022-11-13T23:58:28.642Z,5.80
