createdAt,value
2023-04-13T00:02:06.424Z,9.19
2023-04-13T00:04:34.151Z,9.19
2023-04-13T00:07:03.548Z,9.09
2023-04-13T00:09:32.918Z,9.07
2023-04-13T00:11:59.842Z,9.02
2023-04-13T00:14:35.342Z,9.05
2023-04-13T00:17:03.108Z,8.89
2023-04-13T00:19:29.814Z,8.88
2023-04-13T00:21:57.447Z,8.97
2023-04-13T00:24:24.112Z,8.86
2023-04-13T00:26:51.574Z,8.84
2023-04-13T00:29:18.209Z,8.77
2023-04-13T00:31:44.665Z,8.75
2023-04-13T00:34:11.265Z,8.52
2023-04-13T00:36:37.856Z,8.58
2023-04-13T00:39:04.352Z,8.58
2023-04-13T00:41:30.813Z,8.50
2023-04-13T00:43:59.032Z,8.57
2023-04-13T00:46:25.918Z,8.54
2023-04-13T00:48:52.930Z,8.37
2023-04-13T00:51:20.003Z,8.36
2023-04-13T00:53:46.526Z,8.32
2023-04-13T00:56:13.297Z,8.34
2023-04-13T00:58:39.720Z,8.40
2023-04-13T01:01:06.441Z,8.12
2023-04-13T01:03:32.931Z,8.28
2023-04-13T01:06:08.650Z,8.16
2023-04-13T01:08:48.028Z,8.19
2023-04-13T01:11:39.506Z,8.30
2023-04-13T01:14:11.427Z,8.23
2023-04-13T01:16:49.391Z,8.22
2023-04-13T01:19:28.330Z,8.36
2023-04-13T01:21:55.668Z,8.31
2023-04-13T01:24:41.906Z,8.33
2023-04-13T01:27:17.833Z,8.45
2023-04-13T01:29:46.680Z,8.44
2023-04-13T01:32:16.831Z,8.39
2023-04-13T01:34:43.444Z,8.27
2023-04-13T01:51:32.176Z,7.38
2023-04-13T01:54:12.951Z,7.67
2023-04-13T01:56:40.625Z,7.86
2023-04-13T01:59:16.810Z,7.54
2023-04-13T02:01:43.721Z,7.58
2023-04-13T02:04:10.436Z,7.70
2023-04-13T02:06:37.282Z,7.84
2023-04-13T02:09:07.041Z,7.97
2023-04-13T02:11:35.304Z,7.83
2023-04-13T02:14:02.353Z,8.02
2023-04-13T02:16:31.482Z,7.81
2023-04-13T02:18:58.437Z,8.07
2023-04-13T02:21:25.824Z,8.17
2023-04-13T02:23:52.623Z,8.21
2023-04-13T02:26:19.680Z,8.25
2023-04-13T02:28:46.481Z,8.04
2023-04-13T02:31:16.887Z,8.10
2023-04-13T02:33:44.881Z,8.07
2023-04-13T02:36:15.233Z,8.08
2023-04-13T02:38:42.278Z,8.14
2023-04-13T02:41:09.248Z,8.03
2023-04-13T02:43:35.760Z,8.11
2023-04-13T02:46:02.300Z,8.23
2023-04-13T02:48:29.118Z,8.20
2023-04-13T02:50:55.660Z,8.06
2023-04-13T02:53:22.262Z,7.75
2023-04-13T02:55:50.470Z,7.87
2023-04-13T02:58:17.274Z,7.91
2023-04-13T03:00:44.636Z,8.01
2023-04-13T03:03:11.528Z,7.92
2023-04-13T03:05:38.906Z,7.89
2023-04-13T03:08:05.766Z,7.93
2023-04-13T03:10:32.329Z,7.84
2023-04-13T03:12:59.011Z,7.80
2023-04-13T03:15:25.455Z,7.69
2023-04-13T03:17:52.979Z,7.68
2023-04-13T03:20:20.897Z,7.63
2023-04-13T03:22:47.420Z,7.60
2023-04-13T03:25:13.844Z,7.68
2023-04-13T03:27:40.601Z,7.63
2023-04-13T03:30:07.669Z,7.73
2023-04-13T03:32:34.247Z,7.46
2023-04-13T03:35:00.703Z,7.54
2023-04-13T03:37:30.214Z,7.53
2023-04-13T03:39:58.047Z,7.46
2023-04-13T03:42:24.492Z,7.57
2023-04-13T03:44:51.229Z,7.51
2023-04-13T03:47:17.625Z,7.56
2023-04-13T03:49:44.063Z,7.36
2023-04-13T03:52:10.732Z,7.25
2023-04-13T03:54:38.116Z,7.34
2023-04-13T03:57:05.065Z,7.29
2023-04-13T03:59:31.556Z,7.05
2023-04-13T04:01:58.558Z,7.21
2023-04-13T04:04:25.472Z,7.16
2023-04-13T04:06:52.169Z,7.13
2023-04-13T04:09:18.661Z,7.16
2023-04-13T04:11:45.643Z,7.12
2023-04-13T04:14:12.079Z,7.04
2023-04-13T04:16:38.578Z,7.00
2023-04-13T04:19:05.107Z,7.04
2023-04-13T04:21:34.487Z,7.08
2023-04-13T04:24:06.197Z,6.89
2023-04-13T04:26:32.732Z,7.02
2023-04-13T04:29:02.830Z,6.75
2023-04-13T04:31:43.864Z,6.88
2023-04-13T04:34:11.662Z,6.91
2023-04-13T04:36:41.668Z,6.78
2023-04-13T04:39:09.986Z,6.97
2023-04-13T04:41:46.987Z,6.79
2023-04-13T04:44:16.729Z,7.00
2023-04-13T04:46:43.740Z,6.81
2023-04-13T04:49:11.122Z,6.94
2023-04-13T04:51:37.747Z,6.92
2023-04-13T04:54:05.304Z,6.92
2023-04-13T04:56:32.173Z,7.00
2023-04-13T04:58:58.863Z,6.66
2023-04-13T05:01:26.939Z,6.89
2023-04-13T05:03:53.642Z,6.62
2023-04-13T05:06:20.360Z,6.87
2023-04-13T05:08:46.795Z,6.80
2023-04-13T05:11:13.262Z,6.71
2023-04-13T05:13:39.690Z,6.84
2023-04-13T05:16:06.672Z,6.90
2023-04-13T05:18:46.602Z,7.15
2023-04-13T05:21:14.544Z,6.98
2023-04-13T05:23:42.184Z,7.02
2023-04-13T05:26:12.678Z,7.13
2023-04-13T05:28:39.769Z,7.29
2023-04-13T05:31:08.919Z,7.14
2023-04-13T05:33:35.935Z,7.28
2023-04-13T05:36:06.205Z,7.31
2023-04-13T05:38:33.119Z,7.34
2023-04-13T05:40:59.847Z,7.47
2023-04-13T05:43:26.779Z,7.75
2023-04-13T05:45:53.249Z,7.54
2023-04-13T05:48:19.688Z,7.65
2023-04-13T05:50:46.371Z,7.70
2023-04-13T05:53:12.844Z,7.77
2023-04-13T05:55:40.611Z,7.55
2023-04-13T05:58:08.803Z,7.58
2023-04-13T06:00:35.288Z,7.66
2023-04-13T06:03:02.521Z,7.86
2023-04-13T06:05:31.985Z,7.73
2023-04-13T06:07:59.848Z,7.81
2023-04-13T06:10:26.815Z,7.79
2023-04-13T06:12:56.400Z,8.07
2023-04-13T06:15:22.993Z,8.06
2023-04-13T06:17:58.222Z,8.16
2023-04-13T06:20:24.689Z,8.25
2023-04-13T06:22:53.492Z,8.54
2023-04-13T06:25:19.992Z,8.49
2023-04-13T06:27:47.388Z,8.28
2023-04-13T06:30:14.127Z,8.53
2023-04-13T06:32:40.673Z,8.76
2023-04-13T06:35:07.364Z,8.29
2023-04-13T06:37:35.827Z,8.18
2023-04-13T06:40:15.828Z,8.42
2023-04-13T06:42:42.725Z,8.58
2023-04-13T06:45:10.199Z,8.44
2023-04-13T06:47:37.594Z,8.75
2023-04-13T06:50:06.904Z,8.62
2023-04-13T06:52:34.747Z,8.47
2023-04-13T06:55:02.048Z,8.76
2023-04-13T06:57:29.967Z,8.80
2023-04-13T06:59:56.687Z,8.84
2023-04-13T07:02:23.137Z,8.76
2023-04-13T07:04:50.016Z,8.71
2023-04-13T07:07:16.821Z,8.61
2023-04-13T07:09:43.408Z,8.97
2023-04-13T07:12:10.184Z,8.49
2023-04-13T07:14:37.561Z,9.03
2023-04-13T07:17:04.852Z,8.64
2023-04-13T07:19:32.693Z,8.95
2023-04-13T07:22:00.617Z,8.75
2023-04-13T07:24:30.158Z,8.82
2023-04-13T07:27:00.291Z,9.06
2023-04-13T07:29:26.949Z,8.98
2023-04-13T07:31:59.556Z,9.22
2023-04-13T07:34:26.632Z,8.96
2023-04-13T07:36:58.773Z,8.97
2023-04-13T07:39:25.433Z,9.12
2023-04-13T07:41:52.224Z,9.07
2023-04-13T07:44:19.158Z,9.39
2023-04-13T07:46:45.980Z,9.02
2023-04-13T07:49:12.806Z,9.25
2023-04-13T07:51:39.279Z,9.63
2023-04-13T07:54:06.109Z,9.11
2023-04-13T07:56:32.620Z,9.83
2023-04-13T07:58:59.553Z,9.56
2023-04-13T08:01:26.495Z,9.98
2023-04-13T08:03:54.556Z,9.94
2023-04-13T08:06:21.524Z,9.79
2023-04-13T08:08:48.064Z,9.96
2023-04-13T08:11:15.651Z,9.71
2023-04-13T08:13:42.405Z,10.21
2023-04-13T08:16:10.721Z,10.26
2023-04-13T08:18:37.830Z,10.64
2023-04-13T08:21:10.899Z,10.46
2023-04-13T08:23:40.126Z,10.99
2023-04-13T08:26:06.687Z,11.47
2023-04-13T08:28:33.427Z,11.44
2023-04-13T08:31:00.119Z,11.87
2023-04-13T08:33:29.502Z,11.32
2023-04-13T08:35:56.416Z,10.75
2023-04-13T08:38:22.883Z,11.34
2023-04-13T08:40:50.435Z,11.18
2023-04-13T08:43:19.569Z,10.98
2023-04-13T08:45:46.275Z,10.79
2023-04-13T08:48:14.281Z,10.84
2023-04-13T08:50:43.373Z,10.92
2023-04-13T08:53:12.807Z,10.74
2023-04-13T08:55:43.699Z,10.82
2023-04-13T08:58:12.387Z,10.91
2023-04-13T09:00:41.739Z,10.96
2023-04-13T09:03:14.103Z,10.75
2023-04-13T09:05:42.118Z,10.86
2023-04-13T09:08:13.686Z,10.53
2023-04-13T09:10:50.068Z,10.39
2023-04-13T09:13:16.735Z,10.70
2023-04-13T09:15:51.172Z,10.41
2023-04-13T09:18:22.921Z,10.51
2023-04-13T09:21:04.347Z,10.82
2023-04-13T09:23:31.657Z,11.10
2023-04-13T09:26:08.923Z,11.27
2023-04-13T09:28:51.267Z,10.50
2023-04-13T09:31:18.978Z,10.69
2023-04-13T09:33:48.844Z,10.60
2023-04-13T09:36:24.337Z,10.70
2023-04-13T09:38:52.798Z,10.95
2023-04-13T09:41:51.020Z,11.20
2023-04-13T09:44:24.617Z,11.05
2023-04-13T09:46:59.357Z,11.40
2023-04-13T09:49:26.693Z,11.36
2023-04-13T09:51:56.349Z,11.38
2023-04-13T09:54:22.952Z,11.46
2023-04-13T09:56:58.826Z,11.66
2023-04-13T09:59:27.434Z,11.53
2023-04-13T10:02:02.226Z,11.97
2023-04-13T10:04:30.904Z,11.76
2023-04-13T10:06:57.490Z,11.92
2023-04-13T10:09:27.336Z,12.01
2023-04-13T10:11:56.032Z,12.28
2023-04-13T10:14:31.664Z,12.39
2023-04-13T10:17:05.884Z,12.51
2023-04-13T10:19:41.319Z,11.95
2023-04-13T10:22:11.557Z,12.21
2023-04-13T10:24:39.944Z,12.28
2023-04-13T10:27:18.314Z,12.02
2023-04-13T10:29:45.375Z,11.96
2023-04-13T10:32:22.553Z,12.08
2023-04-13T10:34:49.623Z,12.22
2023-04-13T10:37:21.558Z,12.38
2023-04-13T10:39:48.359Z,12.28
2023-04-13T10:42:17.250Z,12.18
2023-04-13T10:44:48.809Z,11.83
2023-04-13T10:47:17.180Z,12.00
2023-04-13T10:49:46.805Z,11.88
2023-04-13T10:52:13.594Z,12.12
2023-04-13T10:54:41.266Z,12.31
2023-04-13T10:57:09.722Z,12.32
2023-04-13T11:02:16.588Z,12.32
2023-04-13T11:04:46.385Z,12.24
2023-04-13T11:07:15.255Z,11.95
2023-04-13T11:09:45.922Z,11.88
2023-04-13T11:12:13.147Z,11.86
2023-04-13T11:14:39.558Z,12.15
2023-04-13T11:17:07.735Z,12.06
2023-04-13T11:19:49.899Z,12.36
2023-04-13T11:22:18.636Z,12.18
2023-04-13T11:24:49.084Z,11.93
2023-04-13T11:27:23.298Z,12.49
2023-04-13T11:30:00.834Z,12.26
2023-04-13T11:32:30.672Z,12.04
2023-04-13T11:35:11.043Z,12.24
2023-04-13T11:37:39.630Z,12.46
2023-04-13T11:40:14.071Z,12.74
2023-04-13T11:42:46.280Z,13.09
2023-04-13T11:45:17.025Z,12.80
2023-04-13T11:47:46.296Z,12.88
2023-04-13T11:50:15.743Z,13.08
2023-04-13T11:52:43.684Z,13.01
2023-04-13T11:55:22.284Z,12.90
2023-04-13T11:57:50.830Z,12.85
2023-04-13T12:00:24.476Z,13.06
2023-04-13T12:03:02.980Z,13.09
2023-04-13T12:05:32.784Z,13.16
2023-04-13T12:08:00.844Z,13.09
2023-04-13T12:10:42.640Z,13.16
2023-04-13T12:16:04.987Z,12.97
2023-04-13T12:18:43.653Z,12.83
2023-04-13T12:21:20.481Z,12.93
2023-04-13T12:23:59.604Z,12.94
2023-04-13T12:29:08.579Z,12.24
2023-04-13T12:31:39.714Z,12.41
2023-04-13T12:34:08.166Z,12.30
2023-04-13T12:36:36.497Z,12.46
2023-04-13T12:39:04.452Z,12.95
2023-04-13T12:41:31.931Z,12.96
2023-04-13T12:43:58.386Z,13.19
2023-04-13T12:46:25.250Z,12.86
2023-04-13T12:48:52.947Z,12.82
2023-04-13T12:51:19.490Z,12.79
2023-04-13T12:53:46.131Z,13.08
2023-04-13T12:56:12.866Z,13.14
2023-04-13T12:58:39.322Z,13.12
2023-04-13T13:01:06.917Z,13.07
2023-04-13T13:03:34.042Z,13.36
2023-04-13T13:06:00.878Z,13.28
2023-04-13T13:08:31.425Z,13.28
2023-04-13T13:11:01.003Z,13.07
2023-04-13T13:13:27.437Z,13.60
2023-04-13T13:15:53.942Z,13.58
2023-04-13T13:18:20.442Z,13.76
2023-04-13T13:20:49.307Z,13.83
2023-04-13T13:23:16.043Z,13.90
2023-04-13T13:25:54.214Z,13.57
2023-04-13T13:28:31.086Z,13.99
2023-04-13T13:30:57.521Z,13.81
2023-04-13T13:33:24.257Z,14.09
2023-04-13T13:35:50.682Z,14.40
2023-04-13T13:38:17.162Z,13.64
2023-04-13T13:40:43.661Z,13.51
2023-04-13T13:43:10.961Z,13.47
2023-04-13T13:45:56.266Z,13.05
2023-04-13T13:48:33.988Z,13.56
2023-04-13T13:51:01.044Z,13.32
2023-04-13T13:53:30.280Z,13.44
2023-04-13T13:55:56.805Z,13.47
2023-04-13T13:58:23.319Z,13.28
2023-04-13T14:00:50.761Z,13.37
2023-04-13T14:03:38.667Z,13.23
2023-04-13T14:06:05.199Z,13.11
2023-04-13T14:08:31.648Z,12.99
2023-04-13T14:10:58.905Z,13.28
2023-04-13T14:13:25.444Z,12.99
2023-04-13T14:15:52.009Z,13.23
2023-04-13T14:18:23.709Z,13.81
2023-04-13T14:20:51.189Z,13.11
2023-04-13T14:23:18.452Z,13.10
2023-04-13T14:25:44.998Z,13.17
2023-04-13T14:28:11.862Z,13.16
2023-04-13T14:30:41.481Z,13.09
2023-04-13T14:33:10.475Z,13.27
2023-04-13T14:35:38.806Z,13.24
2023-04-13T14:45:41.171Z,12.98
2023-04-13T14:48:08.043Z,12.80
2023-04-13T14:50:38.301Z,12.72
2023-04-13T14:53:07.475Z,13.01
2023-04-13T14:55:34.313Z,12.76
2023-04-13T14:58:01.935Z,12.99
2023-04-13T15:00:40.294Z,13.02
2023-04-13T15:03:10.904Z,12.85
2023-04-13T15:06:01.272Z,12.76
2023-04-13T15:08:30.002Z,12.64
2023-04-13T15:10:56.580Z,13.02
2023-04-13T15:13:23.000Z,12.70
2023-04-13T15:15:52.091Z,12.83
2023-04-13T15:18:18.720Z,12.72
2023-04-13T15:20:45.286Z,12.83
2023-04-13T15:23:20.030Z,13.09
2023-04-13T15:25:47.099Z,12.92
2023-04-13T15:28:13.592Z,13.49
2023-04-13T15:30:42.338Z,13.25
2023-04-13T15:33:09.011Z,13.46
2023-04-13T15:35:35.955Z,13.02
2023-04-13T15:38:02.608Z,13.39
2023-04-13T15:40:40.650Z,13.43
2023-04-13T15:43:10.644Z,13.21
2023-04-13T15:45:37.148Z,13.23
2023-04-13T15:48:03.886Z,13.13
2023-04-13T15:50:30.372Z,13.10
2023-04-13T15:52:57.150Z,12.81
2023-04-13T15:55:23.639Z,13.04
2023-04-13T15:57:53.642Z,13.04
2023-04-13T16:00:20.307Z,13.08
2023-04-13T16:02:47.155Z,12.95
2023-04-13T16:05:13.811Z,13.12
2023-04-13T16:07:40.256Z,13.28
2023-04-13T16:10:07.649Z,13.09
2023-04-13T16:12:34.805Z,12.73
2023-04-13T16:15:02.219Z,13.22
2023-04-13T16:17:31.747Z,13.34
2023-04-13T16:20:17.698Z,13.24
2023-04-13T16:22:48.982Z,13.16
2023-04-13T16:25:16.662Z,12.73
2023-04-13T16:27:43.604Z,12.89
2023-04-13T16:30:13.012Z,12.85
2023-04-13T16:32:46.724Z,12.66
2023-04-13T16:35:13.699Z,12.96
2023-04-13T16:37:43.209Z,12.93
2023-04-13T16:40:11.028Z,12.60
2023-04-13T16:42:38.997Z,12.75
2023-04-13T16:45:07.469Z,13.12
2023-04-13T16:47:34.149Z,13.26
2023-04-13T16:50:00.744Z,13.13
2023-04-13T16:52:27.310Z,13.07
2023-04-13T16:54:53.836Z,13.07
2023-04-13T16:57:20.667Z,13.00
2023-04-13T16:59:47.138Z,13.20
2023-04-13T17:02:30.232Z,12.61
2023-04-13T17:04:57.840Z,12.93
2023-04-13T17:07:44.602Z,12.49
2023-04-13T17:30:18.314Z,12.41
2023-04-13T17:32:45.584Z,12.22
2023-04-13T17:35:12.206Z,12.25
2023-04-13T17:37:41.453Z,11.95
2023-04-13T17:40:08.693Z,11.95
2023-04-13T17:42:35.528Z,11.99
2023-04-13T17:45:02.324Z,11.87
2023-04-13T17:47:31.848Z,11.39
2023-04-13T17:49:58.622Z,11.43
2023-04-13T17:52:25.051Z,11.28
2023-04-13T17:54:54.182Z,11.11
2023-04-13T17:57:20.861Z,10.99
2023-04-13T17:59:49.715Z,10.95
2023-04-13T18:02:18.512Z,10.72
2023-04-13T18:04:45.482Z,10.60
2023-04-13T18:07:12.094Z,10.75
2023-04-13T18:09:38.552Z,10.52
2023-04-13T18:12:05.089Z,10.37
2023-04-13T18:14:31.661Z,10.30
2023-04-13T18:16:58.481Z,10.27
2023-04-13T18:19:27.220Z,10.20
2023-04-13T18:21:58.022Z,9.89
2023-04-13T18:24:47.559Z,9.52
2023-04-13T18:38:46.658Z,9.18
2023-04-13T18:41:23.856Z,9.04
2023-04-13T18:43:50.503Z,9.20
2023-04-13T18:46:17.002Z,9.09
2023-04-13T18:48:43.611Z,8.67
2023-04-13T18:51:12.303Z,8.72
2023-04-13T18:53:39.238Z,8.49
2023-04-13T18:56:05.871Z,8.64
2023-04-13T18:58:32.349Z,8.82
2023-04-13T19:00:58.910Z,8.42
2023-04-13T19:03:25.635Z,8.61
2023-04-13T19:05:54.346Z,8.84
2023-04-13T19:08:20.878Z,8.77
2023-04-13T19:10:47.386Z,8.69
2023-04-13T19:13:15.602Z,8.79
2023-04-13T19:15:42.154Z,8.56
2023-04-13T19:18:11.341Z,8.81
2023-04-13T19:20:38.218Z,8.57
2023-04-13T19:23:04.675Z,8.71
2023-04-13T19:25:31.380Z,8.13
2023-04-13T19:28:11.430Z,8.42
2023-04-13T19:30:37.988Z,8.36
2023-04-13T19:33:04.858Z,8.38
2023-04-13T19:35:32.994Z,8.32
2023-04-13T19:38:01.992Z,8.32
2023-04-13T19:40:28.569Z,8.27
2023-04-13T19:42:59.633Z,8.24
2023-04-13T19:45:26.268Z,8.38
2023-04-13T19:50:33.641Z,8.26
2023-04-13T19:53:00.133Z,8.38
2023-04-13T19:55:29.877Z,8.47
2023-04-13T19:57:58.952Z,7.91
2023-04-13T20:00:26.967Z,7.98
2023-04-13T20:02:58.672Z,7.93
2023-04-13T20:05:25.392Z,7.98
2023-04-13T20:08:06.198Z,8.14
2023-04-13T20:14:19.775Z,8.07
2023-04-13T20:16:46.385Z,8.00
2023-04-13T20:19:13.096Z,7.99
2023-04-13T20:25:19.387Z,7.59
2023-04-13T20:27:46.030Z,7.54
2023-04-13T20:30:15.390Z,7.70
2023-04-13T20:32:42.118Z,7.50
2023-04-13T20:35:09.244Z,7.82
2023-04-13T20:37:36.142Z,7.50
2023-04-13T20:40:07.054Z,7.54
2023-04-13T20:42:36.900Z,7.47
2023-04-13T20:45:20.935Z,7.31
2023-04-13T20:47:59.566Z,7.42
2023-04-13T20:50:27.582Z,7.30
2023-04-13T20:52:56.713Z,7.62
2023-04-13T20:55:25.727Z,7.49
2023-04-13T20:57:55.262Z,7.28
2023-04-13T21:00:25.027Z,7.63
2023-04-13T21:02:54.912Z,7.21
2023-04-13T21:05:22.477Z,7.21
2023-04-13T21:07:58.319Z,7.17
2023-04-13T21:10:25.010Z,7.45
2023-04-13T21:12:53.166Z,7.43
2023-04-13T21:15:19.691Z,7.10
2023-04-13T21:17:46.185Z,7.44
2023-04-13T21:20:12.786Z,7.21
2023-04-13T21:22:41.577Z,7.21
2023-04-13T21:25:08.287Z,7.28
2023-04-13T21:27:34.750Z,7.31
2023-04-13T21:30:01.310Z,6.93
2023-04-13T21:32:27.874Z,7.04
2023-04-13T21:34:55.146Z,7.03
2023-04-13T21:37:21.862Z,6.98
2023-04-13T21:39:48.327Z,6.94
2023-04-13T21:42:16.898Z,7.04
2023-04-13T21:44:43.327Z,7.08
2023-04-13T21:47:09.756Z,7.00
2023-04-13T21:49:36.395Z,6.96
2023-04-13T21:52:03.080Z,7.09
2023-04-13T21:54:29.529Z,7.11
2023-04-13T21:56:55.982Z,6.79
2023-04-13T21:59:27.264Z,7.03
2023-04-13T22:01:54.669Z,6.76
2023-04-13T22:04:21.454Z,6.77
2023-04-13T22:06:47.979Z,6.91
2023-04-13T22:09:14.539Z,6.55
2023-04-13T22:11:41.389Z,6.73
2023-04-13T22:14:07.881Z,6.81
2023-04-13T22:16:34.464Z,6.71
2023-04-13T22:19:01.167Z,6.60
2023-04-13T22:21:28.032Z,6.48
2023-04-13T22:23:54.437Z,6.66
2023-04-13T22:26:21.206Z,6.50
2023-04-13T22:28:47.601Z,6.54
2023-04-13T22:31:14.130Z,6.38
2023-04-13T22:33:40.961Z,6.35
2023-04-13T22:36:22.810Z,6.21
2023-04-13T22:38:49.826Z,6.20
2023-04-13T22:41:16.369Z,6.30
2023-04-13T22:43:42.927Z,6.35
2023-04-13T22:46:09.450Z,6.28
2023-04-13T22:48:36.017Z,6.36
2023-04-13T22:51:03.654Z,6.26
2023-04-13T22:53:33.254Z,6.29
2023-04-13T22:56:00.764Z,6.40
2023-04-13T22:58:27.927Z,6.29
2023-04-13T23:00:54.456Z,6.50
2023-04-13T23:03:21.617Z,6.41
2023-04-13T23:05:48.272Z,6.37
2023-04-13T23:08:14.707Z,6.71
2023-04-13T23:10:41.666Z,6.57
2023-04-13T23:13:08.172Z,6.73
2023-04-13T23:15:34.707Z,6.61
2023-04-13T23:18:02.720Z,6.79
2023-04-13T23:20:29.524Z,6.65
2023-04-13T23:22:55.963Z,6.54
2023-04-13T23:25:22.411Z,6.65
2023-04-13T23:27:48.884Z,6.75
2023-04-13T23:30:16.160Z,6.57
2023-04-13T23:32:42.699Z,6.75
2023-04-13T23:35:09.345Z,6.84
2023-04-13T23:37:35.973Z,6.78
2023-04-13T23:40:02.478Z,6.91
2023-04-13T23:42:32.020Z,6.98
2023-04-13T23:44:58.874Z,6.88
2023-04-13T23:47:25.781Z,6.96
2023-04-13T23:49:54.183Z,6.99
2023-04-13T23:52:20.826Z,6.90
2023-04-13T23:54:47.311Z,6.84
2023-04-13T23:57:13.755Z,6.92
2023-04-13T23:59:40.431Z,6.93
