createdAt,value
2019-01-21T00:01:54.293Z,-6.26
2019-01-21T00:04:26.202Z,-6.41
2019-01-21T00:06:57.609Z,-6.31
2019-01-21T00:09:28.995Z,-6.23
2019-01-21T00:12:00.466Z,-6.24
2019-01-21T00:14:32.339Z,-6.23
2019-01-21T00:17:04.117Z,-6.33
2019-01-21T00:19:35.593Z,-6.28
2019-01-21T00:22:06.982Z,-6.23
2019-01-21T00:24:38.381Z,-6.24
2019-01-21T00:27:09.791Z,-6.34
2019-01-21T00:29:41.494Z,-6.25
2019-01-21T00:32:12.996Z,-6.25
2019-01-21T00:34:44.403Z,-6.26
2019-01-21T00:37:15.900Z,-6.38
2019-01-21T00:39:48.097Z,-6.56
2019-01-21T00:42:19.515Z,-6.54
2019-01-21T00:44:50.917Z,-6.55
2019-01-21T00:47:29.583Z,-6.75
2019-01-21T00:49:55.924Z,-6.63
2019-01-21T00:52:27.345Z,-6.56
2019-01-21T00:54:58.775Z,-6.61
2019-01-21T00:57:30.171Z,-6.56
2019-01-21T01:00:01.608Z,-6.63
2019-01-21T01:02:33.063Z,-6.81
2019-01-21T01:05:05.680Z,-6.69
2019-01-21T01:07:37.267Z,-6.79
2019-01-21T01:10:10.224Z,-6.67
2019-01-21T01:12:41.631Z,-6.70
2019-01-21T01:15:13.303Z,-6.68
2019-01-21T01:17:44.779Z,-6.84
2019-01-21T01:20:19.511Z,-6.71
2019-01-21T01:22:51.885Z,-6.68
2019-01-21T01:25:23.295Z,-6.71
2019-01-21T01:27:54.702Z,-6.66
2019-01-21T01:30:25.916Z,-6.71
2019-01-21T01:32:57.174Z,-6.76
2019-01-21T01:35:28.414Z,-6.84
2019-01-21T01:37:59.606Z,-6.85
2019-01-21T01:40:30.810Z,-6.86
2019-01-21T01:43:02.499Z,-6.85
2019-01-21T01:45:33.977Z,-6.91
2019-01-21T01:48:06.023Z,-6.98
2019-01-21T01:50:37.216Z,-6.99
2019-01-21T01:53:08.449Z,-6.87
2019-01-21T01:55:39.626Z,-6.84
2019-01-21T01:58:10.834Z,-6.89
2019-01-21T02:00:42.657Z,-6.88
2019-01-21T02:03:13.869Z,-6.92
2019-01-21T02:05:45.217Z,-6.89
2019-01-21T02:08:16.783Z,-6.85
2019-01-21T02:10:48.163Z,-6.91
2019-01-21T02:13:19.397Z,-6.86
2019-01-21T02:15:50.737Z,-6.86
2019-01-21T02:18:21.933Z,-6.84
2019-01-21T02:20:54.808Z,-6.87
2019-01-21T02:23:31.904Z,-6.86
2019-01-21T02:26:04.665Z,-6.85
2019-01-21T02:29:18.560Z,-6.88
2019-01-21T02:32:19.194Z,-7.07
2019-01-21T02:35:46.714Z,-6.98
2019-01-21T02:38:53.621Z,-7.02
2019-01-21T02:41:48.012Z,-7.02
2019-01-21T02:45:00.743Z,-7.02
2019-01-21T02:47:46.578Z,-7.03
2019-01-21T02:51:05.467Z,-7.09
2019-01-21T02:54:01.867Z,-7.05
2019-01-21T02:57:16.137Z,-7.09
2019-01-21T03:00:19.634Z,-7.05
2019-01-21T03:03:26.580Z,-7.11
2019-01-21T03:06:21.850Z,-7.22
2019-01-21T03:09:29.625Z,-7.19
2019-01-21T03:12:24.015Z,-7.19
2019-01-21T03:15:25.175Z,-7.21
2019-01-21T03:18:38.829Z,-7.18
2019-01-21T03:21:48.562Z,-7.22
2019-01-21T03:25:08.672Z,-7.24
2019-01-21T03:28:25.990Z,-7.21
2019-01-21T03:31:42.879Z,-7.29
2019-01-21T03:35:00.750Z,-7.30
2019-01-21T03:38:24.883Z,-7.27
2019-01-21T03:41:20.308Z,-7.43
2019-01-21T03:44:17.171Z,-7.41
2019-01-21T03:47:17.006Z,-7.39
2019-01-21T03:50:41.747Z,-7.36
2019-01-21T03:53:50.106Z,-7.31
2019-01-21T03:56:47.482Z,-7.28
2019-01-21T04:00:02.563Z,-7.39
2019-01-21T04:03:20.673Z,-7.31
2019-01-21T04:06:09.814Z,-7.33
2019-01-21T04:09:11.702Z,-7.37
2019-01-21T04:12:04.740Z,-7.38
2019-01-21T04:15:22.417Z,-7.30
2019-01-21T04:18:24.643Z,-7.42
2019-01-21T04:21:29.105Z,-7.47
2019-01-21T04:24:49.362Z,-7.39
2019-01-21T04:27:34.277Z,-7.38
2019-01-21T04:30:34.402Z,-7.43
2019-01-21T04:33:29.825Z,-7.40
2019-01-21T04:36:40.729Z,-7.38
2019-01-21T04:39:23.568Z,-7.44
2019-01-21T04:42:37.799Z,-7.47
2019-01-21T04:45:55.558Z,-7.50
2019-01-21T04:49:01.017Z,-7.53
2019-01-21T04:51:59.414Z,-7.54
2019-01-21T04:55:16.680Z,-7.55
2019-01-21T04:58:01.993Z,-7.50
2019-01-21T05:01:29.361Z,-7.51
2019-01-21T05:05:06.232Z,-7.48
2019-01-21T05:08:16.975Z,-7.54
2019-01-21T05:11:21.662Z,-7.54
2019-01-21T05:14:15.121Z,-7.57
2019-01-21T05:17:24.713Z,-7.52
2019-01-21T05:20:43.016Z,-7.51
2019-01-21T05:23:51.884Z,-7.47
2019-01-21T05:26:47.867Z,-7.45
2019-01-21T05:29:50.579Z,-7.48
2019-01-21T05:33:09.147Z,-9.43
2019-01-21T05:36:16.036Z,-7.54
2019-01-21T05:39:02.595Z,-7.61
2019-01-21T05:41:43.635Z,-7.60
2019-01-21T05:44:44.376Z,-7.63
2019-01-21T05:47:36.583Z,-7.57
2019-01-21T05:50:45.119Z,-7.58
2019-01-21T05:53:55.101Z,-7.63
2019-01-21T05:57:22.625Z,-7.66
2019-01-21T06:00:23.866Z,-7.65
2019-01-21T06:03:22.926Z,-7.68
2019-01-21T06:06:23.337Z,-7.68
2019-01-21T06:09:19.805Z,-7.70
2019-01-21T06:12:18.234Z,-7.69
2019-01-21T06:15:26.652Z,-7.67
2019-01-21T06:18:34.832Z,-7.67
2019-01-21T06:21:40.628Z,-7.71
2019-01-21T06:24:35.353Z,-7.66
2019-01-21T06:27:52.592Z,-7.63
2019-01-21T06:31:07.996Z,-7.56
2019-01-21T06:34:29.850Z,-7.53
2019-01-21T06:38:11.239Z,-7.56
2019-01-21T06:41:08.169Z,-7.54
2019-01-21T06:44:06.335Z,-7.68
2019-01-21T06:47:17.091Z,-7.64
2019-01-21T06:50:37.464Z,-7.60
2019-01-21T06:53:55.387Z,-7.75
2019-01-21T06:57:01.697Z,-7.57
2019-01-21T06:59:58.498Z,-7.64
2019-01-21T07:03:18.002Z,-7.75
2019-01-21T07:06:40.689Z,-7.57
2019-01-21T07:09:55.963Z,-7.65
2019-01-21T07:13:15.217Z,-7.76
2019-01-21T07:16:20.351Z,-7.57
2019-01-21T07:19:14.086Z,-7.69
2019-01-21T07:22:02.116Z,-7.63
2019-01-21T07:24:42.393Z,-7.58
2019-01-21T07:28:13.465Z,-7.50
2019-01-21T07:31:11.854Z,-7.50
2019-01-21T07:34:18.545Z,-7.74
2019-01-21T07:37:26.920Z,-7.76
2019-01-21T07:40:38.204Z,-7.68
2019-01-21T07:43:39.764Z,-7.74
2019-01-21T07:46:50.624Z,-7.69
2019-01-21T07:49:53.472Z,-7.71
2019-01-21T07:53:05.337Z,-8.00
2019-01-21T07:56:23.200Z,-7.96
2019-01-21T07:59:22.118Z,-7.86
2019-01-21T08:02:28.804Z,-7.88
2019-01-21T08:05:33.729Z,-7.88
2019-01-21T08:08:24.002Z,-7.76
2019-01-21T08:11:32.390Z,-7.67
2019-01-21T08:14:38.266Z,-7.73
2019-01-21T08:18:05.965Z,-7.63
2019-01-21T08:20:57.090Z,-7.53
2019-01-21T08:24:01.174Z,-7.48
2019-01-21T08:27:00.135Z,-8.51
2019-01-21T08:30:07.809Z,-8.11
2019-01-21T08:33:02.622Z,-7.26
2019-01-21T08:36:32.962Z,-7.46
2019-01-21T08:39:33.840Z,-7.43
2019-01-21T08:42:36.958Z,-7.39
2019-01-21T08:45:37.029Z,-7.20
2019-01-21T08:48:50.748Z,-7.33
2019-01-21T08:51:58.543Z,-7.30
2019-01-21T08:55:31.968Z,-7.29
2019-01-21T08:58:53.568Z,-7.31
2019-01-21T09:01:48.767Z,-7.21
2019-01-21T09:05:06.535Z,-7.22
2019-01-21T09:08:18.879Z,-7.03
2019-01-21T09:11:15.239Z,-6.98
2019-01-21T09:14:34.054Z,-6.89
2019-01-21T09:17:28.808Z,-7.17
2019-01-21T09:20:29.058Z,-6.89
2019-01-21T09:23:29.328Z,-6.80
2019-01-21T09:26:37.008Z,-6.72
2019-01-21T09:29:38.836Z,-6.63
2019-01-21T09:32:46.839Z,-6.65
2019-01-21T09:35:43.656Z,-6.61
2019-01-21T09:39:02.611Z,-6.65
2019-01-21T09:42:30.579Z,-6.66
2019-01-21T09:45:33.448Z,-6.61
2019-01-21T09:48:03.989Z,-6.64
2019-01-21T09:50:35.995Z,-6.64
2019-01-21T09:53:07.381Z,-6.50
2019-01-21T09:55:39.895Z,-6.44
2019-01-21T09:58:11.175Z,-6.37
2019-01-21T10:00:43.119Z,-6.34
2019-01-21T10:03:16.146Z,-6.26
2019-01-21T10:05:48.885Z,-6.27
2019-01-21T10:08:33.618Z,-6.25
2019-01-21T10:11:42.393Z,-6.12
2019-01-21T10:14:58.445Z,-6.16
2019-01-21T10:17:43.630Z,-6.03
2019-01-21T10:20:35.005Z,-5.99
2019-01-21T10:23:28.706Z,-6.09
2019-01-21T10:26:25.342Z,-5.91
2019-01-21T10:29:19.091Z,-5.85
2019-01-21T10:32:30.503Z,-5.82
2019-01-21T10:35:43.937Z,-5.84
2019-01-21T10:38:52.722Z,-5.76
2019-01-21T10:42:08.793Z,-5.74
2019-01-21T10:45:04.041Z,-5.55
2019-01-21T10:47:44.210Z,-5.43
2019-01-21T10:51:15.578Z,-5.33
2019-01-21T10:54:25.709Z,-5.29
2019-01-21T10:57:41.244Z,-5.24
2019-01-21T11:01:09.932Z,-5.23
2019-01-21T11:04:06.575Z,-5.16
2019-01-21T11:07:08.256Z,-5.11
2019-01-21T11:10:00.869Z,-5.09
2019-01-21T11:13:05.710Z,-5.00
2019-01-21T11:15:54.126Z,-4.96
2019-01-21T11:19:10.720Z,-4.96
2019-01-21T11:22:33.455Z,-4.90
2019-01-21T11:25:21.124Z,-4.89
2019-01-21T11:28:26.285Z,-4.81
2019-01-21T11:31:19.139Z,-4.72
2019-01-21T11:34:07.184Z,-4.61
2019-01-21T11:36:52.384Z,-4.58
2019-01-21T11:39:54.460Z,-4.62
2019-01-21T11:43:04.945Z,-4.55
2019-01-21T11:46:21.280Z,-4.50
2019-01-21T11:49:13.299Z,-4.56
2019-01-21T11:52:22.604Z,-4.42
2019-01-21T11:55:10.791Z,-4.34
2019-01-21T11:58:23.626Z,-4.36
2019-01-21T12:01:37.056Z,-4.37
2019-01-21T12:05:14.816Z,-4.32
2019-01-21T12:08:24.513Z,-4.47
2019-01-21T12:11:36.849Z,-4.38
2019-01-21T12:14:49.699Z,-4.50
2019-01-21T12:17:54.528Z,-4.26
2019-01-21T12:20:53.081Z,-4.16
2019-01-21T12:23:51.160Z,-4.13
2019-01-21T12:27:02.997Z,-4.15
2019-01-21T12:30:12.861Z,-4.18
2019-01-21T12:33:36.627Z,-4.27
2019-01-21T12:36:14.720Z,-4.26
2019-01-21T12:39:07.260Z,-4.07
2019-01-21T12:42:22.554Z,-4.08
2019-01-21T12:45:18.137Z,-4.02
2019-01-21T12:48:45.729Z,-4.07
2019-01-21T12:51:51.998Z,-4.03
2019-01-21T12:55:03.984Z,-4.14
2019-01-21T12:58:25.854Z,-4.06
2019-01-21T13:01:17.502Z,-4.01
2019-01-21T13:04:12.549Z,-4.08
2019-01-21T13:07:20.034Z,-4.12
2019-01-21T13:10:23.129Z,-4.06
2019-01-21T13:13:30.089Z,-4.02
2019-01-21T13:16:35.069Z,-4.03
2019-01-21T13:20:03.160Z,-4.08
2019-01-21T13:23:09.146Z,-4.05
2019-01-21T13:26:05.286Z,-4.15
2019-01-21T13:29:19.857Z,-4.22
2019-01-21T13:32:41.248Z,-4.09
2019-01-21T13:35:46.971Z,-4.16
2019-01-21T13:38:55.447Z,-3.96
2019-01-21T13:42:25.880Z,-3.96
2019-01-21T13:45:26.215Z,-3.96
2019-01-21T13:48:36.736Z,-3.92
2019-01-21T13:51:40.454Z,-3.92
2019-01-21T13:54:45.449Z,-4.02
2019-01-21T13:57:54.759Z,-3.99
2019-01-21T14:01:13.298Z,-3.93
2019-01-21T14:04:16.342Z,-3.96
2019-01-21T14:07:19.951Z,-3.95
2019-01-21T14:10:44.522Z,-4.04
2019-01-21T14:13:52.169Z,-3.96
2019-01-21T14:16:46.344Z,-3.96
2019-01-21T14:19:54.348Z,-3.98
2019-01-21T14:23:07.273Z,-4.02
2019-01-21T14:26:24.845Z,-3.97
2019-01-21T14:29:43.584Z,-4.01
2019-01-21T14:32:57.057Z,-4.04
2019-01-21T14:36:49.889Z,-4.04
2019-01-21T14:40:07.314Z,-4.08
2019-01-21T14:43:37.397Z,-4.16
2019-01-21T14:46:45.921Z,-4.20
2019-01-21T14:49:57.505Z,-4.12
2019-01-21T14:53:08.887Z,-4.11
2019-01-21T14:56:26.581Z,-4.09
2019-01-21T14:59:15.189Z,-4.18
2019-01-21T15:02:35.912Z,-4.27
2019-01-21T15:05:45.033Z,-4.36
2019-01-21T15:08:53.956Z,-4.47
2019-01-21T15:12:02.590Z,-4.26
2019-01-21T15:15:02.795Z,-4.26
2019-01-21T15:18:00.574Z,-4.32
2019-01-21T15:21:13.955Z,-4.27
2019-01-21T15:24:24.209Z,-4.28
2019-01-21T15:27:41.893Z,-4.27
2019-01-21T15:31:02.587Z,-4.30
2019-01-21T15:34:16.286Z,-4.26
2019-01-21T15:37:45.059Z,-4.24
2019-01-21T15:40:55.849Z,-4.22
2019-01-21T15:43:54.896Z,-4.38
2019-01-21T15:47:16.664Z,-4.30
2019-01-21T15:50:46.094Z,-4.31
2019-01-21T15:54:45.273Z,-4.35
2019-01-21T15:57:53.885Z,-4.35
2019-01-21T16:01:20.420Z,-4.26
2019-01-21T16:04:42.731Z,-4.31
2019-01-21T16:07:34.486Z,-4.27
2019-01-21T16:10:55.965Z,-4.34
2019-01-21T16:13:43.958Z,-5.69
2019-01-21T16:17:10.664Z,-4.22
2019-01-21T16:19:50.159Z,-4.22
2019-01-21T16:22:50.359Z,-4.23
2019-01-21T16:25:35.064Z,-4.39
2019-01-21T16:28:30.245Z,-4.42
2019-01-21T16:31:21.133Z,-4.24
2019-01-21T16:34:38.328Z,-4.22
2019-01-21T16:37:46.797Z,-4.27
2019-01-21T16:41:07.284Z,-4.27
2019-01-21T16:43:38.465Z,-4.22
2019-01-21T16:46:09.719Z,-4.27
2019-01-21T16:48:40.924Z,-4.28
2019-01-21T16:51:20.298Z,-4.23
2019-01-21T16:53:47.567Z,-4.24
2019-01-21T16:56:18.777Z,-4.22
2019-01-21T16:58:50.864Z,-4.22
2019-01-21T17:01:22.752Z,-4.20
2019-01-21T17:03:54.240Z,-4.26
2019-01-21T17:06:25.482Z,-4.34
2019-01-21T17:08:56.731Z,-4.31
2019-01-21T17:11:27.930Z,-4.26
2019-01-21T17:13:59.116Z,-4.33
2019-01-21T17:16:30.360Z,-4.32
2019-01-21T17:19:01.820Z,-4.32
2019-01-21T17:21:33.027Z,-4.34
2019-01-21T17:24:05.456Z,-4.32
2019-01-21T17:26:37.613Z,-4.31
2019-01-21T17:29:08.884Z,-4.34
2019-01-21T17:31:41.828Z,-4.32
2019-01-21T17:34:13.114Z,-4.26
2019-01-21T17:36:44.465Z,-4.25
2019-01-21T17:39:17.024Z,-4.35
2019-01-21T17:41:56.546Z,-4.30
2019-01-21T17:44:27.791Z,-4.30
2019-01-21T17:46:59.692Z,-4.37
2019-01-21T17:49:36.752Z,-4.29
2019-01-21T17:52:08.135Z,-4.34
2019-01-21T17:54:39.397Z,-4.33
2019-01-21T17:57:12.100Z,-4.33
2019-01-21T17:59:45.456Z,-4.44
2019-01-21T18:02:16.844Z,-4.44
2019-01-21T18:04:48.259Z,-4.35
2019-01-21T18:07:19.537Z,-4.45
2019-01-21T18:09:50.815Z,-4.46
2019-01-21T18:12:22.631Z,-4.50
2019-01-21T18:14:54.519Z,-4.39
2019-01-21T18:17:25.688Z,-4.37
2019-01-21T18:20:00.161Z,-4.39
2019-01-21T18:22:49.207Z,-4.43
2019-01-21T18:25:20.574Z,-4.33
2019-01-21T18:27:51.883Z,-4.38
2019-01-21T18:30:26.565Z,-4.43
2019-01-21T18:32:57.784Z,-4.35
2019-01-21T18:35:30.399Z,-4.47
2019-01-21T18:38:03.304Z,-4.39
2019-01-21T18:40:35.595Z,-4.34
2019-01-21T18:43:09.511Z,-4.36
2019-01-21T18:45:40.737Z,-4.35
2019-01-21T18:48:12.500Z,-4.31
2019-01-21T18:50:43.759Z,-4.34
2019-01-21T18:53:15.486Z,-4.42
2019-01-21T18:55:46.671Z,-4.46
2019-01-21T18:58:17.879Z,-4.37
2019-01-21T19:00:49.236Z,-4.36
2019-01-21T19:03:20.375Z,-4.28
2019-01-21T19:05:51.593Z,-4.27
2019-01-21T19:08:22.866Z,-4.24
2019-01-21T19:10:54.330Z,-4.32
2019-01-21T19:13:25.559Z,-4.30
2019-01-21T19:15:56.766Z,-4.26
2019-01-21T19:18:28.059Z,-4.28
2019-01-21T19:20:59.384Z,-4.26
2019-01-21T19:23:30.560Z,-4.24
2019-01-21T19:26:02.364Z,-4.42
2019-01-21T19:28:33.884Z,-4.41
2019-01-21T19:31:05.237Z,-4.43
2019-01-21T19:33:36.595Z,-4.39
2019-01-21T19:36:07.815Z,-4.24
2019-01-21T19:38:42.743Z,-4.18
2019-01-21T19:41:15.339Z,-4.17
2019-01-21T19:43:46.506Z,-4.19
2019-01-21T19:46:18.978Z,-4.23
2019-01-21T19:48:51.970Z,-4.20
2019-01-21T19:51:23.435Z,-4.13
2019-01-21T19:53:55.291Z,-4.18
2019-01-21T19:56:26.541Z,-4.16
2019-01-21T19:58:57.824Z,-4.17
2019-01-21T20:01:29.067Z,-4.14
2019-01-21T20:04:00.383Z,-4.13
2019-01-21T20:06:31.642Z,-4.08
2019-01-21T20:09:02.923Z,-4.08
2019-01-21T20:11:36.311Z,-4.07
2019-01-21T20:14:07.681Z,-4.05
2019-01-21T20:16:38.918Z,-4.07
2019-01-21T20:19:10.214Z,-4.08
2019-01-21T20:21:41.510Z,-4.05
2019-01-21T20:24:12.682Z,-4.07
2019-01-21T20:26:44.378Z,-4.05
2019-01-21T20:29:17.523Z,-4.10
2019-01-21T20:31:48.863Z,-4.22
2019-01-21T20:34:21.345Z,-4.25
2019-01-21T20:36:52.447Z,-4.18
2019-01-21T20:39:23.838Z,-4.07
2019-01-21T20:41:55.536Z,-4.09
2019-01-21T20:44:26.811Z,-4.13
2019-01-21T20:46:58.023Z,-4.10
2019-01-21T20:49:29.274Z,-4.12
2019-01-21T20:52:01.547Z,-4.13
2019-01-21T20:54:32.755Z,-4.05
2019-01-21T20:57:04.072Z,-4.05
2019-01-21T20:59:35.320Z,-4.01
2019-01-21T21:02:06.780Z,-4.02
2019-01-21T21:04:42.292Z,-4.09
2019-01-21T21:07:27.477Z,-4.05
2019-01-21T21:10:11.483Z,-3.99
2019-01-21T21:12:44.808Z,-3.97
2019-01-21T21:15:22.697Z,-3.89
2019-01-21T21:18:01.335Z,-3.98
2019-01-21T21:20:43.192Z,-3.95
2019-01-21T21:23:21.009Z,-3.92
2019-01-21T21:26:05.578Z,-3.94
2019-01-21T21:28:45.392Z,-4.00
2019-01-21T21:31:18.565Z,-3.90
2019-01-21T21:33:53.173Z,-3.85
2019-01-21T21:36:29.675Z,-3.92
2019-01-21T21:39:11.651Z,-3.89
2019-01-21T21:41:49.693Z,-3.86
2019-01-21T21:44:22.772Z,-3.80
2019-01-21T21:47:02.936Z,-3.75
2019-01-21T21:49:36.824Z,-3.75
2019-01-21T21:52:08.373Z,-3.72
2019-01-21T21:54:43.147Z,-3.71
2019-01-21T21:57:19.045Z,-3.74
2019-01-21T21:59:52.266Z,-3.72
2019-01-21T22:02:27.747Z,-3.81
2019-01-21T22:05:04.382Z,-4.13
2019-01-21T22:07:38.880Z,-3.86
2019-01-21T22:10:19.703Z,-3.82
2019-01-21T22:12:51.457Z,-3.76
2019-01-21T22:15:31.624Z,-3.75
2019-01-21T22:18:15.679Z,-3.80
2019-01-21T22:20:47.775Z,-3.77
2019-01-21T22:23:20.454Z,-3.66
2019-01-21T22:25:54.771Z,-3.71
2019-01-21T22:28:25.970Z,-3.69
2019-01-21T22:30:57.173Z,-3.71
2019-01-21T22:33:28.383Z,-3.62
2019-01-21T22:35:59.501Z,-3.71
2019-01-21T22:38:30.681Z,-3.70
2019-01-21T22:41:02.533Z,-3.69
2019-01-21T22:43:33.773Z,-3.64
2019-01-21T22:46:05.533Z,-3.65
2019-01-21T22:48:36.777Z,-3.61
2019-01-21T22:51:08.089Z,-3.54
2019-01-21T22:53:39.733Z,-3.57
2019-01-21T22:56:10.948Z,-3.52
2019-01-21T22:58:42.283Z,-3.56
2019-01-21T23:01:24.732Z,-3.57
2019-01-21T23:03:56.832Z,-3.57
2019-01-21T23:06:29.047Z,-3.52
2019-01-21T23:09:00.122Z,-3.49
2019-01-21T23:11:31.434Z,-3.46
2019-01-21T23:14:04.443Z,-3.46
2019-01-21T23:16:36.633Z,-3.42
2019-01-21T23:19:07.857Z,-3.41
2019-01-21T23:21:39.037Z,-3.38
2019-01-21T23:24:10.221Z,-3.40
2019-01-21T23:26:41.602Z,-3.34
2019-01-21T23:29:13.931Z,-3.36
2019-01-21T23:31:45.221Z,-3.35
2019-01-21T23:34:16.484Z,-3.34
2019-01-21T23:36:48.528Z,-3.32
2019-01-21T23:39:19.916Z,-3.33
2019-01-21T23:41:51.099Z,-3.31
2019-01-21T23:44:22.846Z,-3.31
2019-01-21T23:46:54.387Z,-3.26
2019-01-21T23:49:25.556Z,-3.24
2019-01-21T23:51:56.763Z,-3.25
2019-01-21T23:54:27.980Z,-3.29
2019-01-21T23:56:59.230Z,-3.31
2019-01-21T23:59:30.922Z,-3.25
