createdAt,value
2022-11-04T00:02:08.707Z,13.00
2022-11-04T00:07:27.038Z,13.00
2022-11-04T00:12:27.782Z,13.00
2022-11-04T00:17:27.688Z,13.00
2022-11-04T00:22:43.347Z,13.00
2022-11-04T00:27:58.757Z,13.00
2022-11-04T00:33:15.664Z,13.00
2022-11-04T00:38:13.769Z,13.00
2022-11-04T00:43:12.149Z,13.00
2022-11-04T00:48:11.993Z,13.00
2022-11-04T00:53:10.532Z,13.00
2022-11-04T00:58:09.119Z,13.00
2022-11-04T01:03:07.374Z,13.00
2022-11-04T01:08:07.361Z,13.00
2022-11-04T01:13:05.783Z,13.00
2022-11-04T01:18:04.768Z,13.10
2022-11-04T01:23:03.044Z,13.10
2022-11-04T01:28:02.505Z,13.00
2022-11-04T01:33:00.691Z,13.00
2022-11-04T01:37:59.971Z,13.00
2022-11-04T01:42:58.158Z,13.00
2022-11-04T01:48:02.940Z,13.00
2022-11-04T01:53:07.317Z,13.10
2022-11-04T01:58:10.292Z,13.00
2022-11-04T02:03:13.560Z,13.00
2022-11-04T02:08:12.962Z,13.10
2022-11-04T02:13:11.490Z,13.10
2022-11-04T02:18:40.309Z,13.10
2022-11-04T02:24:09.890Z,13.10
2022-11-04T02:29:25.032Z,13.10
2022-11-04T02:34:33.877Z,13.10
2022-11-04T02:39:39.769Z,13.10
2022-11-04T02:44:45.054Z,13.10
2022-11-04T02:49:48.981Z,13.10
2022-11-04T02:54:51.345Z,13.10
2022-11-04T02:59:56.878Z,13.10
2022-11-04T03:04:56.412Z,13.10
2022-11-04T03:10:00.994Z,13.10
2022-11-04T03:15:05.914Z,13.20
2022-11-04T03:20:09.537Z,13.10
2022-11-04T03:25:10.246Z,13.20
2022-11-04T03:30:13.245Z,13.20
2022-11-04T03:35:13.483Z,13.20
2022-11-04T03:40:13.580Z,13.20
2022-11-04T03:45:13.914Z,13.20
2022-11-04T03:50:19.404Z,13.20
2022-11-04T03:55:17.879Z,13.20
2022-11-04T04:00:18.779Z,13.20
2022-11-04T04:05:22.825Z,13.20
2022-11-04T04:10:42.744Z,13.20
2022-11-04T04:15:46.096Z,13.20
2022-11-04T04:20:48.127Z,13.20
2022-11-04T04:26:12.047Z,13.20
2022-11-04T04:31:35.200Z,13.20
2022-11-04T04:36:40.664Z,13.20
2022-11-04T04:41:56.148Z,13.20
2022-11-04T04:46:57.362Z,13.40
2022-11-04T04:51:55.595Z,13.20
2022-11-04T04:56:53.712Z,13.30
2022-11-04T05:01:52.103Z,13.30
2022-11-04T05:06:51.788Z,13.20
2022-11-04T05:11:50.000Z,13.20
2022-11-04T05:16:48.185Z,13.30
2022-11-04T05:21:46.365Z,13.20
2022-11-04T05:26:46.028Z,13.30
2022-11-04T05:31:44.227Z,13.30
2022-11-04T05:36:42.688Z,13.20
2022-11-04T05:41:40.956Z,13.30
2022-11-04T05:46:40.471Z,13.20
2022-11-04T05:51:39.188Z,13.20
2022-11-04T05:56:37.456Z,13.20
2022-11-04T06:01:37.285Z,13.20
2022-11-04T06:06:38.903Z,13.20
2022-11-04T06:11:38.023Z,13.20
2022-11-04T06:16:36.164Z,13.20
2022-11-04T06:21:36.186Z,13.20
2022-11-04T06:26:34.385Z,13.20
2022-11-04T06:31:32.752Z,13.20
2022-11-04T06:36:30.984Z,13.10
2022-11-04T06:41:30.563Z,13.10
2022-11-04T06:46:32.645Z,13.10
2022-11-04T06:51:30.986Z,13.10
2022-11-04T06:56:30.525Z,13.10
2022-11-04T07:01:32.121Z,13.10
2022-11-04T07:06:30.702Z,13.00
2022-11-04T07:11:32.532Z,13.00
2022-11-04T07:16:30.735Z,13.00
2022-11-04T07:21:28.948Z,13.00
2022-11-04T07:26:27.142Z,13.00
2022-11-04T07:31:26.664Z,13.10
2022-11-04T07:36:24.878Z,13.10
2022-11-04T07:41:23.109Z,13.10
2022-11-04T07:46:22.144Z,13.10
2022-11-04T07:51:22.499Z,13.10
2022-11-04T07:56:20.712Z,13.10
2022-11-04T08:01:21.302Z,13.10
2022-11-04T08:06:21.970Z,13.20
2022-11-04T08:11:23.377Z,13.20
2022-11-04T08:16:24.026Z,13.20
2022-11-04T08:21:23.554Z,13.20
2022-11-04T08:26:23.396Z,13.20
2022-11-04T08:31:24.228Z,13.20
2022-11-04T08:36:25.913Z,13.20
2022-11-04T08:41:26.378Z,13.20
2022-11-04T08:46:24.649Z,13.20
2022-11-04T08:51:26.738Z,13.20
2022-11-04T08:56:27.156Z,13.20
2022-11-04T09:01:28.908Z,13.30
2022-11-04T09:06:34.147Z,13.30
2022-11-04T09:11:33.768Z,13.40
2022-11-04T09:16:33.457Z,13.40
2022-11-04T09:21:33.255Z,13.40
2022-11-04T09:26:31.536Z,13.50
2022-11-04T09:31:31.713Z,13.50
2022-11-04T09:36:29.917Z,13.60
2022-11-04T09:42:07.258Z,13.60
2022-11-04T09:47:10.164Z,13.60
2022-11-04T09:52:17.148Z,13.60
2022-11-04T09:57:19.322Z,13.70
2022-11-04T10:02:30.634Z,13.80
2022-11-04T10:07:40.962Z,13.90
2022-11-04T10:13:06.461Z,13.90
2022-11-04T10:18:21.792Z,13.90
2022-11-04T10:23:23.647Z,14.00
2022-11-04T10:28:26.050Z,14.00
2022-11-04T10:33:32.296Z,14.00
2022-11-04T10:38:37.525Z,14.10
2022-11-04T10:43:38.827Z,14.20
2022-11-04T10:48:45.083Z,14.20
2022-11-04T10:53:43.370Z,14.30
2022-11-04T10:58:46.222Z,14.30
2022-11-04T11:03:45.766Z,14.30
2022-11-04T11:08:45.204Z,14.40
2022-11-04T11:13:45.507Z,14.40
2022-11-04T11:18:45.033Z,14.50
2022-11-04T11:23:47.157Z,14.50
2022-11-04T11:28:57.398Z,14.60
2022-11-04T11:34:01.716Z,14.60
2022-11-04T11:39:05.594Z,14.70
2022-11-04T11:44:08.500Z,14.70
2022-11-04T11:49:23.799Z,14.80
2022-11-04T11:54:27.422Z,14.80
2022-11-04T12:10:49.161Z,14.90
2022-11-04T12:15:56.622Z,15.00
2022-11-04T12:21:04.171Z,15.00
2022-11-04T12:26:13.684Z,15.00
2022-11-04T12:31:23.512Z,15.10
2022-11-04T12:36:44.309Z,15.10
2022-11-04T12:47:25.806Z,15.10
2022-11-04T12:52:45.732Z,15.20
2022-11-04T12:57:50.579Z,15.20
2022-11-04T13:02:53.545Z,15.20
2022-11-04T13:07:58.772Z,15.20
2022-11-04T13:13:01.037Z,15.20
2022-11-04T13:18:02.171Z,15.30
2022-11-04T13:23:06.848Z,15.30
2022-11-04T13:28:05.620Z,15.30
2022-11-04T13:33:14.471Z,15.30
2022-11-04T13:38:17.832Z,15.30
2022-11-04T13:43:39.707Z,15.40
2022-11-04T13:48:40.994Z,15.40
2022-11-04T13:53:46.639Z,15.40
2022-11-04T13:58:53.548Z,15.40
2022-11-04T14:03:54.347Z,15.40
2022-11-04T14:09:33.766Z,15.50
2022-11-04T14:14:32.024Z,15.40
2022-11-04T14:20:01.190Z,15.40
2022-11-04T14:25:02.590Z,15.40
2022-11-04T14:30:01.240Z,15.40
2022-11-04T14:35:03.410Z,15.40
2022-11-04T14:40:05.498Z,15.30
2022-11-04T14:45:03.902Z,15.30
2022-11-04T14:50:05.515Z,15.30
2022-11-04T14:55:08.987Z,15.30
2022-11-04T15:00:34.977Z,15.30
2022-11-04T15:05:36.372Z,15.20
2022-11-04T15:10:35.851Z,15.20
2022-11-04T15:15:38.355Z,15.20
2022-11-04T15:20:42.507Z,15.20
2022-11-04T15:25:47.726Z,15.20
2022-11-04T15:31:02.368Z,15.10
2022-11-04T15:36:00.986Z,15.10
2022-11-04T15:41:21.945Z,15.00
2022-11-04T15:46:21.375Z,15.00
2022-11-04T15:51:21.718Z,15.00
2022-11-04T15:56:24.584Z,15.00
2022-11-04T16:01:23.682Z,14.90
2022-11-04T16:13:25.771Z,14.90
2022-11-04T16:18:26.464Z,14.80
2022-11-04T16:23:28.011Z,14.80
2022-11-04T16:28:30.585Z,14.70
2022-11-04T16:33:28.760Z,14.70
2022-11-04T16:38:26.921Z,14.60
2022-11-04T16:43:25.405Z,14.60
2022-11-04T16:48:24.918Z,14.50
2022-11-04T16:53:23.121Z,14.40
2022-11-04T16:58:21.858Z,14.40
2022-11-04T17:03:22.249Z,14.30
2022-11-04T17:08:21.902Z,14.20
2022-11-04T17:13:20.118Z,14.20
2022-11-04T17:18:19.910Z,14.10
2022-11-04T17:23:18.449Z,14.00
2022-11-04T17:28:18.144Z,14.00
2022-11-04T17:33:22.502Z,13.90
2022-11-04T17:38:20.781Z,13.90
2022-11-04T17:43:37.729Z,13.80
2022-11-04T17:48:35.871Z,13.80
2022-11-04T17:53:34.018Z,13.70
2022-11-04T17:58:33.547Z,13.70
2022-11-04T18:03:32.062Z,13.70
2022-11-04T18:08:30.272Z,13.60
2022-11-04T18:13:28.574Z,13.60
2022-11-04T18:18:28.118Z,13.50
2022-11-04T18:23:26.285Z,13.50
2022-11-04T18:28:24.688Z,13.50
2022-11-04T18:33:22.849Z,13.40
2022-11-04T18:38:22.705Z,13.30
2022-11-04T18:43:21.171Z,13.30
2022-11-04T18:48:19.321Z,13.20
2022-11-04T18:53:22.791Z,13.20
2022-11-04T18:58:25.425Z,13.10
2022-11-04T19:03:24.077Z,13.10
2022-11-04T19:08:22.283Z,13.10
2022-11-04T19:13:20.613Z,13.00
2022-11-04T19:18:20.468Z,13.00
2022-11-04T19:23:18.667Z,13.00
2022-11-04T19:28:37.164Z,12.90
2022-11-04T19:33:36.709Z,12.90
2022-11-04T19:38:34.937Z,12.80
2022-11-04T19:43:33.145Z,12.70
2022-11-04T19:48:31.755Z,12.70
2022-11-04T19:53:31.460Z,12.60
2022-11-04T19:58:29.665Z,12.60
2022-11-04T20:03:27.826Z,12.60
2022-11-04T20:08:26.162Z,12.50
2022-11-04T20:13:51.452Z,12.50
2022-11-04T20:19:51.508Z,12.50
2022-11-04T20:24:49.701Z,12.40
2022-11-04T20:29:49.199Z,12.30
2022-11-04T20:34:48.538Z,12.20
2022-11-04T20:39:46.837Z,12.20
2022-11-04T20:44:45.040Z,12.20
2022-11-04T20:49:45.131Z,12.10
2022-11-04T20:54:43.316Z,12.10
2022-11-04T20:59:41.482Z,12.10
2022-11-04T21:04:40.398Z,12.10
2022-11-04T21:09:39.940Z,12.10
2022-11-04T21:14:38.225Z,12.10
2022-11-04T21:19:36.470Z,12.00
2022-11-04T21:24:39.151Z,12.00
2022-11-04T21:29:38.967Z,12.00
2022-11-04T21:34:37.195Z,12.00
2022-11-04T21:39:35.388Z,11.90
2022-11-04T21:44:33.561Z,11.90
2022-11-04T21:49:33.029Z,11.90
2022-11-04T21:54:31.519Z,11.80
2022-11-04T21:59:29.648Z,11.80
2022-11-04T22:04:27.860Z,11.80
2022-11-04T22:09:27.353Z,11.70
2022-11-04T22:14:25.466Z,11.70
2022-11-04T22:19:23.603Z,11.60
2022-11-04T22:25:03.114Z,11.60
2022-11-04T22:30:01.522Z,11.60
2022-11-04T22:34:59.877Z,11.60
2022-11-04T22:39:59.381Z,11.60
2022-11-04T22:44:57.562Z,11.50
2022-11-04T22:49:56.120Z,11.50
2022-11-04T22:54:54.248Z,11.50
2022-11-04T22:59:53.837Z,11.40
2022-11-04T23:04:51.970Z,11.40
2022-11-04T23:10:07.678Z,11.40
2022-11-04T23:15:25.668Z,11.40
2022-11-04T23:20:27.655Z,11.40
2022-11-04T23:25:26.898Z,11.30
2022-11-04T23:30:28.521Z,11.30
2022-11-04T23:35:45.885Z,11.30
2022-11-04T23:41:04.543Z,11.20
2022-11-04T23:46:42.280Z,11.20
2022-11-04T23:51:59.081Z,11.20
2022-11-04T23:57:14.738Z,11.20
