createdAt,value
2023-02-08T00:00:00.429Z,86.18
2023-02-08T00:02:27.777Z,100.82
2023-02-08T00:05:01.690Z,90.72
2023-02-08T00:07:29.010Z,95.30
2023-02-08T00:09:56.100Z,84.53
2023-02-08T00:12:30.507Z,88.65
2023-02-08T00:14:57.750Z,97.20
2023-02-08T00:17:31.470Z,87.45
2023-02-08T00:20:05.440Z,101.43
2023-02-08T00:22:39.469Z,97.10
2023-02-08T00:25:07.320Z,86.40
2023-02-08T00:27:34.487Z,94.60
2023-02-08T00:30:08.402Z,107.75
2023-02-08T00:32:35.577Z,90.25
2023-02-08T00:35:09.560Z,104.43
2023-02-08T00:37:36.798Z,110.40
2023-02-08T00:40:05.816Z,91.95
2023-02-08T00:42:39.620Z,97.68
2023-02-08T00:45:06.995Z,102.65
2023-02-08T00:47:34.356Z,107.95
2023-02-08T00:50:08.540Z,109.88
2023-02-08T00:52:35.723Z,84.82
2023-02-08T00:55:02.845Z,91.95
2023-02-08T00:57:36.411Z,110.97
2023-02-08T01:00:05.015Z,99.55
2023-02-08T01:02:38.619Z,93.32
2023-02-08T01:05:05.948Z,90.22
2023-02-08T01:07:33.133Z,103.35
2023-02-08T01:10:07.767Z,90.53
2023-02-08T01:12:34.936Z,106.00
2023-02-08T01:15:02.054Z,87.57
2023-02-08T01:17:35.519Z,78.97
2023-02-08T01:20:02.791Z,73.07
2023-02-08T01:22:37.558Z,97.80
2023-02-08T01:25:04.835Z,104.60
2023-02-08T01:27:31.987Z,91.22
2023-02-08T01:30:05.584Z,80.65
2023-02-08T01:32:32.848Z,83.57
2023-02-08T01:34:59.949Z,82.25
2023-02-08T01:37:33.394Z,85.45
2023-02-08T01:40:00.588Z,77.82
2023-02-08T01:42:34.425Z,103.38
2023-02-08T01:45:17.630Z,85.05
2023-02-08T01:47:52.408Z,78.88
2023-02-08T01:50:21.009Z,82.22
2023-02-08T01:52:54.410Z,92.10
2023-02-08T01:55:23.476Z,89.63
2023-02-08T01:57:59.510Z,97.80
2023-02-08T02:00:27.166Z,82.25
2023-02-08T02:03:01.572Z,92.35
2023-02-08T02:05:48.891Z,91.40
2023-02-08T02:08:22.598Z,76.32
2023-02-08T02:10:50.565Z,91.80
2023-02-08T02:13:19.629Z,78.22
2023-02-08T02:15:54.447Z,79.97
2023-02-08T02:18:32.413Z,82.68
2023-02-08T02:21:29.451Z,88.43
2023-02-08T02:24:06.582Z,90.55
2023-02-08T02:26:59.453Z,93.82
2023-02-08T02:29:26.796Z,86.63
2023-02-08T02:32:32.446Z,94.53
2023-02-08T02:35:02.612Z,102.60
2023-02-08T02:37:51.421Z,79.85
2023-02-08T02:43:30.423Z,92.57
2023-02-08T02:46:20.918Z,104.05
2023-02-08T02:49:05.442Z,127.47
2023-02-08T02:51:46.179Z,94.32
2023-02-08T02:54:28.427Z,105.68
2023-02-08T02:57:02.063Z,106.35
2023-02-08T02:59:36.525Z,128.00
2023-02-08T03:02:04.150Z,112.28
2023-02-08T03:04:40.477Z,120.55
2023-02-08T03:07:07.730Z,107.63
2023-02-08T03:09:50.434Z,126.47
2023-02-08T03:12:26.846Z,99.82
2023-02-08T03:15:04.125Z,91.13
2023-02-08T03:18:09.429Z,101.53
2023-02-08T03:20:48.449Z,93.18
2023-02-08T03:23:22.228Z,113.10
2023-02-08T03:26:14.537Z,98.20
2023-02-08T03:28:45.365Z,104.78
2023-02-08T03:31:19.744Z,104.72
2023-02-08T03:33:50.099Z,78.85
2023-02-08T03:36:35.478Z,99.90
2023-02-08T03:39:05.470Z,99.30
2023-02-08T03:41:34.698Z,79.93
2023-02-08T03:44:16.553Z,71.15
2023-02-08T03:46:47.456Z,71.88
2023-02-08T03:49:22.525Z,75.97
2023-02-08T03:51:49.944Z,70.00
2023-02-08T03:54:25.473Z,63.33
2023-02-08T03:56:58.296Z,70.35
2023-02-08T03:59:35.475Z,76.57
2023-02-08T04:02:03.584Z,73.73
2023-02-08T04:04:39.485Z,81.45
2023-02-08T04:07:06.692Z,93.32
2023-02-08T04:09:40.655Z,108.63
2023-02-08T04:12:08.365Z,78.68
2023-02-08T04:17:09.487Z,103.53
2023-02-08T04:19:36.581Z,89.95
2023-02-08T04:22:10.561Z,122.05
2023-02-08T04:24:37.628Z,95.18
2023-02-08T04:27:06.039Z,83.60
2023-02-08T04:29:39.573Z,101.10
2023-02-08T04:32:11.520Z,77.45
2023-02-08T04:34:45.611Z,76.88
2023-02-08T04:37:12.809Z,89.88
2023-02-08T04:39:40.089Z,72.38
2023-02-08T04:42:13.470Z,72.82
2023-02-08T04:44:40.704Z,82.30
2023-02-08T04:47:14.741Z,98.30
2023-02-08T04:49:41.917Z,85.22
2023-02-08T04:52:28.497Z,82.28
2023-02-08T04:55:02.413Z,82.63
2023-02-08T04:57:36.567Z,91.57
2023-02-08T05:00:03.954Z,88.35
2023-02-08T05:02:31.055Z,78.35
2023-02-08T05:05:04.581Z,67.90
2023-02-08T05:07:31.860Z,92.25
2023-02-08T05:10:05.601Z,83.70
2023-02-08T05:12:32.784Z,98.65
2023-02-08T05:14:59.873Z,97.22
2023-02-08T05:17:33.459Z,84.32
2023-02-08T05:20:08.132Z,78.95
2023-02-08T05:22:41.655Z,71.40
2023-02-08T05:25:08.908Z,82.65
2023-02-08T05:27:36.639Z,77.90
2023-02-08T05:30:10.497Z,80.05
2023-02-08T05:32:37.672Z,75.70
2023-02-08T05:35:11.640Z,62.95
2023-02-08T05:37:38.794Z,75.88
2023-02-08T05:40:06.132Z,78.57
2023-02-08T05:42:39.478Z,58.63
2023-02-08T05:45:06.853Z,71.55
2023-02-08T05:47:40.506Z,55.28
2023-02-08T05:50:07.670Z,70.10
2023-02-08T05:52:41.472Z,63.35
2023-02-08T05:55:08.767Z,72.07
2023-02-08T05:57:43.468Z,59.17
2023-02-08T06:00:10.852Z,72.63
2023-02-08T06:02:44.654Z,65.13
2023-02-08T06:05:11.891Z,65.43
2023-02-08T06:07:38.967Z,62.47
2023-02-08T06:10:12.467Z,72.80
2023-02-08T06:12:39.622Z,58.38
2023-02-08T06:15:13.600Z,76.03
2023-02-08T06:17:47.514Z,67.00
2023-02-08T06:20:27.785Z,72.20
2023-02-08T06:22:56.130Z,83.38
2023-02-08T06:25:23.309Z,64.60
2023-02-08T06:27:57.717Z,68.93
2023-02-08T06:30:25.066Z,83.20
2023-02-08T06:32:59.066Z,79.75
2023-02-08T06:35:26.288Z,80.13
2023-02-08T06:37:53.381Z,88.63
2023-02-08T06:40:27.482Z,79.28
2023-02-08T06:42:54.634Z,99.60
2023-02-08T06:45:28.659Z,92.32
2023-02-08T06:47:55.933Z,96.13
2023-02-08T06:50:24.202Z,85.60
2023-02-08T06:52:57.512Z,84.60
2023-02-08T06:55:24.867Z,99.40
2023-02-08T06:58:01.552Z,91.93
2023-02-08T07:00:28.765Z,93.22
2023-02-08T07:03:02.684Z,84.03
2023-02-08T07:05:29.910Z,115.25
2023-02-08T07:07:57.064Z,104.40
2023-02-08T07:10:30.532Z,83.13
2023-02-08T07:12:57.716Z,106.40
2023-02-08T07:15:31.592Z,117.65
2023-02-08T07:18:05.486Z,114.43
2023-02-08T07:20:45.605Z,125.15
2023-02-08T07:23:12.877Z,144.40
2023-02-08T07:25:40.020Z,142.23
2023-02-08T07:28:13.573Z,131.20
2023-02-08T07:30:41.128Z,151.68
2023-02-08T07:33:14.508Z,150.70
2023-02-08T07:35:41.685Z,167.63
2023-02-08T07:38:15.905Z,150.18
2023-02-08T07:40:43.259Z,131.40
2023-02-08T07:45:47.612Z,148.57
2023-02-08T07:48:14.851Z,142.13
2023-02-08T07:50:48.562Z,146.45
2023-02-08T07:53:16.711Z,156.18
2023-02-08T07:55:45.759Z,134.85
2023-02-08T07:58:20.593Z,156.10
2023-02-08T08:00:47.766Z,124.97
2023-02-08T08:03:21.746Z,139.23
2023-02-08T08:05:53.018Z,149.45
2023-02-08T08:08:21.312Z,131.15
2023-02-08T08:10:56.621Z,169.93
2023-02-08T08:13:24.164Z,149.40
2023-02-08T08:18:31.583Z,159.65
2023-02-08T08:21:12.872Z,136.23
2023-02-08T08:23:40.124Z,140.88
2023-02-08T08:26:11.496Z,146.15
2023-02-08T08:28:45.529Z,133.43
2023-02-08T08:31:23.569Z,154.05
2023-02-08T08:36:18.076Z,150.15
2023-02-08T08:38:51.781Z,147.02
2023-02-08T08:41:19.031Z,164.50
2023-02-08T08:43:46.338Z,152.23
2023-02-08T08:46:20.580Z,150.90
2023-02-08T08:48:47.860Z,165.30
2023-02-08T08:51:15.363Z,169.00
2023-02-08T08:56:15.777Z,162.43
2023-02-08T08:58:50.658Z,148.60
2023-02-08T09:01:18.115Z,205.50
2023-02-08T09:06:18.591Z,162.55
2023-02-08T09:08:45.747Z,148.40
2023-02-08T09:11:20.564Z,156.68
2023-02-08T09:13:51.321Z,148.70
2023-02-08T09:16:18.648Z,154.90
2023-02-08T09:18:52.611Z,164.85
2023-02-08T09:21:20.951Z,137.40
2023-02-08T09:23:54.594Z,160.75
2023-02-08T09:26:22.129Z,204.75
2023-02-08T09:31:24.384Z,169.63
2023-02-08T09:33:52.928Z,165.45
2023-02-08T09:36:27.557Z,167.70
2023-02-08T09:39:03.113Z,165.20
2023-02-08T09:41:36.570Z,147.90
2023-02-08T09:44:20.562Z,153.05
2023-02-08T09:46:59.665Z,159.25
2023-02-08T09:49:39.025Z,138.45
2023-02-08T09:52:17.664Z,173.20
2023-02-08T09:54:50.940Z,151.75
2023-02-08T09:57:27.537Z,152.88
2023-02-08T10:00:14.531Z,201.88
2023-02-08T10:02:48.817Z,134.50
2023-02-08T10:05:19.233Z,139.88
2023-02-08T10:07:46.629Z,144.77
2023-02-08T10:10:30.637Z,144.15
2023-02-08T10:13:00.816Z,119.18
2023-02-08T10:15:51.550Z,142.68
2023-02-08T10:18:34.579Z,152.98
2023-02-08T10:21:33.986Z,154.00
2023-02-08T10:26:42.533Z,147.73
2023-02-08T10:29:48.569Z,156.48
2023-02-08T10:32:32.624Z,124.32
2023-02-08T10:35:01.623Z,136.43
2023-02-08T10:37:41.532Z,128.82
2023-02-08T10:40:28.949Z,148.32
2023-02-08T10:43:10.546Z,139.48
2023-02-08T10:46:04.206Z,137.98
2023-02-08T10:48:43.652Z,136.02
2023-02-08T10:51:16.627Z,119.20
2023-02-08T10:53:50.578Z,115.35
2023-02-08T10:56:23.608Z,137.40
2023-02-08T10:58:57.611Z,122.07
2023-02-08T11:01:25.439Z,114.03
2023-02-08T11:04:08.809Z,127.45
2023-02-08T11:06:35.926Z,106.90
2023-02-08T11:09:03.110Z,97.13
2023-02-08T11:11:44.538Z,100.20
2023-02-08T11:14:17.249Z,100.57
2023-02-08T11:16:56.571Z,83.93
2023-02-08T11:19:48.566Z,84.90
2023-02-08T11:22:23.564Z,106.05
2023-02-08T11:24:58.380Z,79.60
2023-02-08T11:27:51.684Z,93.43
2023-02-08T11:30:21.250Z,94.32
2023-02-08T11:32:56.589Z,109.68
2023-02-08T11:35:29.490Z,80.32
2023-02-08T11:38:03.667Z,86.20
2023-02-08T11:40:38.864Z,96.78
2023-02-08T11:43:12.573Z,93.97
2023-02-08T11:45:39.826Z,91.88
2023-02-08T11:48:21.717Z,103.43
2023-02-08T11:50:54.396Z,86.55
2023-02-08T11:53:34.711Z,85.65
2023-02-08T11:56:22.581Z,97.78
2023-02-08T11:59:03.805Z,92.07
2023-02-08T12:01:32.392Z,88.82
2023-02-08T12:04:01.200Z,85.20
2023-02-08T12:06:53.656Z,91.38
2023-02-08T12:09:28.232Z,104.43
2023-02-08T12:12:26.799Z,98.95
2023-02-08T12:14:56.892Z,115.38
2023-02-08T12:17:33.645Z,103.47
2023-02-08T12:20:30.572Z,106.88
2023-02-08T12:23:13.653Z,115.47
2023-02-08T12:26:02.238Z,107.43
2023-02-08T12:28:54.582Z,108.22
2023-02-08T12:31:40.473Z,112.50
2023-02-08T12:34:24.696Z,101.43
2023-02-08T12:37:19.922Z,93.75
2023-02-08T12:40:21.598Z,97.68
2023-02-08T12:42:49.145Z,94.10
2023-02-08T12:48:03.625Z,90.38
2023-02-08T12:50:47.701Z,88.82
2023-02-08T12:53:30.920Z,95.78
2023-02-08T12:56:09.747Z,103.45
2023-02-08T12:58:41.203Z,93.10
2023-02-08T13:01:21.754Z,107.78
2023-02-08T13:03:58.065Z,106.18
2023-02-08T13:06:37.733Z,104.97
2023-02-08T13:09:15.508Z,101.53
2023-02-08T13:11:52.634Z,93.82
2023-02-08T13:14:40.744Z,98.18
2023-02-08T13:17:20.823Z,94.10
2023-02-08T13:20:00.530Z,104.60
2023-02-08T13:22:37.809Z,118.35
2023-02-08T13:25:14.285Z,116.35
2023-02-08T13:27:47.700Z,103.97
2023-02-08T13:30:19.997Z,102.10
2023-02-08T13:32:54.882Z,91.03
2023-02-08T13:35:27.150Z,101.38
2023-02-08T13:38:09.638Z,90.25
2023-02-08T13:40:37.837Z,100.70
2023-02-08T13:43:06.501Z,97.15
2023-02-08T13:45:45.584Z,99.88
2023-02-08T13:48:13.705Z,97.22
2023-02-08T13:51:03.730Z,104.63
2023-02-08T13:53:40.571Z,100.70
2023-02-08T13:56:18.825Z,91.18
2023-02-08T13:58:48.974Z,103.55
2023-02-08T14:01:17.721Z,88.55
2023-02-08T14:03:51.608Z,98.95
2023-02-08T14:06:27.522Z,91.07
2023-02-08T14:09:00.331Z,101.60
2023-02-08T14:11:52.532Z,83.13
2023-02-08T14:14:27.878Z,72.50
2023-02-08T14:17:20.753Z,82.38
2023-02-08T14:19:59.432Z,80.47
2023-02-08T14:22:34.632Z,64.65
2023-02-08T14:25:18.799Z,74.45
2023-02-08T14:27:58.828Z,72.10
2023-02-08T14:30:32.264Z,68.10
2023-02-08T14:33:09.900Z,64.88
2023-02-08T14:35:38.368Z,56.85
2023-02-08T14:38:47.590Z,60.90
2023-02-08T14:41:41.567Z,67.78
2023-02-08T14:44:27.448Z,62.50
2023-02-08T14:47:01.607Z,60.70
2023-02-08T14:49:30.210Z,52.75
2023-02-08T14:52:11.597Z,64.75
2023-02-08T14:54:42.635Z,55.70
2023-02-08T14:57:32.541Z,63.72
2023-02-08T15:00:00.568Z,57.95
2023-02-08T15:02:37.543Z,47.60
2023-02-08T15:05:09.891Z,49.92
2023-02-08T15:07:43.540Z,49.10
2023-02-08T15:10:12.646Z,63.28
2023-02-08T15:12:47.542Z,58.58
2023-02-08T15:15:23.539Z,53.00
2023-02-08T15:17:58.679Z,56.70
2023-02-08T15:20:34.705Z,61.35
2023-02-08T15:23:28.548Z,58.53
2023-02-08T15:26:00.683Z,55.80
2023-02-08T15:28:35.638Z,51.53
2023-02-08T15:31:09.539Z,51.28
2023-02-08T15:33:57.817Z,57.15
2023-02-08T15:36:33.648Z,61.22
2023-02-08T15:39:09.574Z,58.50
2023-02-08T15:41:38.279Z,49.55
2023-02-08T15:44:27.545Z,54.38
2023-02-08T15:46:55.157Z,57.63
2023-02-08T15:51:57.102Z,64.60
2023-02-08T15:54:31.694Z,60.85
2023-02-08T15:57:02.116Z,62.67
2023-02-08T15:59:39.716Z,64.63
2023-02-08T16:02:21.934Z,59.50
2023-02-08T16:04:55.587Z,59.95
2023-02-08T16:07:24.688Z,68.57
2023-02-08T16:09:58.562Z,71.78
2023-02-08T16:12:27.230Z,71.90
2023-02-08T16:15:04.663Z,62.53
2023-02-08T16:17:45.296Z,63.63
2023-02-08T16:20:35.598Z,66.95
2023-02-08T16:23:04.764Z,75.03
2023-02-08T16:25:51.612Z,75.15
2023-02-08T16:28:28.153Z,69.75
2023-02-08T16:31:05.699Z,81.22
2023-02-08T16:33:34.920Z,77.75
2023-02-08T16:36:02.420Z,72.80
2023-02-08T16:38:37.734Z,83.55
2023-02-08T16:41:13.172Z,79.55
2023-02-08T16:43:50.633Z,76.88
2023-02-08T16:46:22.356Z,73.30
2023-02-08T16:48:57.757Z,78.28
2023-02-08T16:51:29.409Z,77.57
2023-02-08T16:54:04.801Z,71.75
2023-02-08T16:56:31.951Z,83.35
2023-02-08T16:58:59.052Z,83.32
2023-02-08T17:01:34.687Z,69.70
2023-02-08T17:04:01.922Z,78.30
2023-02-08T17:06:39.789Z,82.88
2023-02-08T17:09:08.149Z,73.97
2023-02-08T17:11:35.788Z,74.47
2023-02-08T17:16:37.514Z,79.30
2023-02-08T17:19:18.825Z,77.70
2023-02-08T17:21:45.972Z,79.03
2023-02-08T17:24:13.113Z,81.40
2023-02-08T17:26:50.860Z,85.47
2023-02-08T17:29:18.104Z,85.50
2023-02-08T17:31:45.768Z,73.80
2023-02-08T17:34:20.631Z,85.85
2023-02-08T17:36:48.764Z,83.85
2023-02-08T17:39:16.760Z,81.30
2023-02-08T17:41:50.666Z,87.57
2023-02-08T17:44:20.610Z,89.53
2023-02-08T17:46:54.818Z,87.32
2023-02-08T17:49:25.640Z,86.68
2023-02-08T17:51:52.818Z,88.82
2023-02-08T17:54:27.637Z,92.57
2023-02-08T17:56:58.497Z,90.43
2023-02-08T17:59:33.725Z,95.78
2023-02-08T18:02:07.625Z,93.03
2023-02-08T18:04:41.808Z,101.75
2023-02-08T18:07:08.954Z,99.00
2023-02-08T18:09:36.095Z,93.93
2023-02-08T18:12:09.682Z,98.60
2023-02-08T18:14:38.537Z,100.38
2023-02-08T18:17:12.898Z,96.35
2023-02-08T18:19:59.581Z,107.07
2023-02-08T18:22:33.788Z,103.07
2023-02-08T18:25:07.730Z,105.68
2023-02-08T18:27:34.912Z,100.97
2023-02-08T18:30:02.099Z,108.95
2023-02-08T18:32:35.666Z,112.70
2023-02-08T18:35:09.603Z,110.63
2023-02-08T18:37:37.648Z,110.78
2023-02-08T18:40:11.625Z,107.40
2023-02-08T18:42:38.939Z,111.30
2023-02-08T18:45:06.366Z,121.93
2023-02-08T18:47:41.638Z,109.05
2023-02-08T18:50:09.285Z,110.10
2023-02-08T18:52:36.430Z,114.35
2023-02-08T18:55:10.755Z,108.28
2023-02-08T18:57:40.127Z,114.63
2023-02-08T19:00:14.807Z,107.85
2023-02-08T19:02:44.349Z,114.43
2023-02-08T19:05:11.545Z,92.47
2023-02-08T19:07:46.739Z,117.65
2023-02-08T19:10:14.060Z,111.45
2023-02-08T19:12:48.841Z,107.40
2023-02-08T19:15:16.010Z,141.15
2023-02-08T19:17:44.046Z,103.88
2023-02-08T19:20:17.654Z,109.80
2023-02-08T19:22:44.801Z,110.68
2023-02-08T19:25:27.895Z,96.55
2023-02-08T19:27:55.232Z,113.97
2023-02-08T19:30:32.092Z,99.00
2023-02-08T19:32:59.294Z,98.28
2023-02-08T19:35:26.400Z,101.15
2023-02-08T19:38:00.678Z,90.68
2023-02-08T19:40:27.851Z,89.35
2023-02-08T19:43:01.751Z,92.57
2023-02-08T19:45:28.961Z,95.22
2023-02-08T19:48:02.751Z,88.30
2023-02-08T19:50:29.884Z,99.93
2023-02-08T19:53:03.862Z,101.78
2023-02-08T19:55:31.028Z,94.50
2023-02-08T19:57:58.184Z,96.75
2023-02-08T20:00:32.817Z,100.35
2023-02-08T20:03:02.482Z,96.22
2023-02-08T20:05:31.020Z,86.72
2023-02-08T20:08:07.700Z,109.13
2023-02-08T20:10:38.336Z,93.40
2023-02-08T20:13:11.721Z,102.78
2023-02-08T20:15:39.522Z,100.97
2023-02-08T20:18:07.494Z,106.60
2023-02-08T20:20:41.741Z,96.65
2023-02-08T20:23:21.806Z,96.50
2023-02-08T20:25:55.827Z,93.35
2023-02-08T20:28:25.972Z,91.38
2023-02-08T20:30:53.091Z,88.07
2023-02-08T20:33:35.680Z,88.65
2023-02-08T20:36:36.612Z,92.43
2023-02-08T20:39:10.907Z,93.00
2023-02-08T20:41:38.412Z,79.45
2023-02-08T20:46:41.690Z,83.30
2023-02-08T20:49:08.857Z,85.10
2023-02-08T20:51:42.803Z,82.95
2023-02-08T20:54:11.016Z,78.35
2023-02-08T20:56:45.888Z,74.53
2023-02-08T20:59:15.774Z,75.05
2023-02-08T21:01:44.237Z,77.30
2023-02-08T21:04:27.167Z,72.57
2023-02-08T21:06:54.401Z,68.80
2023-02-08T21:09:28.820Z,56.88
2023-02-08T21:11:56.052Z,58.38
2023-02-08T21:14:26.118Z,59.35
2023-02-08T21:17:02.724Z,52.17
2023-02-08T21:19:49.639Z,57.00
2023-02-08T21:22:24.241Z,55.08
2023-02-08T21:24:51.514Z,51.75
2023-02-08T21:27:19.217Z,49.75
2023-02-08T21:29:52.762Z,48.42
2023-02-08T21:32:20.711Z,50.13
2023-02-08T21:34:56.860Z,48.05
2023-02-08T21:37:24.133Z,53.72
2023-02-08T21:39:51.366Z,50.97
2023-02-08T21:42:24.723Z,51.42
2023-02-08T21:44:51.869Z,42.95
2023-02-08T21:47:25.794Z,45.72
2023-02-08T21:50:11.995Z,41.00
2023-02-08T21:53:04.696Z,44.33
2023-02-08T21:55:32.567Z,44.75
2023-02-08T21:58:06.813Z,39.95
2023-02-08T22:00:33.968Z,49.63
2023-02-08T22:03:01.092Z,45.80
2023-02-08T22:05:34.714Z,36.17
2023-02-08T22:08:01.962Z,41.22
2023-02-08T22:10:37.469Z,41.70
2023-02-08T22:13:05.352Z,41.55
2023-02-08T22:15:40.865Z,42.35
2023-02-08T22:18:14.655Z,44.22
2023-02-08T22:20:57.951Z,39.20
2023-02-08T22:23:25.340Z,34.97
2023-02-08T22:25:52.512Z,41.55
2023-02-08T22:28:25.975Z,37.67
2023-02-08T22:30:53.344Z,33.17
2023-02-08T22:33:20.603Z,46.08
2023-02-08T22:35:54.723Z,39.42
2023-02-08T22:38:28.642Z,35.25
2023-02-08T22:41:02.816Z,35.95
2023-02-08T22:43:36.806Z,43.13
2023-02-08T22:46:04.220Z,33.35
2023-02-08T22:48:31.468Z,36.50
2023-02-08T22:51:04.816Z,42.72
2023-02-08T22:53:32.013Z,33.78
2023-02-08T22:55:59.093Z,36.10
2023-02-08T22:58:32.742Z,44.67
2023-02-08T23:00:59.974Z,30.13
2023-02-08T23:03:33.959Z,40.10
2023-02-08T23:06:01.199Z,30.40
2023-02-08T23:08:28.297Z,41.95
2023-02-08T23:11:06.733Z,41.72
2023-02-08T23:13:34.184Z,32.13
2023-02-08T23:16:08.007Z,33.95
2023-02-08T23:18:36.404Z,34.60
2023-02-08T23:21:20.888Z,38.63
2023-02-08T23:23:48.977Z,33.30
2023-02-08T23:26:17.798Z,31.58
2023-02-08T23:28:51.775Z,39.35
2023-02-08T23:31:19.012Z,34.47
2023-02-08T23:33:52.882Z,33.47
2023-02-08T23:36:21.494Z,37.58
2023-02-08T23:38:48.946Z,39.38
2023-02-08T23:41:24.895Z,36.22
2023-02-08T23:43:53.143Z,38.03
2023-02-08T23:46:37.751Z,31.40
2023-02-08T23:49:04.944Z,42.03
2023-02-08T23:51:32.052Z,31.83
2023-02-08T23:54:05.890Z,37.88
2023-02-08T23:56:33.114Z,33.72
2023-02-08T23:59:07.422Z,34.75
