createdAt,value
2022-08-12T00:03:17.654Z,63.45
2022-08-12T00:08:46.111Z,63.25
2022-08-12T00:14:10.875Z,63.34
2022-08-12T00:19:36.014Z,63.19
2022-08-12T00:25:01.003Z,63.04
2022-08-12T00:30:27.483Z,62.91
2022-08-12T00:35:51.980Z,63.05
2022-08-12T00:41:19.188Z,63.25
2022-08-12T00:46:36.651Z,63.37
2022-08-12T00:52:02.213Z,63.50
2022-08-12T00:57:10.603Z,63.66
2022-08-12T01:02:23.904Z,63.70
2022-08-12T01:07:51.082Z,63.87
2022-08-12T01:13:07.569Z,63.94
2022-08-12T01:18:26.565Z,63.68
2022-08-12T01:23:46.285Z,63.60
2022-08-12T01:28:55.299Z,63.41
2022-08-12T01:34:05.714Z,63.55
2022-08-12T01:39:33.752Z,63.89
2022-08-12T01:44:41.602Z,64.22
2022-08-12T01:50:05.429Z,64.65
2022-08-12T01:55:14.522Z,64.64
2022-08-12T02:00:21.216Z,64.61
2022-08-12T02:06:08.523Z,64.81
2022-08-12T02:11:23.241Z,64.87
2022-08-12T02:16:51.081Z,64.91
2022-08-12T02:22:05.008Z,64.88
2022-08-12T02:27:15.344Z,64.69
2022-08-12T02:32:22.134Z,64.96
2022-08-12T02:37:31.193Z,65.50
2022-08-12T02:42:39.315Z,65.78
2022-08-12T02:47:59.672Z,65.38
2022-08-12T02:53:08.141Z,65.60
2022-08-12T02:58:14.955Z,66.34
2022-08-12T03:03:27.435Z,66.69
2022-08-12T03:08:42.282Z,66.10
2022-08-12T03:13:55.565Z,67.05
2022-08-12T03:19:01.505Z,66.65
2022-08-12T03:24:09.281Z,66.55
2022-08-12T03:29:19.455Z,66.37
2022-08-12T03:34:29.876Z,66.40
2022-08-12T03:39:38.488Z,66.53
2022-08-12T03:45:12.058Z,66.36
2022-08-12T03:50:37.940Z,66.87
2022-08-12T03:56:02.524Z,67.55
2022-08-12T04:01:08.989Z,67.91
2022-08-12T04:06:14.852Z,68.23
2022-08-12T04:11:46.726Z,68.08
2022-08-12T04:16:53.627Z,67.94
2022-08-12T04:22:03.507Z,67.82
2022-08-12T04:27:11.799Z,67.66
2022-08-12T04:32:17.575Z,67.54
2022-08-12T04:37:23.921Z,67.13
2022-08-12T04:42:29.707Z,66.96
2022-08-12T04:47:36.458Z,66.47
2022-08-12T04:52:43.136Z,62.69
2022-08-12T04:57:49.169Z,56.24
2022-08-12T05:02:57.543Z,54.20
2022-08-12T05:08:27.047Z,54.30
2022-08-12T05:18:29.661Z,57.34
2022-08-12T05:23:38.740Z,58.40
2022-08-12T05:28:45.302Z,58.85
2022-08-12T05:33:51.903Z,56.64
2022-08-12T05:38:58.264Z,48.83
2022-08-12T05:44:07.790Z,42.87
2022-08-12T05:49:14.145Z,39.76
2022-08-12T05:54:35.321Z,39.10
2022-08-12T05:59:46.496Z,37.43
2022-08-12T06:04:53.743Z,35.22
2022-08-12T06:10:01.010Z,32.93
2022-08-12T06:15:06.045Z,31.38
2022-08-12T06:20:26.831Z,29.34
2022-08-12T06:25:35.774Z,28.76
2022-08-12T06:30:41.777Z,28.52
2022-08-12T06:35:50.285Z,29.64
2022-08-12T06:41:16.789Z,28.92
2022-08-12T06:46:24.419Z,28.91
2022-08-12T06:51:32.358Z,27.24
2022-08-12T07:02:04.521Z,25.49
2022-08-12T07:07:11.102Z,24.26
2022-08-12T07:12:19.421Z,24.18
2022-08-12T07:17:25.931Z,23.69
2022-08-12T07:22:33.128Z,22.97
2022-08-12T07:27:42.680Z,22.95
2022-08-12T07:32:51.408Z,22.53
2022-08-12T07:37:58.040Z,21.73
2022-08-12T07:43:03.891Z,21.61
2022-08-12T07:48:09.862Z,21.86
2022-08-12T07:53:15.901Z,22.04
2022-08-12T07:58:26.410Z,24.14
2022-08-12T08:03:32.571Z,26.39
2022-08-12T08:08:38.755Z,26.79
2022-08-12T08:13:47.311Z,26.73
2022-08-12T08:18:55.929Z,28.15
2022-08-12T08:24:17.516Z,28.59
2022-08-12T08:29:24.467Z,30.18
2022-08-12T08:34:53.921Z,32.05
2022-08-12T08:40:17.200Z,33.81
2022-08-12T08:45:23.274Z,35.23
2022-08-12T08:50:29.697Z,36.24
2022-08-12T08:56:01.552Z,36.35
2022-08-12T09:01:08.299Z,34.25
2022-08-12T09:06:17.026Z,32.12
2022-08-12T09:12:07.023Z,29.94
2022-08-12T09:17:08.839Z,29.78
2022-08-12T09:28:18.086Z,30.84
2022-08-12T09:33:14.741Z,33.14
2022-08-12T09:38:29.986Z,35.52
2022-08-12T09:44:00.734Z,37.95
2022-08-12T09:49:13.385Z,40.01
2022-08-12T09:54:32.703Z,41.77
2022-08-12T10:00:12.997Z,42.34
2022-08-12T10:05:14.017Z,43.08
2022-08-12T10:10:30.557Z,43.97
2022-08-12T10:16:01.945Z,43.75
2022-08-12T10:21:04.876Z,40.55
2022-08-12T10:26:37.569Z,37.29
2022-08-12T10:32:22.013Z,37.04
2022-08-12T10:37:23.521Z,36.23
2022-08-12T10:43:08.079Z,37.43
2022-08-12T10:48:21.250Z,39.45
2022-08-12T10:53:45.945Z,40.84
2022-08-12T10:58:55.696Z,41.75
2022-08-12T11:04:31.476Z,42.83
2022-08-12T11:09:56.243Z,43.52
2022-08-12T11:14:59.881Z,44.87
2022-08-12T11:20:30.625Z,45.53
2022-08-12T11:25:55.750Z,46.21
2022-08-12T11:31:03.843Z,46.86
2022-08-12T11:36:16.432Z,46.95
2022-08-12T11:41:31.150Z,46.68
2022-08-12T11:46:40.520Z,46.27
2022-08-12T11:51:57.846Z,45.97
2022-08-12T11:58:15.193Z,44.87
2022-08-12T12:02:31.912Z,44.17
2022-08-12T12:08:40.979Z,43.63
2022-08-12T12:13:22.845Z,43.84
2022-08-12T12:18:31.286Z,43.77
2022-08-12T12:23:38.040Z,44.26
2022-08-12T12:28:54.211Z,45.13
2022-08-12T12:34:03.467Z,45.33
2022-08-12T12:39:12.856Z,46.50
2022-08-12T12:44:26.083Z,47.51
2022-08-12T12:49:53.637Z,48.28
2022-08-12T12:59:04.075Z,49.24
2022-08-12T13:04:13.604Z,49.15
2022-08-12T13:09:22.234Z,48.42
2022-08-12T13:14:31.294Z,46.37
2022-08-12T13:19:43.451Z,44.80
2022-08-12T13:24:56.852Z,44.61
2022-08-12T13:30:07.042Z,44.28
2022-08-12T13:35:19.871Z,43.04
2022-08-12T13:40:41.767Z,43.06
2022-08-12T13:45:52.123Z,43.60
2022-08-12T13:50:57.945Z,44.32
2022-08-12T13:56:04.109Z,44.89
2022-08-12T14:01:09.960Z,45.78
2022-08-12T14:06:17.005Z,46.34
2022-08-12T14:11:25.467Z,45.83
2022-08-12T14:16:46.706Z,45.40
2022-08-12T14:22:00.793Z,45.73
2022-08-12T14:27:12.114Z,45.71
2022-08-12T14:32:18.101Z,45.97
2022-08-12T14:37:56.106Z,45.82
2022-08-12T14:42:51.305Z,45.94
2022-08-12T14:47:58.363Z,46.14
2022-08-12T14:58:37.747Z,46.11
2022-08-12T15:04:02.231Z,46.54
2022-08-12T15:09:09.251Z,46.51
2022-08-12T15:14:16.486Z,46.40
2022-08-12T15:20:11.460Z,46.42
2022-08-12T15:24:51.065Z,47.14
2022-08-12T15:29:56.851Z,47.25
2022-08-12T15:35:02.761Z,47.72
2022-08-12T15:40:12.070Z,48.15
2022-08-12T15:45:23.702Z,48.80
2022-08-12T15:50:31.461Z,49.69
2022-08-12T15:55:46.319Z,50.24
2022-08-12T16:00:52.867Z,51.29
2022-08-12T16:06:12.068Z,51.80
2022-08-12T16:11:26.657Z,52.26
2022-08-12T16:16:35.398Z,56.42
2022-08-12T16:21:50.717Z,62.84
2022-08-12T16:27:01.391Z,68.30
2022-08-12T16:32:09.209Z,71.52
2022-08-12T16:37:15.591Z,73.24
2022-08-12T16:42:22.690Z,74.55
2022-08-12T16:47:57.614Z,76.01
2022-08-12T16:53:03.825Z,78.44
2022-08-12T16:58:28.454Z,81.36
2022-08-12T17:03:37.658Z,83.13
2022-08-12T17:08:49.785Z,84.37
2022-08-12T17:14:01.990Z,84.91
2022-08-12T17:19:09.063Z,85.70
2022-08-12T17:24:21.470Z,86.33
2022-08-12T17:30:01.329Z,86.83
2022-08-12T17:35:14.003Z,87.64
2022-08-12T17:40:35.939Z,88.29
2022-08-12T17:45:49.327Z,88.87
2022-08-12T17:51:01.189Z,89.12
2022-08-12T17:56:21.253Z,89.02
2022-08-12T18:01:29.193Z,89.90
2022-08-12T18:06:50.483Z,90.17
2022-08-12T18:12:24.271Z,90.64
2022-08-12T18:17:34.720Z,90.65
2022-08-12T18:22:55.874Z,90.50
2022-08-12T18:28:15.367Z,91.00
2022-08-12T18:33:31.454Z,91.07
2022-08-12T18:38:59.265Z,91.36
2022-08-12T18:44:13.642Z,91.69
2022-08-12T18:49:29.699Z,91.61
2022-08-12T18:54:48.050Z,91.62
2022-08-12T19:00:06.908Z,92.18
2022-08-12T19:05:17.496Z,92.24
2022-08-12T19:10:24.938Z,92.13
2022-08-12T19:15:31.768Z,92.11
2022-08-12T19:20:48.060Z,92.12
2022-08-12T19:26:02.187Z,92.43
2022-08-12T19:31:45.277Z,92.73
2022-08-12T19:37:06.147Z,93.03
2022-08-12T19:42:15.790Z,93.04
2022-08-12T19:47:23.017Z,93.63
2022-08-12T19:52:34.464Z,93.99
2022-08-12T19:58:01.453Z,94.18
2022-08-12T20:03:39.029Z,94.31
2022-08-12T20:08:40.371Z,94.51
2022-08-12T20:14:00.990Z,94.90
2022-08-12T20:19:09.594Z,94.86
2022-08-12T20:24:15.756Z,94.64
2022-08-12T20:29:22.187Z,94.48
2022-08-12T20:34:28.656Z,94.65
2022-08-12T20:39:53.261Z,94.14
2022-08-12T20:45:01.189Z,93.94
2022-08-12T20:50:09.211Z,93.57
2022-08-12T20:55:15.865Z,93.68
2022-08-12T21:00:28.511Z,94.12
2022-08-12T21:06:12.915Z,94.27
2022-08-12T21:11:22.736Z,94.66
2022-08-12T21:16:35.890Z,95.05
2022-08-12T21:21:49.994Z,95.34
2022-08-12T21:26:58.288Z,95.91
2022-08-12T21:32:36.348Z,96.38
2022-08-12T21:37:41.700Z,96.45
2022-08-12T21:42:47.528Z,97.11
2022-08-12T21:47:54.150Z,97.22
2022-08-12T21:52:59.850Z,96.68
2022-08-12T21:58:21.012Z,96.27
2022-08-12T22:04:03.771Z,96.10
2022-08-12T22:09:16.352Z,97.18
2022-08-12T22:14:24.183Z,97.57
2022-08-12T22:19:34.864Z,97.47
2022-08-12T22:24:41.739Z,98.29
2022-08-12T22:30:07.040Z,98.00
2022-08-12T22:35:47.282Z,98.33
2022-08-12T22:41:00.992Z,98.62
2022-08-12T22:46:22.636Z,98.78
2022-08-12T22:52:00.236Z,99.05
2022-08-12T22:56:58.453Z,98.44
2022-08-12T23:02:07.986Z,98.69
2022-08-12T23:07:17.520Z,98.72
2022-08-12T23:12:49.550Z,98.88
2022-08-12T23:17:57.769Z,98.97
2022-08-12T23:23:08.835Z,98.96
2022-08-12T23:28:34.571Z,99.07
2022-08-12T23:34:00.157Z,99.21
2022-08-12T23:39:06.914Z,99.10
2022-08-12T23:44:36.011Z,99.08
2022-08-12T23:49:58.377Z,99.12
2022-08-12T23:55:25.098Z,99.64
