createdAt,value
2023-03-10T00:05:39.000Z,161.00
2023-03-10T00:15:39.000Z,161.20
2023-03-10T00:25:39.000Z,109.90
2023-03-10T00:45:39.000Z,88.80
2023-03-10T00:55:39.000Z,95.70
2023-03-10T01:05:39.000Z,83.70
2023-03-10T01:15:39.000Z,70.10
2023-03-10T01:25:39.000Z,39.40
2023-03-10T01:35:39.000Z,32.00
2023-03-10T01:45:39.000Z,34.50
2023-03-10T01:55:38.000Z,10.20
2023-03-10T02:15:38.000Z,18.30
2023-03-10T02:25:38.000Z,13.80
2023-03-10T02:35:37.000Z,26.60
2023-03-10T02:45:37.000Z,26.10
2023-03-10T02:55:37.000Z,29.80
2023-03-10T03:05:36.000Z,32.90
2023-03-10T03:15:36.000Z,10.90
2023-03-10T03:25:36.000Z,28.50
2023-03-10T03:45:35.000Z,14.90
2023-03-10T03:55:35.000Z,8.10
2023-03-10T04:05:34.000Z,10.40
2023-03-10T04:15:34.000Z,5.60
2023-03-10T04:25:34.000Z,6.10
2023-03-10T04:35:33.000Z,10.90
2023-03-10T04:45:33.000Z,5.70
2023-03-10T04:55:32.000Z,10.10
2023-03-10T05:15:31.000Z,15.40
2023-03-10T05:25:31.000Z,8.90
2023-03-10T05:35:30.000Z,13.50
2023-03-10T05:45:30.000Z,8.50
2023-03-10T11:41:49.000Z,3.60
2023-03-10T11:41:49.000Z,3.00
2023-03-10T11:51:49.000Z,8.80
2023-03-10T12:01:49.000Z,3.70
2023-03-10T12:11:49.000Z,4.10
2023-03-10T12:21:49.000Z,3.40
2023-03-10T12:31:49.000Z,4.00
2023-03-10T12:41:49.000Z,4.10
2023-03-10T12:51:49.000Z,3.50
2023-03-10T13:11:49.000Z,7.90
2023-03-10T13:21:49.000Z,6.30
2023-03-10T13:31:50.000Z,3.40
2023-03-10T13:41:50.000Z,3.50
2023-03-10T13:51:50.000Z,3.90
2023-03-10T14:01:50.000Z,3.50
2023-03-10T14:11:50.000Z,3.50
2023-03-10T14:21:50.000Z,3.50
2023-03-10T14:41:50.000Z,3.50
2023-03-10T14:51:50.000Z,3.90
2023-03-10T15:01:51.000Z,3.10
2023-03-10T15:11:51.000Z,3.70
2023-03-10T15:21:51.000Z,4.10
2023-03-10T15:31:51.000Z,3.90
2023-03-10T15:41:51.000Z,3.80
2023-03-10T15:51:51.000Z,5.00
2023-03-10T16:11:51.000Z,4.10
2023-03-10T16:21:51.000Z,3.30
2023-03-10T16:31:52.000Z,3.90
2023-03-10T16:41:52.000Z,3.50
2023-03-10T16:51:52.000Z,4.10
2023-03-10T17:01:52.000Z,5.90
2023-03-10T17:11:53.000Z,3.50
2023-03-10T17:21:53.000Z,4.50
2023-03-10T17:41:53.000Z,3.90
2023-03-10T17:51:54.000Z,4.30
2023-03-10T18:01:54.000Z,5.20
2023-03-10T18:11:54.000Z,4.30
2023-03-10T18:21:55.000Z,6.10
2023-03-10T18:31:55.000Z,4.60
2023-03-10T18:41:56.000Z,4.40
2023-03-10T18:51:56.000Z,4.40
2023-03-10T19:11:57.000Z,3.80
2023-03-10T19:21:57.000Z,4.10
2023-03-10T19:31:58.000Z,4.90
2023-03-10T19:41:58.000Z,3.40
2023-03-10T19:51:58.000Z,3.70
2023-03-10T20:01:59.000Z,3.90
2023-03-10T20:11:59.000Z,3.50
2023-03-10T20:22:00.000Z,3.70
2023-03-10T20:42:01.000Z,3.10
2023-03-10T20:52:01.000Z,3.30
2023-03-10T21:02:02.000Z,3.80
2023-03-10T21:12:03.000Z,4.00
2023-03-10T21:22:03.000Z,4.60
2023-03-10T21:32:04.000Z,4.20
2023-03-10T21:42:05.000Z,5.10
2023-03-10T21:52:06.000Z,14.30
2023-03-10T22:12:07.000Z,3.90
2023-03-10T22:22:08.000Z,3.80
2023-03-10T22:32:09.000Z,4.20
2023-03-10T22:42:09.000Z,4.10
2023-03-10T22:52:10.000Z,5.20
2023-03-10T23:02:11.000Z,5.10
2023-03-10T23:12:12.000Z,8.40
2023-03-10T23:22:14.000Z,14.50
2023-03-10T23:42:16.000Z,13.20
2023-03-10T23:52:17.000Z,15.00
