createdAt,value
2023-02-28T00:00:40.471Z,7.13
2023-02-28T00:05:42.528Z,4.57
2023-02-28T00:10:44.424Z,11.03
2023-02-28T00:15:46.920Z,7.13
2023-02-28T00:20:48.749Z,8.30
2023-02-28T00:25:51.904Z,6.70
2023-02-28T00:30:53.925Z,8.57
2023-02-28T00:36:07.437Z,5.30
2023-02-28T00:41:11.635Z,7.70
2023-02-28T00:46:13.579Z,7.23
2023-02-28T00:51:15.418Z,5.90
2023-02-28T00:56:17.457Z,7.13
2023-02-28T01:01:19.343Z,5.77
2023-02-28T01:06:21.322Z,10.93
2023-02-28T01:11:23.160Z,5.83
2023-02-28T01:16:25.485Z,6.70
2023-02-28T01:21:27.822Z,5.87
2023-02-28T01:26:30.554Z,5.87
2023-02-28T01:31:32.738Z,8.20
2023-02-28T01:36:34.903Z,7.20
2023-02-28T01:41:36.861Z,7.03
2023-02-28T01:46:38.716Z,4.60
2023-02-28T01:51:51.411Z,6.33
2023-02-28T01:57:09.896Z,4.90
2023-02-28T02:02:11.901Z,7.00
2023-02-28T02:07:15.194Z,7.93
2023-02-28T02:12:42.790Z,5.67
2023-02-28T02:17:49.308Z,5.20
2023-02-28T02:23:09.805Z,6.07
2023-02-28T02:28:40.466Z,5.67
2023-02-28T02:34:19.826Z,5.47
2023-02-28T02:39:36.921Z,4.20
2023-02-28T02:44:47.088Z,4.23
2023-02-28T02:49:53.267Z,4.60
2023-02-28T02:54:57.786Z,5.53
2023-02-28T03:00:01.402Z,6.73
2023-02-28T03:05:09.364Z,3.50
2023-02-28T03:10:35.586Z,4.20
2023-02-28T03:16:03.959Z,6.07
2023-02-28T03:21:18.741Z,4.13
2023-02-28T03:26:24.033Z,4.87
2023-02-28T03:31:38.189Z,5.50
2023-02-28T03:36:45.539Z,6.83
2023-02-28T03:42:19.065Z,6.23
2023-02-28T03:47:35.010Z,5.13
2023-02-28T03:52:45.680Z,4.70
2023-02-28T03:58:12.282Z,5.33
2023-02-28T04:03:14.603Z,5.83
2023-02-28T04:08:16.398Z,9.00
2023-02-28T04:13:18.219Z,4.87
2023-02-28T04:18:20.089Z,6.77
2023-02-28T04:23:21.884Z,4.53
2023-02-28T04:28:23.841Z,7.20
2023-02-28T04:33:25.694Z,7.57
2023-02-28T04:38:27.818Z,6.17
2023-02-28T04:43:31.007Z,4.30
2023-02-28T04:48:35.770Z,7.73
2023-02-28T04:53:39.888Z,5.70
2023-02-28T04:58:41.845Z,6.10
2023-02-28T05:03:44.667Z,5.53
2023-02-28T05:08:46.946Z,6.50
2023-02-28T05:13:49.388Z,6.17
2023-02-28T05:18:51.433Z,12.03
2023-02-28T05:23:55.203Z,8.07
2023-02-28T05:28:57.731Z,7.93
2023-02-28T05:33:59.551Z,5.03
2023-02-28T05:39:01.489Z,14.03
2023-02-28T05:44:03.507Z,7.37
2023-02-28T05:49:05.562Z,9.07
2023-02-28T05:54:08.035Z,7.33
2023-02-28T05:59:09.897Z,6.20
2023-02-28T06:04:22.248Z,6.50
2023-02-28T06:09:27.846Z,6.73
2023-02-28T06:14:29.809Z,6.40
2023-02-28T06:19:32.233Z,6.30
2023-02-28T06:24:34.267Z,9.33
2023-02-28T06:29:36.723Z,5.73
2023-02-28T06:34:38.573Z,9.67
2023-02-28T06:39:40.840Z,5.83
2023-02-28T06:44:43.980Z,6.80
2023-02-28T06:49:46.155Z,8.40
2023-02-28T06:54:48.407Z,8.23
2023-02-28T06:59:50.978Z,5.27
2023-02-28T07:04:52.881Z,8.30
2023-02-28T07:09:54.750Z,7.77
2023-02-28T07:14:56.895Z,9.80
2023-02-28T07:19:58.799Z,13.90
2023-02-28T07:25:00.622Z,9.30
2023-02-28T07:30:04.572Z,9.10
2023-02-28T07:35:06.895Z,7.13
2023-02-28T07:40:14.620Z,11.63
2023-02-28T07:45:16.668Z,7.17
2023-02-28T07:50:18.608Z,8.27
2023-02-28T07:55:20.536Z,13.27
2023-02-28T08:00:23.019Z,10.00
2023-02-28T08:05:25.030Z,10.33
2023-02-28T08:10:27.108Z,9.67
2023-02-28T08:15:29.187Z,9.60
2023-02-28T08:20:31.747Z,8.33
2023-02-28T08:25:33.674Z,8.83
2023-02-28T08:30:35.575Z,11.13
2023-02-28T08:35:38.378Z,6.90
2023-02-28T08:40:40.329Z,11.07
2023-02-28T08:45:42.324Z,8.60
2023-02-28T08:50:46.561Z,7.90
2023-02-28T08:56:10.083Z,7.70
2023-02-28T09:01:14.601Z,9.30
2023-02-28T09:06:17.934Z,10.80
2023-02-28T09:11:20.473Z,8.97
2023-02-28T09:16:23.023Z,10.83
2023-02-28T09:21:25.148Z,10.47
2023-02-28T09:26:34.840Z,8.83
2023-02-28T09:31:44.722Z,7.27
2023-02-28T09:36:47.566Z,15.43
2023-02-28T09:41:54.703Z,7.20
2023-02-28T09:47:01.539Z,8.03
2023-02-28T09:52:10.108Z,12.03
2023-02-28T09:57:18.194Z,13.80
2023-02-28T10:02:55.832Z,7.43
2023-02-28T10:08:07.296Z,10.57
2023-02-28T10:13:34.069Z,10.87
2023-02-28T10:19:23.954Z,12.10
2023-02-28T10:24:34.890Z,8.70
2023-02-28T10:29:36.840Z,15.43
2023-02-28T10:34:38.860Z,10.03
2023-02-28T10:39:49.221Z,9.10
2023-02-28T10:45:03.307Z,9.10
2023-02-28T10:50:05.974Z,8.30
2023-02-28T10:55:25.924Z,8.30
2023-02-28T11:00:35.156Z,12.20
2023-02-28T11:05:37.934Z,10.10
2023-02-28T11:10:40.195Z,13.17
2023-02-28T11:15:42.113Z,11.37
2023-02-28T11:20:51.888Z,7.47
2023-02-28T11:25:58.147Z,7.20
2023-02-28T11:31:06.132Z,14.60
2023-02-28T11:36:20.033Z,7.83
2023-02-28T11:41:50.723Z,10.20
2023-02-28T11:47:19.014Z,10.30
2023-02-28T11:52:48.553Z,11.07
2023-02-28T11:58:09.104Z,12.10
2023-02-28T12:03:54.491Z,12.50
2023-02-28T12:09:05.482Z,16.63
2023-02-28T12:14:25.936Z,13.10
2023-02-28T12:19:40.034Z,13.90
2023-02-28T12:25:19.008Z,15.60
2023-02-28T12:30:26.512Z,14.53
2023-02-28T12:35:35.731Z,12.10
2023-02-28T12:40:55.757Z,13.10
2023-02-28T12:46:03.811Z,9.33
2023-02-28T12:51:08.647Z,10.73
2023-02-28T12:56:21.026Z,9.10
2023-02-28T13:01:28.921Z,11.27
2023-02-28T13:06:43.572Z,17.60
2023-02-28T13:11:52.708Z,13.80
2023-02-28T13:17:11.128Z,10.20
2023-02-28T13:22:36.629Z,21.17
2023-02-28T13:27:43.755Z,13.20
2023-02-28T13:32:45.642Z,13.83
2023-02-28T13:37:50.890Z,12.07
2023-02-28T13:42:53.527Z,15.07
2023-02-28T13:48:16.689Z,21.20
2023-02-28T13:53:30.535Z,12.93
2023-02-28T13:58:35.425Z,13.37
2023-02-28T14:04:07.154Z,10.93
2023-02-28T14:09:36.096Z,13.13
2023-02-28T14:14:38.045Z,15.67
2023-02-28T14:19:40.645Z,16.13
2023-02-28T14:24:42.416Z,12.47
2023-02-28T14:29:50.261Z,20.27
2023-02-28T14:35:13.702Z,19.70
2023-02-28T14:40:30.888Z,12.60
2023-02-28T14:45:35.972Z,16.30
2023-02-28T14:50:38.543Z,16.77
2023-02-28T14:55:46.996Z,16.37
2023-02-28T15:00:50.491Z,17.43
2023-02-28T15:05:55.599Z,18.63
2023-02-28T15:11:01.639Z,22.97
2023-02-28T15:16:06.237Z,18.20
2023-02-28T15:21:17.787Z,11.83
2023-02-28T15:26:31.455Z,15.60
2023-02-28T15:31:56.538Z,14.53
2023-02-28T15:36:59.162Z,14.30
2023-02-28T15:42:21.588Z,16.97
2023-02-28T15:47:27.132Z,15.63
2023-02-28T15:52:41.705Z,17.20
2023-02-28T15:57:43.610Z,16.30
2023-02-28T16:02:45.900Z,13.60
2023-02-28T16:07:49.838Z,13.80
2023-02-28T16:12:53.417Z,13.83
2023-02-28T16:17:56.632Z,15.80
2023-02-28T16:23:02.358Z,12.73
2023-02-28T16:28:05.404Z,16.17
2023-02-28T16:33:09.448Z,17.80
2023-02-28T16:38:11.275Z,15.40
2023-02-28T16:43:25.822Z,19.20
2023-02-28T16:48:27.650Z,19.30
2023-02-28T16:53:29.502Z,15.20
2023-02-28T16:58:31.467Z,15.23
2023-02-28T17:03:34.332Z,20.73
2023-02-28T17:08:36.320Z,16.50
2023-02-28T17:13:38.196Z,14.40
2023-02-28T17:18:40.152Z,17.20
2023-02-28T17:23:42.187Z,15.00
2023-02-28T17:28:44.197Z,20.63
2023-02-28T17:33:46.120Z,18.87
2023-02-28T17:38:48.271Z,16.77
2023-02-28T17:43:51.535Z,15.27
2023-02-28T17:48:54.462Z,20.37
2023-02-28T17:53:56.382Z,17.73
2023-02-28T17:58:58.501Z,21.50
2023-02-28T18:04:00.604Z,20.83
2023-02-28T18:09:02.596Z,19.00
2023-02-28T18:14:04.454Z,17.37
2023-02-28T18:19:07.053Z,14.57
2023-02-28T18:24:09.884Z,20.90
2023-02-28T18:29:24.342Z,23.97
2023-02-28T18:34:26.655Z,20.87
2023-02-28T18:39:30.282Z,19.60
2023-02-28T18:44:32.242Z,17.60
2023-02-28T18:49:35.700Z,20.73
2023-02-28T18:54:37.636Z,15.30
2023-02-28T18:59:39.468Z,18.50
2023-02-28T19:04:42.091Z,19.43
2023-02-28T19:09:44.033Z,18.70
2023-02-28T19:14:46.835Z,20.60
2023-02-28T19:19:48.786Z,15.67
2023-02-28T19:24:51.433Z,17.97
2023-02-28T19:29:53.402Z,16.00
2023-02-28T19:34:55.305Z,20.37
2023-02-28T19:39:57.313Z,18.97
2023-02-28T19:45:00.072Z,20.27
2023-02-28T19:50:02.010Z,16.90
2023-02-28T19:55:04.164Z,15.63
2023-02-28T20:00:06.820Z,16.30
2023-02-28T20:05:14.294Z,19.50
2023-02-28T20:10:16.305Z,19.03
2023-02-28T20:15:18.400Z,19.83
2023-02-28T20:20:20.421Z,20.70
2023-02-28T20:25:22.499Z,17.07
2023-02-28T20:30:24.881Z,18.17
2023-02-28T20:35:26.855Z,19.57
2023-02-28T20:40:28.863Z,19.60
2023-02-28T20:45:31.458Z,18.30
2023-02-28T20:50:33.371Z,19.57
2023-02-28T20:55:35.323Z,18.97
2023-02-28T21:00:37.818Z,16.37
2023-02-28T21:05:39.883Z,19.20
2023-02-28T21:10:41.962Z,20.37
2023-02-28T21:15:43.912Z,17.97
2023-02-28T21:20:45.955Z,18.40
2023-02-28T21:25:47.819Z,23.90
2023-02-28T21:30:49.872Z,22.83
2023-02-28T21:35:52.819Z,22.27
2023-02-28T21:40:54.718Z,21.00
2023-02-28T21:45:56.638Z,16.93
2023-02-28T21:51:02.451Z,23.90
2023-02-28T21:56:07.475Z,22.23
2023-02-28T22:01:09.415Z,18.83
2023-02-28T22:06:23.011Z,18.73
2023-02-28T22:11:26.411Z,17.20
2023-02-28T22:16:33.101Z,22.20
2023-02-28T22:21:38.557Z,22.37
2023-02-28T22:26:40.504Z,25.27
2023-02-28T22:31:42.515Z,19.40
2023-02-28T22:36:44.738Z,19.40
2023-02-28T22:41:46.757Z,22.73
2023-02-28T22:46:53.864Z,20.47
2023-02-28T22:51:55.819Z,31.17
2023-02-28T22:56:57.724Z,19.13
2023-02-28T23:01:59.771Z,25.90
2023-02-28T23:07:01.564Z,19.67
2023-02-28T23:12:03.597Z,21.27
2023-02-28T23:17:05.980Z,19.43
2023-02-28T23:22:08.007Z,18.70
2023-02-28T23:27:09.865Z,18.27
2023-02-28T23:32:11.828Z,17.30
2023-02-28T23:37:13.713Z,23.63
2023-02-28T23:42:15.596Z,24.40
2023-02-28T23:47:17.456Z,21.17
2023-02-28T23:52:19.608Z,20.77
2023-02-28T23:57:21.549Z,18.53
