createdAt,value
2022-12-11T00:02:01.372Z,42.55
2022-12-11T00:04:29.145Z,41.72
2022-12-11T00:06:57.168Z,47.40
2022-12-11T00:09:26.428Z,45.75
2022-12-11T00:11:54.167Z,48.95
2022-12-11T00:14:21.932Z,47.75
2022-12-11T00:16:50.124Z,51.95
2022-12-11T00:19:18.151Z,52.97
2022-12-11T00:21:45.904Z,52.17
2022-12-11T00:24:13.707Z,51.63
2022-12-11T00:26:42.777Z,47.83
2022-12-11T00:29:14.392Z,52.45
2022-12-11T00:31:42.799Z,51.35
2022-12-11T00:34:11.969Z,54.83
2022-12-11T00:36:40.640Z,49.33
2022-12-11T00:39:08.452Z,47.83
2022-12-11T00:41:36.276Z,48.50
2022-12-11T00:44:05.848Z,48.47
2022-12-11T00:46:33.575Z,46.40
2022-12-11T00:49:01.293Z,49.67
2022-12-11T00:51:29.084Z,50.13
2022-12-11T00:53:56.851Z,49.53
2022-12-11T00:56:25.205Z,48.65
2022-12-11T00:58:53.146Z,42.55
2022-12-11T01:01:24.552Z,47.00
2022-12-11T01:03:53.722Z,51.78
2022-12-11T01:06:23.527Z,49.33
2022-12-11T01:09:13.282Z,49.55
2022-12-11T01:11:41.071Z,48.25
2022-12-11T01:14:09.543Z,50.90
2022-12-11T01:16:38.747Z,50.88
2022-12-11T01:19:06.580Z,50.55
2022-12-11T01:21:34.332Z,51.67
2022-12-11T01:24:02.102Z,51.35
2022-12-11T01:26:30.642Z,47.55
2022-12-11T01:28:58.458Z,47.10
2022-12-11T01:31:26.480Z,49.00
2022-12-11T01:33:56.915Z,50.70
2022-12-11T01:36:24.944Z,54.22
2022-12-11T01:38:54.299Z,54.80
2022-12-11T01:41:22.355Z,53.70
2022-12-11T01:44:05.009Z,56.72
2022-12-11T01:46:35.016Z,55.05
2022-12-11T01:49:07.123Z,51.10
2022-12-11T01:51:39.964Z,47.28
2022-12-11T01:54:12.692Z,48.13
2022-12-11T01:56:44.951Z,49.38
2022-12-11T01:59:16.622Z,53.15
2022-12-11T02:01:50.232Z,51.45
2022-12-11T02:04:20.966Z,51.78
2022-12-11T02:06:51.819Z,51.40
2022-12-11T02:09:22.998Z,53.47
2022-12-11T02:11:57.838Z,51.17
2022-12-11T02:14:33.125Z,52.63
2022-12-11T02:17:05.902Z,56.67
2022-12-11T02:19:49.437Z,50.58
2022-12-11T02:22:28.630Z,48.97
2022-12-11T02:25:10.825Z,53.72
2022-12-11T02:27:44.174Z,49.03
2022-12-11T02:30:15.714Z,56.35
2022-12-11T02:32:48.248Z,50.85
2022-12-11T02:35:21.426Z,51.30
2022-12-11T02:37:52.840Z,51.05
2022-12-11T02:40:26.244Z,48.78
2022-12-11T02:42:56.922Z,51.25
2022-12-11T02:45:28.253Z,48.70
2022-12-11T02:47:58.839Z,57.15
2022-12-11T02:50:27.922Z,49.88
2022-12-11T02:52:58.234Z,46.53
2022-12-11T02:55:29.254Z,53.65
2022-12-11T02:58:03.724Z,53.50
2022-12-11T03:00:33.083Z,53.70
2022-12-11T03:03:01.019Z,48.50
2022-12-11T03:05:28.816Z,52.22
2022-12-11T03:07:56.593Z,57.00
2022-12-11T03:10:25.322Z,50.72
2022-12-11T03:12:56.479Z,52.83
2022-12-11T03:15:32.918Z,51.40
2022-12-11T03:18:08.579Z,52.15
2022-12-11T03:20:40.583Z,53.28
2022-12-11T03:23:17.830Z,46.63
2022-12-11T03:25:53.366Z,48.05
2022-12-11T03:28:26.815Z,50.42
2022-12-11T03:30:55.263Z,47.10
2022-12-11T03:33:30.568Z,47.00
2022-12-11T03:36:04.200Z,48.00
2022-12-11T03:38:37.372Z,49.40
2022-12-11T03:41:09.101Z,44.35
2022-12-11T03:43:38.240Z,45.65
2022-12-11T03:46:07.705Z,47.47
2022-12-11T03:48:40.482Z,44.22
2022-12-11T03:51:09.222Z,46.47
2022-12-11T03:53:39.565Z,52.60
2022-12-11T03:56:11.193Z,41.33
2022-12-11T03:58:39.533Z,48.22
2022-12-11T04:01:10.146Z,47.53
2022-12-11T04:03:40.522Z,47.58
2022-12-11T04:06:08.722Z,44.13
2022-12-11T04:08:36.428Z,47.13
2022-12-11T04:11:22.875Z,48.42
2022-12-11T04:14:11.157Z,42.25
2022-12-11T04:16:38.260Z,40.75
2022-12-11T04:19:24.992Z,39.90
2022-12-11T04:22:10.470Z,41.90
2022-12-11T04:24:38.239Z,50.45
2022-12-11T04:27:06.098Z,50.47
2022-12-11T04:29:33.813Z,43.80
2022-12-11T04:32:01.660Z,41.33
2022-12-11T04:34:31.189Z,48.80
2022-12-11T04:36:59.247Z,47.03
2022-12-11T04:39:27.021Z,50.00
2022-12-11T04:41:54.758Z,46.38
2022-12-11T04:44:22.493Z,42.58
2022-12-11T04:46:50.352Z,44.72
2022-12-11T04:49:18.111Z,54.10
2022-12-11T04:51:47.222Z,47.45
2022-12-11T04:54:14.962Z,45.72
2022-12-11T04:56:42.662Z,49.63
2022-12-11T04:59:10.603Z,49.83
2022-12-11T05:01:38.344Z,46.40
2022-12-11T05:04:06.217Z,49.75
2022-12-11T05:06:34.076Z,44.88
2022-12-11T05:09:03.165Z,46.00
2022-12-11T05:11:31.033Z,47.40
2022-12-11T05:13:58.767Z,42.92
2022-12-11T05:16:26.487Z,45.20
2022-12-11T05:18:54.239Z,42.78
2022-12-11T05:21:21.960Z,47.92
2022-12-11T05:23:49.730Z,43.67
2022-12-11T05:26:21.062Z,51.53
2022-12-11T05:28:54.257Z,49.60
2022-12-11T05:31:23.259Z,44.65
2022-12-11T05:33:51.886Z,47.47
2022-12-11T05:36:21.712Z,50.30
2022-12-11T05:38:49.848Z,46.53
2022-12-11T05:41:21.584Z,41.10
2022-12-11T05:43:49.456Z,46.88
2022-12-11T05:46:19.360Z,48.08
2022-12-11T05:48:49.873Z,49.13
2022-12-11T05:51:18.773Z,46.80
2022-12-11T05:53:50.589Z,52.88
2022-12-11T05:56:22.750Z,55.17
2022-12-11T05:58:50.587Z,46.90
2022-12-11T06:01:20.614Z,47.42
2022-12-11T06:03:48.629Z,50.33
2022-12-11T06:06:16.727Z,47.10
2022-12-11T06:08:44.463Z,49.35
2022-12-11T06:11:13.956Z,48.00
2022-12-11T06:13:43.018Z,46.28
2022-12-11T06:16:11.221Z,41.17
2022-12-11T06:18:40.953Z,46.97
2022-12-11T06:21:16.305Z,48.33
2022-12-11T06:23:45.235Z,42.58
2022-12-11T06:26:13.492Z,42.20
2022-12-11T06:28:41.302Z,40.92
2022-12-11T06:31:10.624Z,46.45
2022-12-11T06:33:39.063Z,49.00
2022-12-11T06:36:08.904Z,43.17
2022-12-11T06:38:37.216Z,46.03
2022-12-11T06:41:06.955Z,45.55
2022-12-11T06:43:35.632Z,49.25
2022-12-11T06:46:05.204Z,53.28
2022-12-11T06:48:34.764Z,52.35
2022-12-11T06:51:07.608Z,48.63
2022-12-11T06:53:35.419Z,48.92
2022-12-11T06:56:05.217Z,52.60
2022-12-11T06:58:34.675Z,54.63
2022-12-11T07:01:02.851Z,51.25
2022-12-11T07:03:30.672Z,52.20
2022-12-11T07:06:03.274Z,57.67
2022-12-11T07:08:31.934Z,57.67
2022-12-11T07:11:04.478Z,56.20
2022-12-11T07:13:32.262Z,51.90
2022-12-11T07:16:00.418Z,62.92
2022-12-11T07:18:28.710Z,64.13
2022-12-11T07:20:59.193Z,55.90
2022-12-11T07:23:28.678Z,58.03
2022-12-11T07:25:57.662Z,69.53
2022-12-11T07:28:26.045Z,62.53
2022-12-11T07:30:53.828Z,61.17
2022-12-11T07:33:21.548Z,65.25
2022-12-11T07:35:49.379Z,60.53
2022-12-11T07:38:18.239Z,65.30
2022-12-11T07:40:47.318Z,69.55
2022-12-11T07:43:15.030Z,61.50
2022-12-11T07:45:42.837Z,63.13
2022-12-11T07:48:10.805Z,64.30
2022-12-11T07:50:40.006Z,66.55
2022-12-11T07:53:07.851Z,64.38
2022-12-11T07:55:35.629Z,69.72
2022-12-11T07:58:05.017Z,63.85
2022-12-11T08:00:32.775Z,64.88
2022-12-11T08:03:00.772Z,56.67
2022-12-11T08:05:28.477Z,58.38
2022-12-11T08:07:56.586Z,62.50
2022-12-11T08:10:24.355Z,63.47
2022-12-11T08:12:52.184Z,67.18
2022-12-11T08:15:21.279Z,63.33
2022-12-11T08:17:49.404Z,62.22
2022-12-11T08:20:17.866Z,57.85
2022-12-11T08:22:45.583Z,56.03
2022-12-11T08:25:13.663Z,63.35
2022-12-11T08:27:41.533Z,63.92
2022-12-11T08:30:10.712Z,58.03
2022-12-11T08:32:39.811Z,56.13
2022-12-11T08:35:08.864Z,57.83
2022-12-11T08:37:36.766Z,63.13
2022-12-11T08:40:05.164Z,55.50
2022-12-11T08:42:32.845Z,58.15
2022-12-11T08:45:00.612Z,56.72
2022-12-11T08:47:28.600Z,63.17
2022-12-11T08:49:57.754Z,61.35
2022-12-11T08:52:25.571Z,57.35
2022-12-11T08:54:53.351Z,59.35
2022-12-11T08:57:21.075Z,60.85
2022-12-11T08:59:49.009Z,55.38
2022-12-11T09:02:16.842Z,57.17
2022-12-11T09:04:44.624Z,60.83
2022-12-11T09:07:13.716Z,51.33
2022-12-11T09:09:41.496Z,53.40
2022-12-11T09:12:09.242Z,59.60
2022-12-11T09:14:37.600Z,62.17
2022-12-11T09:17:06.338Z,59.65
2022-12-11T09:19:34.824Z,52.92
2022-12-11T09:22:02.697Z,53.05
2022-12-11T09:24:32.136Z,52.53
2022-12-11T09:26:59.865Z,56.13
2022-12-11T09:29:27.667Z,52.78
2022-12-11T09:31:55.339Z,53.97
2022-12-11T09:34:28.947Z,54.53
2022-12-11T09:36:57.656Z,58.58
2022-12-11T09:39:25.585Z,51.58
2022-12-11T09:42:03.640Z,53.60
2022-12-11T09:44:38.962Z,54.17
2022-12-11T09:47:20.354Z,56.67
2022-12-11T09:49:50.730Z,52.70
2022-12-11T09:52:22.199Z,62.55
2022-12-11T09:54:53.638Z,62.28
2022-12-11T09:57:32.711Z,57.80
2022-12-11T10:00:11.234Z,53.30
2022-12-11T10:02:53.744Z,56.50
2022-12-11T10:05:30.825Z,49.45
2022-12-11T10:08:04.253Z,50.80
2022-12-11T10:10:42.664Z,51.53
2022-12-11T10:13:25.128Z,51.85
2022-12-11T10:15:58.903Z,53.47
2022-12-11T10:18:29.364Z,52.40
2022-12-11T10:20:57.616Z,51.30
2022-12-11T10:23:35.444Z,44.00
2022-12-11T10:26:08.206Z,48.50
2022-12-11T10:28:37.543Z,55.08
2022-12-11T10:31:16.895Z,47.65
2022-12-11T10:33:55.988Z,53.50
2022-12-11T10:36:28.816Z,52.40
2022-12-11T10:38:56.857Z,48.05
2022-12-11T10:41:32.242Z,48.20
2022-12-11T10:44:01.833Z,40.55
2022-12-11T10:46:32.870Z,46.22
2022-12-11T10:49:01.813Z,45.63
2022-12-11T10:51:37.210Z,44.03
2022-12-11T10:54:07.960Z,43.90
2022-12-11T10:56:38.539Z,45.20
2022-12-11T10:59:08.048Z,46.88
2022-12-11T11:01:36.029Z,47.03
2022-12-11T11:04:07.262Z,40.17
2022-12-11T11:06:36.193Z,41.47
2022-12-11T11:09:04.351Z,44.58
2022-12-11T11:11:34.501Z,40.83
2022-12-11T11:14:13.393Z,44.00
2022-12-11T11:16:42.581Z,46.65
2022-12-11T11:19:20.849Z,45.88
2022-12-11T11:21:53.560Z,40.38
2022-12-11T11:24:40.954Z,38.75
2022-12-11T11:27:15.592Z,47.03
2022-12-11T11:29:48.964Z,41.05
2022-12-11T11:32:24.666Z,39.08
2022-12-11T11:34:52.492Z,39.40
2022-12-11T11:37:27.555Z,39.53
2022-12-11T11:40:02.994Z,41.83
2022-12-11T11:42:42.087Z,46.90
2022-12-11T11:45:18.830Z,48.78
2022-12-11T11:47:55.851Z,34.40
2022-12-11T11:50:26.972Z,39.42
2022-12-11T11:53:03.281Z,44.75
2022-12-11T11:55:42.097Z,49.85
2022-12-11T11:58:16.512Z,43.42
2022-12-11T12:00:45.660Z,36.80
2022-12-11T12:03:16.418Z,38.85
2022-12-11T12:05:53.932Z,29.65
2022-12-11T12:08:35.232Z,33.78
2022-12-11T12:11:08.487Z,40.70
2022-12-11T12:13:50.416Z,35.67
2022-12-11T12:16:52.207Z,31.33
2022-12-11T12:19:30.988Z,28.25
2022-12-11T12:22:10.704Z,32.65
2022-12-11T12:24:48.112Z,30.33
2022-12-11T12:27:50.932Z,32.13
2022-12-11T12:30:16.213Z,34.60
2022-12-11T12:33:03.791Z,32.10
2022-12-11T12:35:36.562Z,31.02
2022-12-11T12:38:12.276Z,36.10
2022-12-11T12:43:40.722Z,34.78
2022-12-11T12:46:21.897Z,38.60
2022-12-11T12:48:59.707Z,35.90
2022-12-11T12:51:38.993Z,33.83
2022-12-11T12:54:12.607Z,39.28
2022-12-11T12:56:43.511Z,38.20
2022-12-11T12:59:22.064Z,38.70
2022-12-11T13:01:54.978Z,39.13
2022-12-11T13:07:30.661Z,34.15
2022-12-11T13:10:02.636Z,38.63
2022-12-11T13:12:42.470Z,42.17
2022-12-11T13:15:32.262Z,33.95
2022-12-11T13:18:01.136Z,33.53
2022-12-11T13:20:32.320Z,32.60
2022-12-11T13:23:26.973Z,31.80
2022-12-11T13:25:56.606Z,31.40
2022-12-11T13:28:28.478Z,35.03
2022-12-11T13:31:06.008Z,41.28
2022-12-11T13:33:39.494Z,35.85
2022-12-11T13:36:25.228Z,41.35
2022-12-11T13:38:56.059Z,87.90
2022-12-11T13:41:24.646Z,55.72
2022-12-11T13:43:53.767Z,57.03
2022-12-11T13:46:26.226Z,39.13
2022-12-11T13:48:57.185Z,35.25
2022-12-11T13:51:29.158Z,29.55
2022-12-11T13:54:06.078Z,29.23
2022-12-11T13:56:34.239Z,30.23
2022-12-11T13:59:02.432Z,29.83
2022-12-11T14:01:33.138Z,28.73
2022-12-11T14:04:08.133Z,26.35
2022-12-11T14:06:39.241Z,27.87
2022-12-11T14:09:09.241Z,30.17
2022-12-11T14:11:41.324Z,37.17
2022-12-11T14:14:19.357Z,35.55
2022-12-11T14:16:49.167Z,34.38
2022-12-11T14:19:20.116Z,36.15
2022-12-11T14:21:59.204Z,29.30
2022-12-11T14:24:27.131Z,30.70
2022-12-11T14:26:55.989Z,32.33
2022-12-11T14:29:29.780Z,38.85
2022-12-11T14:32:00.888Z,34.88
2022-12-11T14:34:34.297Z,32.13
2022-12-11T14:37:06.864Z,60.38
2022-12-11T14:39:39.238Z,37.95
2022-12-11T14:42:11.763Z,42.88
2022-12-11T14:44:48.942Z,37.53
2022-12-11T14:47:21.381Z,34.53
2022-12-11T14:49:53.582Z,34.63
2022-12-11T14:52:26.618Z,31.63
2022-12-11T14:54:57.543Z,34.85
2022-12-11T14:57:29.956Z,38.10
2022-12-11T14:59:58.751Z,32.28
2022-12-11T15:02:30.693Z,29.90
2022-12-11T15:05:04.009Z,33.78
2022-12-11T15:07:33.257Z,31.83
2022-12-11T15:10:00.930Z,35.17
2022-12-11T15:12:28.824Z,27.60
2022-12-11T15:15:00.693Z,25.83
2022-12-11T15:17:32.930Z,31.30
2022-12-11T15:20:06.022Z,33.17
2022-12-11T15:22:37.087Z,41.88
2022-12-11T15:25:05.847Z,40.17
2022-12-11T15:27:36.688Z,33.17
2022-12-11T15:30:17.788Z,28.48
2022-12-11T15:32:45.499Z,34.72
2022-12-11T15:35:24.025Z,33.05
2022-12-11T15:37:56.199Z,36.60
2022-12-11T15:40:24.983Z,32.28
2022-12-11T15:42:54.752Z,33.55
2022-12-11T15:45:24.427Z,32.03
2022-12-11T15:47:53.202Z,31.95
2022-12-11T15:50:23.269Z,39.75
2022-12-11T15:52:52.189Z,35.15
2022-12-11T15:55:23.519Z,30.23
2022-12-11T15:57:59.083Z,33.42
2022-12-11T16:00:28.048Z,37.08
2022-12-11T16:02:59.330Z,36.83
2022-12-11T16:05:27.866Z,34.15
2022-12-11T16:07:59.294Z,31.52
2022-12-11T16:10:28.635Z,36.17
2022-12-11T16:12:59.485Z,39.25
2022-12-11T16:15:27.801Z,43.42
2022-12-11T16:18:03.269Z,38.47
2022-12-11T16:20:32.124Z,37.75
2022-12-11T16:22:59.917Z,37.05
2022-12-11T16:25:29.286Z,37.33
2022-12-11T16:27:58.031Z,39.72
2022-12-11T16:30:26.437Z,35.92
2022-12-11T16:32:54.415Z,38.15
2022-12-11T16:35:23.090Z,38.90
2022-12-11T16:37:51.910Z,43.53
2022-12-11T16:40:19.970Z,44.40
2022-12-11T16:42:50.267Z,39.45
2022-12-11T16:45:19.864Z,40.38
2022-12-11T16:47:47.691Z,44.72
2022-12-11T16:50:17.363Z,40.85
2022-12-11T16:52:47.378Z,42.42
2022-12-11T16:55:18.244Z,39.00
2022-12-11T16:57:47.575Z,35.33
2022-12-11T17:00:18.266Z,41.58
2022-12-11T17:02:46.867Z,44.72
2022-12-11T17:05:15.124Z,42.45
2022-12-11T17:07:43.278Z,38.13
2022-12-11T17:10:11.194Z,39.55
2022-12-11T17:12:39.242Z,41.40
2022-12-11T17:15:08.151Z,38.83
2022-12-11T17:17:37.399Z,41.85
2022-12-11T17:20:05.772Z,38.50
2022-12-11T17:22:33.544Z,41.80
2022-12-11T17:25:01.499Z,39.15
2022-12-11T17:27:29.332Z,40.38
2022-12-11T17:29:57.330Z,41.53
2022-12-11T17:32:25.250Z,39.00
2022-12-11T17:34:54.399Z,41.90
2022-12-11T17:37:22.135Z,40.78
2022-12-11T17:39:50.310Z,38.33
2022-12-11T17:42:18.081Z,38.00
2022-12-11T17:44:46.368Z,41.75
2022-12-11T17:47:14.185Z,40.88
2022-12-11T17:49:42.024Z,34.45
2022-12-11T17:52:11.252Z,35.70
2022-12-11T17:54:40.216Z,41.15
2022-12-11T17:57:08.009Z,35.33
2022-12-11T17:59:35.732Z,40.10
2022-12-11T18:02:03.582Z,34.35
2022-12-11T18:04:31.392Z,36.80
2022-12-11T18:06:59.076Z,34.22
2022-12-11T18:09:28.272Z,33.22
2022-12-11T18:11:56.023Z,34.00
2022-12-11T18:14:23.953Z,34.70
2022-12-11T18:16:52.508Z,54.28
2022-12-11T18:19:22.099Z,36.80
2022-12-11T18:21:50.065Z,43.05
2022-12-11T18:24:17.913Z,50.88
2022-12-11T18:26:47.226Z,74.00
2022-12-11T18:29:15.197Z,136.68
2022-12-11T18:31:43.215Z,203.50
2022-12-11T18:34:11.680Z,75.20
2022-12-11T18:36:40.607Z,50.92
2022-12-11T18:39:08.780Z,39.13
2022-12-11T18:41:36.709Z,35.35
2022-12-11T18:44:09.769Z,34.03
2022-12-11T18:46:39.348Z,33.00
2022-12-11T18:49:07.449Z,36.30
2022-12-11T18:51:35.863Z,30.45
2022-12-11T18:54:03.708Z,35.72
2022-12-11T18:56:31.472Z,39.10
2022-12-11T18:58:59.433Z,31.58
2022-12-11T19:01:30.146Z,33.00
2022-12-11T19:04:03.535Z,35.13
2022-12-11T19:06:35.346Z,32.78
2022-12-11T19:09:06.304Z,34.47
2022-12-11T19:11:35.958Z,30.98
2022-12-11T19:14:05.119Z,33.97
2022-12-11T19:16:36.517Z,34.92
2022-12-11T19:19:07.352Z,35.90
2022-12-11T19:21:35.405Z,34.33
2022-12-11T19:24:03.161Z,44.20
2022-12-11T19:26:31.526Z,43.78
2022-12-11T19:29:00.199Z,33.40
2022-12-11T19:31:29.592Z,37.83
2022-12-11T19:33:59.063Z,33.17
2022-12-11T19:36:28.378Z,34.45
2022-12-11T19:39:01.124Z,34.58
2022-12-11T19:41:30.508Z,40.58
2022-12-11T19:43:59.614Z,39.20
2022-12-11T19:46:29.112Z,31.25
2022-12-11T19:48:59.546Z,34.50
2022-12-11T19:51:31.323Z,42.58
2022-12-11T19:54:00.284Z,45.08
2022-12-11T19:56:28.057Z,61.38
2022-12-11T19:58:56.213Z,51.42
2022-12-11T20:01:28.580Z,49.10
2022-12-11T20:04:00.100Z,41.92
2022-12-11T20:06:28.528Z,37.90
2022-12-11T20:08:56.942Z,35.97
2022-12-11T20:11:25.096Z,37.75
2022-12-11T20:13:55.369Z,36.08
2022-12-11T20:16:45.793Z,38.33
2022-12-11T20:19:13.453Z,32.72
2022-12-11T20:21:42.130Z,34.10
2022-12-11T20:24:10.372Z,35.90
2022-12-11T20:26:38.517Z,36.55
2022-12-11T20:29:08.321Z,36.65
2022-12-11T20:31:37.851Z,35.72
2022-12-11T20:34:06.230Z,33.80
2022-12-11T20:36:35.651Z,38.67
2022-12-11T20:39:04.830Z,37.35
2022-12-11T20:41:32.684Z,35.65
2022-12-11T20:44:00.508Z,34.13
2022-12-11T20:46:28.845Z,31.95
2022-12-11T20:48:58.655Z,29.15
2022-12-11T20:51:27.974Z,38.05
2022-12-11T20:53:59.554Z,37.03
2022-12-11T20:56:29.741Z,32.70
2022-12-11T20:58:57.869Z,34.97
2022-12-11T21:01:27.350Z,37.88
2022-12-11T21:03:55.149Z,36.20
2022-12-11T21:06:26.183Z,32.55
2022-12-11T21:08:54.230Z,33.38
2022-12-11T21:11:23.464Z,38.03
2022-12-11T21:13:51.794Z,32.00
2022-12-11T21:16:20.603Z,32.35
2022-12-11T21:18:48.536Z,34.90
2022-12-11T21:21:17.069Z,34.50
2022-12-11T21:23:45.463Z,35.95
2022-12-11T21:26:14.209Z,28.15
2022-12-11T21:28:43.687Z,30.20
2022-12-11T21:31:15.389Z,31.60
2022-12-11T21:33:43.476Z,34.30
2022-12-11T21:36:13.219Z,32.70
2022-12-11T21:38:43.251Z,37.17
2022-12-11T21:41:13.520Z,30.05
2022-12-11T21:44:14.592Z,32.05
2022-12-11T21:46:31.132Z,26.77
2022-12-11T21:48:58.956Z,30.50
2022-12-11T21:51:35.719Z,29.02
2022-12-11T21:54:06.174Z,31.45
2022-12-11T21:56:34.097Z,30.42
2022-12-11T21:59:03.232Z,32.60
2022-12-11T22:01:35.162Z,31.75
2022-12-11T22:04:03.286Z,30.50
2022-12-11T22:06:31.747Z,44.55
2022-12-11T22:08:59.538Z,48.22
2022-12-11T22:11:30.448Z,39.00
2022-12-11T22:13:58.880Z,34.72
2022-12-11T22:16:28.386Z,32.72
2022-12-11T22:18:56.485Z,31.25
2022-12-11T22:21:25.409Z,36.05
2022-12-11T22:23:53.178Z,30.80
2022-12-11T22:26:23.594Z,29.42
2022-12-11T22:28:51.911Z,31.30
2022-12-11T22:31:21.931Z,29.35
2022-12-11T22:33:53.758Z,30.83
2022-12-11T22:36:22.266Z,33.53
2022-12-11T22:38:50.515Z,27.70
2022-12-11T22:41:23.903Z,29.98
2022-12-11T22:43:52.288Z,29.58
2022-12-11T22:46:23.257Z,32.08
2022-12-11T22:48:52.607Z,32.13
2022-12-11T22:51:21.136Z,31.10
2022-12-11T22:53:49.186Z,31.38
2022-12-11T22:56:17.352Z,30.83
2022-12-11T22:58:45.103Z,34.95
2022-12-11T23:01:15.661Z,30.60
2022-12-11T23:03:43.754Z,31.58
2022-12-11T23:06:15.815Z,41.92
2022-12-11T23:08:44.778Z,36.95
2022-12-11T23:11:15.715Z,41.72
2022-12-11T23:13:43.932Z,36.92
2022-12-11T23:16:12.695Z,40.17
2022-12-11T23:18:40.843Z,50.58
2022-12-11T23:21:09.883Z,53.63
2022-12-11T23:23:39.126Z,45.55
2022-12-11T23:26:09.169Z,40.47
2022-12-11T23:28:37.040Z,38.97
2022-12-11T23:31:04.875Z,41.30
2022-12-11T23:33:32.714Z,40.58
2022-12-11T23:36:00.985Z,34.35
2022-12-11T23:38:28.781Z,33.97
2022-12-11T23:41:00.301Z,37.50
2022-12-11T23:43:28.484Z,36.53
2022-12-11T23:45:57.576Z,38.47
2022-12-11T23:48:25.548Z,35.55
2022-12-11T23:50:53.586Z,34.78
2022-12-11T23:53:21.516Z,29.73
2022-12-11T23:55:49.280Z,31.15
2022-12-11T23:58:18.310Z,31.02
