createdAt,value
2019-05-23T00:00:57.751Z,13.70
2019-05-23T00:03:33.829Z,13.80
2019-05-23T00:06:10.369Z,13.80
2019-05-23T00:08:40.809Z,13.80
2019-05-23T00:11:32.090Z,13.80
2019-05-23T00:14:44.498Z,13.80
2019-05-23T00:17:18.951Z,13.80
2019-05-23T00:19:50.151Z,13.80
2019-05-23T00:22:20.445Z,13.90
2019-05-23T00:24:50.555Z,13.90
2019-05-23T00:27:20.558Z,13.90
2019-05-23T00:29:51.334Z,13.90
2019-05-23T00:32:38.164Z,14.00
2019-05-23T00:35:10.057Z,14.00
2019-05-23T00:37:40.840Z,14.00
2019-05-23T00:40:12.686Z,14.00
2019-05-23T00:42:43.733Z,14.00
2019-05-23T00:45:17.513Z,14.00
2019-05-23T00:47:53.030Z,14.00
2019-05-23T00:50:39.601Z,14.00
2019-05-23T00:53:10.974Z,14.00
2019-05-23T00:55:41.076Z,14.00
2019-05-23T00:58:12.034Z,14.00
2019-05-23T01:00:41.857Z,14.00
2019-05-23T01:03:11.390Z,14.00
2019-05-23T01:05:41.714Z,14.00
2019-05-23T01:08:12.548Z,14.00
2019-05-23T01:10:44.228Z,14.00
2019-05-23T01:13:14.278Z,14.00
2019-05-23T01:15:45.020Z,14.00
2019-05-23T01:18:16.315Z,14.00
2019-05-23T01:20:56.027Z,14.10
2019-05-23T01:23:26.542Z,14.00
2019-05-23T01:25:55.854Z,14.10
2019-05-23T01:28:25.750Z,14.00
2019-05-23T01:30:59.404Z,14.10
2019-05-23T01:33:29.467Z,14.10
2019-05-23T01:35:59.108Z,14.10
2019-05-23T01:38:29.223Z,14.10
2019-05-23T01:40:59.567Z,14.10
2019-05-23T01:43:30.711Z,14.10
2019-05-23T01:46:01.067Z,14.10
2019-05-23T01:48:31.102Z,14.00
2019-05-23T01:51:01.934Z,14.00
2019-05-23T01:53:31.765Z,14.00
2019-05-23T01:56:01.235Z,14.00
2019-05-23T01:58:30.578Z,14.00
2019-05-23T02:01:01.346Z,14.00
2019-05-23T02:03:31.762Z,14.00
2019-05-23T02:06:01.707Z,14.00
2019-05-23T02:08:30.952Z,14.00
2019-05-23T02:11:00.404Z,14.00
2019-05-23T02:13:29.735Z,14.00
2019-05-23T02:15:58.996Z,14.10
2019-05-23T02:18:28.523Z,14.10
2019-05-23T02:20:58.508Z,14.10
2019-05-23T02:23:28.817Z,14.10
2019-05-23T02:26:00.063Z,14.10
2019-05-23T02:28:31.582Z,14.20
2019-05-23T02:31:02.098Z,14.20
2019-05-23T02:33:31.508Z,14.20
2019-05-23T02:36:00.774Z,14.20
2019-05-23T02:38:49.052Z,14.20
2019-05-23T02:41:31.445Z,14.20
2019-05-23T02:44:06.118Z,14.20
2019-05-23T02:46:43.025Z,14.20
2019-05-23T02:49:15.648Z,14.20
2019-05-23T02:51:46.549Z,14.30
2019-05-23T02:54:15.972Z,14.30
2019-05-23T02:56:45.990Z,14.30
2019-05-23T02:59:48.097Z,14.20
2019-05-23T03:02:57.943Z,14.20
2019-05-23T03:05:27.878Z,14.20
2019-05-23T03:08:00.944Z,14.20
2019-05-23T03:10:52.694Z,14.20
2019-05-23T03:13:25.252Z,14.20
2019-05-23T03:15:57.602Z,14.30
2019-05-23T03:18:34.073Z,14.30
2019-05-23T03:21:01.677Z,14.30
2019-05-23T03:23:32.869Z,14.30
2019-05-23T03:26:39.845Z,14.30
2019-05-23T03:29:10.796Z,14.20
2019-05-23T03:31:46.663Z,14.20
2019-05-23T03:34:17.600Z,14.20
2019-05-23T03:36:47.628Z,14.20
2019-05-23T03:39:17.066Z,14.20
2019-05-23T03:41:46.303Z,14.30
2019-05-23T03:44:16.839Z,14.30
2019-05-23T03:46:49.401Z,14.30
2019-05-23T03:49:19.406Z,14.30
2019-05-23T03:51:48.808Z,14.30
2019-05-23T03:54:18.256Z,14.30
2019-05-23T03:56:48.887Z,14.30
2019-05-23T03:59:19.421Z,14.30
2019-05-23T04:01:49.772Z,14.30
2019-05-23T04:04:20.730Z,14.30
2019-05-23T04:06:51.138Z,14.30
2019-05-23T04:09:20.983Z,14.30
2019-05-23T04:11:51.322Z,14.30
2019-05-23T04:14:21.031Z,14.30
2019-05-23T04:16:50.259Z,14.30
2019-05-23T04:19:19.806Z,14.40
2019-05-23T04:21:49.059Z,14.40
2019-05-23T04:24:18.384Z,14.40
2019-05-23T04:26:47.641Z,14.40
2019-05-23T04:29:17.400Z,14.40
2019-05-23T04:32:03.852Z,14.40
2019-05-23T04:34:17.701Z,14.50
2019-05-23T04:36:47.126Z,14.50
2019-05-23T04:39:16.438Z,14.50
2019-05-23T04:41:46.090Z,14.60
2019-05-23T04:44:16.992Z,14.60
2019-05-23T04:46:46.631Z,14.60
2019-05-23T04:49:16.162Z,14.70
2019-05-23T04:51:45.599Z,14.70
2019-05-23T04:54:14.911Z,14.80
2019-05-23T04:56:44.235Z,14.80
2019-05-23T04:59:13.462Z,14.90
2019-05-23T05:01:42.996Z,14.90
2019-05-23T05:04:12.307Z,14.90
2019-05-23T05:06:41.639Z,15.00
2019-05-23T05:09:13.212Z,15.00
2019-05-23T05:11:42.961Z,15.00
2019-05-23T05:14:12.417Z,15.00
2019-05-23T05:16:41.689Z,15.00
2019-05-23T05:19:11.110Z,15.10
2019-05-23T05:21:40.734Z,15.10
2019-05-23T05:24:09.971Z,15.20
2019-05-23T05:26:39.373Z,15.20
2019-05-23T05:29:09.819Z,15.20
2019-05-23T05:31:39.212Z,15.30
2019-05-23T05:34:08.560Z,15.30
2019-05-23T05:36:37.834Z,15.30
2019-05-23T05:39:07.955Z,15.30
2019-05-23T05:41:37.764Z,15.30
2019-05-23T05:44:07.338Z,15.30
2019-05-23T05:46:36.621Z,15.40
2019-05-23T05:49:07.037Z,15.40
2019-05-23T05:51:36.909Z,15.40
2019-05-23T05:54:07.323Z,15.40
2019-05-23T05:56:36.823Z,15.40
2019-05-23T05:59:06.130Z,15.40
2019-05-23T06:01:36.400Z,15.40
2019-05-23T06:04:06.110Z,15.40
2019-05-23T06:06:41.041Z,15.30
2019-05-23T06:09:19.683Z,15.30
2019-05-23T06:11:49.643Z,15.40
2019-05-23T06:14:19.016Z,15.40
2019-05-23T06:16:48.892Z,15.40
2019-05-23T06:19:18.253Z,15.30
2019-05-23T06:21:48.861Z,15.30
2019-05-23T06:24:18.453Z,15.40
2019-05-23T06:26:48.003Z,15.40
2019-05-23T06:29:17.548Z,15.30
2019-05-23T06:31:47.420Z,15.30
2019-05-23T06:34:17.059Z,15.30
2019-05-23T06:36:47.208Z,15.30
2019-05-23T06:39:17.553Z,15.30
2019-05-23T06:41:47.216Z,15.30
2019-05-23T06:44:17.822Z,15.30
2019-05-23T06:46:47.658Z,15.40
2019-05-23T06:49:16.962Z,15.50
2019-05-23T06:51:46.407Z,15.50
2019-05-23T06:54:15.830Z,15.50
2019-05-23T06:56:45.083Z,15.50
2019-05-23T06:59:15.021Z,15.60
2019-05-23T07:01:44.543Z,15.70
2019-05-23T07:04:14.014Z,15.70
2019-05-23T07:06:44.362Z,15.80
2019-05-23T07:09:17.493Z,15.80
2019-05-23T07:11:47.069Z,15.90
2019-05-23T07:14:16.949Z,15.90
2019-05-23T07:16:50.061Z,16.10
2019-05-23T07:19:17.358Z,16.20
2019-05-23T07:21:46.562Z,16.30
2019-05-23T07:24:16.604Z,16.40
2019-05-23T07:26:47.573Z,16.50
2019-05-23T07:29:16.830Z,16.60
2019-05-23T07:31:46.330Z,16.80
2019-05-23T07:34:15.840Z,17.10
2019-05-23T07:36:45.366Z,17.20
2019-05-23T07:39:14.935Z,17.40
2019-05-23T07:41:45.142Z,17.30
2019-05-23T07:44:14.869Z,17.30
2019-05-23T07:46:44.458Z,17.30
2019-05-23T07:49:13.880Z,17.30
2019-05-23T07:51:43.755Z,17.40
2019-05-23T07:54:36.771Z,17.30
2019-05-23T07:57:10.621Z,17.30
2019-05-23T07:59:40.442Z,17.20
2019-05-23T08:02:18.230Z,17.20
2019-05-23T08:04:48.747Z,17.20
2019-05-23T08:07:19.795Z,17.30
2019-05-23T08:09:49.367Z,17.40
2019-05-23T08:12:18.956Z,17.50
2019-05-23T08:14:48.312Z,17.70
2019-05-23T08:17:17.764Z,17.90
2019-05-23T08:19:50.054Z,18.10
2019-05-23T08:22:18.031Z,18.20
2019-05-23T08:24:51.110Z,18.20
2019-05-23T08:27:19.230Z,18.20
2019-05-23T08:29:48.718Z,18.20
2019-05-23T08:32:18.293Z,18.10
2019-05-23T08:34:47.791Z,18.00
2019-05-23T08:37:17.611Z,17.90
2019-05-23T08:39:47.113Z,17.80
2019-05-23T08:42:17.164Z,17.60
2019-05-23T08:44:46.888Z,17.60
2019-05-23T08:47:18.788Z,17.50
2019-05-23T08:49:48.328Z,17.50
2019-05-23T08:52:17.711Z,17.50
2019-05-23T08:54:48.710Z,17.50
2019-05-23T08:57:18.022Z,17.50
2019-05-23T08:59:47.446Z,17.50
2019-05-23T09:02:16.867Z,17.60
2019-05-23T09:05:03.423Z,17.50
2019-05-23T09:07:17.396Z,17.60
2019-05-23T09:09:46.884Z,17.70
2019-05-23T09:12:16.975Z,17.70
2019-05-23T09:14:46.535Z,17.80
2019-05-23T09:17:15.880Z,17.70
2019-05-23T09:19:45.335Z,17.70
2019-05-23T09:22:14.611Z,17.80
2019-05-23T09:24:43.900Z,17.80
2019-05-23T09:27:13.269Z,17.80
2019-05-23T09:29:42.587Z,17.70
2019-05-23T09:32:11.951Z,17.70
2019-05-23T09:34:41.499Z,17.70
2019-05-23T09:37:12.127Z,17.70
2019-05-23T09:39:42.311Z,17.60
2019-05-23T09:42:12.302Z,17.50
2019-05-23T09:44:41.790Z,17.50
2019-05-23T09:47:11.123Z,17.40
2019-05-23T09:49:40.401Z,17.30
2019-05-23T09:52:12.545Z,17.40
2019-05-23T09:54:42.077Z,17.30
2019-05-23T09:57:11.890Z,17.30
2019-05-23T09:59:41.229Z,17.30
2019-05-23T10:02:12.235Z,17.20
2019-05-23T10:04:42.129Z,17.30
2019-05-23T10:07:11.887Z,17.20
2019-05-23T10:09:41.171Z,17.20
2019-05-23T10:12:10.459Z,17.10
2019-05-23T10:14:40.429Z,17.10
2019-05-23T10:17:09.762Z,17.00
2019-05-23T10:19:39.675Z,16.90
2019-05-23T10:22:09.003Z,16.90
2019-05-23T10:24:38.314Z,16.90
2019-05-23T10:27:09.223Z,16.90
2019-05-23T10:29:38.628Z,16.90
2019-05-23T10:32:09.881Z,16.90
2019-05-23T10:34:39.137Z,16.90
2019-05-23T10:37:10.457Z,16.90
2019-05-23T10:39:41.214Z,16.90
2019-05-23T10:42:10.565Z,17.00
2019-05-23T10:44:39.826Z,17.10
2019-05-23T10:47:09.178Z,17.10
2019-05-23T10:49:38.598Z,17.10
2019-05-23T10:52:07.906Z,17.00
2019-05-23T10:54:37.341Z,16.90
2019-05-23T10:57:06.701Z,16.90
2019-05-23T10:59:36.024Z,16.90
2019-05-23T11:02:07.143Z,16.90
2019-05-23T11:04:36.545Z,16.90
2019-05-23T11:07:06.687Z,16.80
2019-05-23T11:09:38.301Z,16.70
2019-05-23T11:12:07.884Z,16.60
2019-05-23T11:14:37.646Z,16.60
2019-05-23T11:17:08.015Z,16.60
2019-05-23T11:19:37.529Z,16.60
2019-05-23T11:22:07.997Z,16.70
2019-05-23T11:24:37.470Z,16.70
2019-05-23T11:27:06.769Z,16.80
2019-05-23T11:29:36.488Z,16.90
2019-05-23T11:32:07.415Z,16.90
2019-05-23T11:34:36.842Z,17.00
2019-05-23T11:37:06.772Z,17.00
2019-05-23T11:39:42.297Z,17.10
2019-05-23T11:42:07.500Z,17.20
2019-05-23T11:44:36.835Z,17.20
2019-05-23T11:47:06.480Z,17.20
2019-05-23T11:49:35.838Z,17.20
2019-05-23T11:52:06.642Z,17.20
2019-05-23T11:54:36.363Z,17.10
2019-05-23T11:57:06.051Z,17.10
2019-05-23T11:59:35.619Z,17.20
2019-05-23T12:02:13.780Z,17.20
2019-05-23T12:04:44.556Z,17.20
2019-05-23T12:07:32.865Z,17.20
2019-05-23T12:10:02.309Z,17.30
2019-05-23T12:12:31.621Z,17.40
2019-05-23T12:15:01.051Z,17.30
2019-05-23T12:17:32.072Z,17.30
2019-05-23T12:20:01.425Z,17.30
2019-05-23T12:22:30.698Z,17.20
2019-05-23T12:25:19.570Z,17.10
2019-05-23T12:27:30.976Z,17.00
2019-05-23T12:30:00.814Z,17.00
2019-05-23T12:32:30.198Z,16.90
2019-05-23T12:35:10.319Z,16.90
2019-05-23T12:37:30.774Z,16.80
2019-05-23T12:40:00.144Z,16.80
2019-05-23T12:42:29.575Z,16.70
2019-05-23T12:44:58.946Z,16.60
2019-05-23T12:47:48.950Z,16.60
2019-05-23T12:50:21.045Z,16.50
2019-05-23T12:52:50.968Z,16.50
2019-05-23T12:55:20.322Z,16.40
2019-05-23T12:57:49.724Z,16.40
2019-05-23T13:00:30.239Z,16.30
2019-05-23T13:02:59.976Z,16.30
2019-05-23T13:05:29.856Z,16.20
2019-05-23T13:07:59.206Z,16.20
2019-05-23T13:10:28.903Z,16.20
2019-05-23T13:12:58.256Z,16.10
2019-05-23T13:15:28.506Z,16.00
2019-05-23T13:17:57.975Z,16.00
2019-05-23T13:20:27.968Z,15.90
2019-05-23T13:22:57.319Z,15.80
2019-05-23T13:25:27.521Z,15.90
2019-05-23T13:27:58.853Z,15.90
2019-05-23T13:30:28.315Z,15.90
2019-05-23T13:32:57.556Z,15.80
2019-05-23T13:35:28.231Z,15.80
2019-05-23T13:37:57.484Z,15.80
2019-05-23T13:40:27.406Z,15.80
2019-05-23T13:42:56.891Z,15.90
2019-05-23T13:45:26.624Z,15.90
2019-05-23T13:47:55.999Z,15.90
2019-05-23T13:50:25.820Z,15.90
2019-05-23T13:52:55.260Z,15.90
2019-05-23T13:55:25.206Z,15.90
2019-05-23T13:57:54.543Z,15.90
2019-05-23T14:00:24.895Z,15.90
2019-05-23T14:02:54.729Z,16.00
2019-05-23T14:05:24.352Z,16.00
2019-05-23T14:08:10.587Z,16.10
2019-05-23T14:10:24.822Z,16.10
2019-05-23T14:12:54.240Z,16.20
2019-05-23T14:15:26.476Z,16.10
2019-05-23T14:17:55.911Z,16.10
2019-05-23T14:20:25.403Z,16.10
2019-05-23T14:22:59.865Z,16.10
2019-05-23T14:25:29.877Z,16.10
2019-05-23T14:28:07.415Z,16.10
2019-05-23T14:30:55.733Z,16.10
2019-05-23T14:33:42.720Z,16.00
2019-05-23T14:36:20.464Z,16.10
2019-05-23T14:38:51.695Z,16.10
2019-05-23T14:41:21.053Z,16.00
2019-05-23T14:43:50.852Z,16.00
2019-05-23T14:46:20.453Z,15.90
2019-05-23T14:49:04.025Z,16.00
2019-05-23T14:51:48.053Z,16.00
2019-05-23T14:54:35.673Z,16.10
2019-05-23T14:57:06.774Z,16.00
2019-05-23T14:59:36.568Z,16.00
2019-05-23T15:02:08.114Z,16.00
2019-05-23T15:04:37.366Z,16.10
2019-05-23T15:07:06.686Z,16.00
2019-05-23T15:09:36.027Z,15.90
2019-05-23T15:12:06.220Z,15.90
2019-05-23T15:14:35.549Z,15.90
2019-05-23T15:17:04.858Z,15.80
2019-05-23T15:19:44.155Z,15.80
2019-05-23T15:22:05.188Z,15.80
2019-05-23T15:24:34.453Z,15.70
2019-05-23T15:27:03.801Z,15.70
2019-05-23T15:29:33.711Z,15.60
2019-05-23T15:32:05.395Z,15.60
2019-05-23T15:34:35.496Z,15.60
2019-05-23T15:37:05.176Z,15.60
2019-05-23T15:39:35.338Z,15.50
2019-05-23T15:42:04.672Z,15.60
2019-05-23T15:44:34.048Z,15.50
2019-05-23T15:47:03.455Z,15.50
2019-05-23T15:49:33.500Z,15.50
2019-05-23T15:52:22.052Z,15.40
2019-05-23T15:54:58.243Z,15.40
2019-05-23T15:58:04.894Z,15.40
2019-05-23T16:01:08.487Z,15.40
2019-05-23T16:03:42.784Z,15.40
2019-05-23T16:06:14.772Z,15.30
2019-05-23T16:08:45.286Z,15.30
2019-05-23T16:11:17.597Z,15.30
2019-05-23T16:13:46.316Z,15.20
2019-05-23T16:16:15.568Z,15.20
2019-05-23T16:18:45.741Z,15.20
2019-05-23T16:21:15.612Z,15.20
2019-05-23T16:23:45.341Z,15.10
2019-05-23T16:26:14.696Z,15.10
2019-05-23T16:28:44.303Z,15.10
2019-05-23T16:31:13.546Z,15.10
2019-05-23T16:33:42.844Z,15.00
2019-05-23T16:36:12.399Z,15.00
2019-05-23T16:38:42.079Z,15.00
2019-05-23T16:41:11.854Z,14.90
2019-05-23T16:43:41.729Z,14.90
2019-05-23T16:46:11.035Z,14.90
2019-05-23T16:48:41.098Z,14.90
2019-05-23T16:51:10.455Z,14.80
2019-05-23T16:53:40.295Z,14.80
2019-05-23T16:56:23.648Z,14.70
2019-05-23T16:59:08.088Z,14.60
2019-05-23T17:02:06.639Z,14.60
2019-05-23T17:05:09.988Z,14.70
2019-05-23T17:07:48.887Z,14.60
2019-05-23T17:10:36.347Z,14.60
2019-05-23T17:13:14.822Z,14.70
2019-05-23T17:16:06.153Z,14.60
2019-05-23T17:18:53.127Z,14.60
2019-05-23T17:21:35.122Z,14.60
2019-05-23T17:24:24.525Z,14.60
2019-05-23T17:27:04.926Z,14.60
2019-05-23T17:29:59.814Z,14.60
2019-05-23T17:32:32.779Z,14.60
2019-05-23T17:35:02.078Z,14.50
2019-05-23T17:37:32.384Z,14.50
2019-05-23T17:40:01.732Z,14.50
2019-05-23T17:42:31.402Z,14.50
2019-05-23T17:45:00.656Z,14.40
2019-05-23T17:47:30.479Z,14.50
2019-05-23T17:49:59.797Z,14.50
2019-05-23T17:52:29.865Z,14.50
2019-05-23T17:54:59.513Z,14.60
2019-05-23T17:57:30.478Z,14.60
2019-05-23T17:59:59.731Z,14.80
2019-05-23T18:02:29.305Z,14.80
2019-05-23T18:04:58.598Z,14.60
2019-05-23T18:07:28.443Z,14.60
2019-05-23T18:09:57.912Z,14.50
2019-05-23T18:12:27.921Z,14.50
2019-05-23T18:14:57.783Z,14.60
2019-05-23T18:17:28.448Z,14.60
2019-05-23T18:19:57.883Z,14.50
2019-05-23T18:22:28.764Z,14.50
2019-05-23T18:24:59.820Z,14.60
2019-05-23T18:27:30.144Z,14.60
2019-05-23T18:30:00.307Z,14.60
2019-05-23T18:32:31.417Z,14.70
2019-05-23T18:35:01.305Z,14.70
2019-05-23T18:37:30.987Z,14.70
2019-05-23T18:40:01.335Z,14.70
2019-05-23T18:42:30.815Z,14.70
2019-05-23T18:45:00.489Z,14.70
2019-05-23T18:47:34.495Z,14.70
2019-05-23T18:50:03.992Z,14.70
2019-05-23T18:52:33.533Z,14.70
2019-05-23T18:55:02.894Z,14.70
2019-05-23T18:57:32.663Z,14.70
2019-05-23T19:00:02.060Z,14.70
2019-05-23T19:02:32.177Z,14.70
2019-05-23T19:05:02.339Z,14.70
2019-05-23T19:07:32.433Z,14.70
2019-05-23T19:10:02.090Z,14.70
2019-05-23T19:12:32.026Z,14.70
2019-05-23T19:15:01.304Z,14.70
2019-05-23T19:17:30.624Z,14.70
2019-05-23T19:19:59.953Z,14.70
2019-05-23T19:22:29.415Z,14.70
2019-05-23T19:24:58.797Z,14.60
2019-05-23T19:27:28.586Z,14.60
2019-05-23T19:29:57.914Z,14.50
2019-05-23T19:32:27.465Z,14.50
2019-05-23T19:34:56.879Z,14.40
2019-05-23T19:37:26.504Z,14.40
2019-05-23T19:39:55.929Z,14.40
2019-05-23T19:42:25.658Z,14.40
2019-05-23T19:44:55.043Z,14.40
2019-05-23T19:47:24.360Z,14.30
2019-05-23T19:49:53.711Z,14.40
2019-05-23T19:52:23.368Z,14.40
2019-05-23T19:54:52.749Z,14.30
2019-05-23T19:57:22.915Z,14.30
2019-05-23T19:59:52.247Z,14.30
2019-05-23T20:02:41.393Z,14.30
2019-05-23T20:05:32.261Z,14.30
2019-05-23T20:08:01.612Z,14.30
2019-05-23T20:10:31.409Z,14.30
2019-05-23T20:13:00.677Z,14.30
2019-05-23T20:15:30.361Z,14.30
2019-05-23T20:17:59.616Z,14.30
2019-05-23T20:20:29.990Z,14.30
2019-05-23T20:22:59.438Z,14.30
2019-05-23T20:25:29.427Z,14.30
2019-05-23T20:27:59.150Z,14.30
2019-05-23T20:30:50.514Z,14.30
2019-05-23T20:33:19.779Z,14.30
2019-05-23T20:35:50.801Z,14.30
2019-05-23T20:38:20.650Z,14.30
2019-05-23T20:40:49.881Z,14.30
2019-05-23T20:43:19.207Z,14.20
2019-05-23T20:45:48.489Z,14.20
2019-05-23T20:48:19.444Z,14.20
2019-05-23T20:50:48.714Z,14.20
2019-05-23T20:53:17.959Z,14.20
2019-05-23T20:55:47.220Z,14.20
2019-05-23T20:58:16.906Z,14.20
2019-05-23T21:00:59.607Z,14.20
2019-05-23T21:03:30.072Z,14.20
2019-05-23T21:05:59.494Z,14.20
2019-05-23T21:08:28.827Z,14.20
2019-05-23T21:10:58.196Z,14.10
2019-05-23T21:13:27.456Z,14.20
2019-05-23T21:15:56.709Z,14.20
2019-05-23T21:18:26.030Z,14.20
2019-05-23T21:20:55.315Z,14.20
2019-05-23T21:23:24.562Z,14.20
2019-05-23T21:26:00.903Z,14.20
2019-05-23T21:28:30.286Z,14.20
2019-05-23T21:30:59.635Z,14.20
2019-05-23T21:33:29.004Z,14.20
2019-05-23T21:35:58.377Z,14.20
2019-05-23T21:38:27.609Z,14.20
2019-05-23T21:40:56.842Z,14.20
2019-05-23T21:43:26.030Z,14.10
2019-05-23T21:45:55.482Z,14.10
2019-05-23T21:48:24.725Z,14.20
2019-05-23T21:50:54.059Z,14.20
2019-05-23T21:53:23.358Z,14.20
2019-05-23T21:55:52.953Z,14.20
2019-05-23T21:58:22.326Z,14.20
2019-05-23T22:01:35.947Z,14.20
2019-05-23T22:04:30.449Z,14.20
2019-05-23T22:07:01.718Z,14.20
2019-05-23T22:09:31.596Z,14.20
2019-05-23T22:12:01.598Z,14.20
2019-05-23T22:14:31.034Z,14.20
2019-05-23T22:17:00.424Z,14.20
2019-05-23T22:19:30.236Z,14.20
2019-05-23T22:21:59.871Z,14.20
2019-05-23T22:24:29.138Z,14.10
2019-05-23T22:26:58.538Z,14.10
2019-05-23T22:29:27.881Z,14.10
2019-05-23T22:31:57.267Z,14.10
2019-05-23T22:34:33.172Z,14.00
2019-05-23T22:37:04.693Z,14.00
2019-05-23T22:39:33.919Z,14.00
2019-05-23T22:42:04.989Z,14.00
2019-05-23T22:44:34.321Z,14.00
2019-05-23T22:47:03.637Z,14.00
2019-05-23T22:49:32.871Z,14.00
2019-05-23T22:52:02.139Z,14.00
2019-05-23T22:54:31.389Z,14.00
2019-05-23T22:57:00.724Z,14.00
2019-05-23T22:59:29.972Z,14.00
2019-05-23T23:01:59.285Z,14.00
2019-05-23T23:04:28.557Z,14.00
2019-05-23T23:06:57.817Z,14.00
2019-05-23T23:09:27.162Z,14.00
2019-05-23T23:11:56.712Z,14.00
2019-05-23T23:14:26.253Z,14.00
2019-05-23T23:16:55.582Z,14.00
2019-05-23T23:19:25.039Z,14.00
2019-05-23T23:21:54.349Z,14.00
2019-05-23T23:24:23.512Z,14.00
2019-05-23T23:26:52.752Z,14.00
2019-05-23T23:29:22.056Z,14.00
2019-05-23T23:31:51.437Z,14.00
2019-05-23T23:34:20.664Z,14.00
2019-05-23T23:36:49.911Z,14.00
2019-05-23T23:39:19.461Z,14.00
2019-05-23T23:41:48.771Z,14.00
2019-05-23T23:44:18.301Z,14.00
2019-05-23T23:47:05.404Z,14.00
2019-05-23T23:49:52.575Z,13.90
2019-05-23T23:52:39.779Z,13.90
2019-05-23T23:55:27.155Z,13.90
2019-05-23T23:58:01.569Z,13.90
