createdAt,value
2023-03-26T00:01:46.768Z,74.05
2023-03-26T00:04:19.767Z,74.06
2023-03-26T00:06:50.480Z,74.05
2023-03-26T00:09:18.868Z,74.07
2023-03-26T00:11:52.753Z,74.09
2023-03-26T00:14:25.294Z,73.99
2023-03-26T00:16:54.712Z,73.91
2023-03-26T00:19:23.655Z,73.91
2023-03-26T00:21:53.390Z,73.85
2023-03-26T00:24:21.770Z,73.79
2023-03-26T00:26:53.649Z,73.68
2023-03-26T00:29:24.816Z,73.57
2023-03-26T00:31:53.372Z,73.58
2023-03-26T00:34:25.050Z,73.58
2023-03-26T00:37:02.679Z,73.64
2023-03-26T00:39:35.839Z,73.63
2023-03-26T00:42:08.397Z,73.70
2023-03-26T00:44:36.558Z,73.62
2023-03-26T00:47:05.735Z,73.54
2023-03-26T00:49:35.438Z,73.41
2023-03-26T00:52:03.897Z,73.37
2023-03-26T00:54:32.627Z,73.22
2023-03-26T00:57:07.031Z,73.10
2023-03-26T00:59:36.283Z,72.97
2023-03-26T01:02:04.790Z,72.95
2023-03-26T01:04:35.321Z,72.86
2023-03-26T01:07:10.350Z,72.71
2023-03-26T01:09:43.013Z,72.60
2023-03-26T01:12:17.157Z,72.46
2023-03-26T01:14:46.839Z,72.40
2023-03-26T01:17:15.444Z,72.26
2023-03-26T01:20:26.931Z,71.98
2023-03-26T01:23:01.577Z,71.76
2023-03-26T01:25:32.720Z,71.59
2023-03-26T01:28:01.224Z,71.71
2023-03-26T01:30:37.236Z,71.65
2023-03-26T01:33:16.781Z,71.66
2023-03-26T01:36:16.562Z,71.53
2023-03-26T01:38:53.970Z,71.38
2023-03-26T01:41:47.155Z,71.43
2023-03-26T01:44:36.665Z,71.25
2023-03-26T01:47:04.795Z,71.13
2023-03-26T01:49:33.159Z,71.02
2023-03-26T01:52:01.306Z,71.02
2023-03-26T01:54:30.443Z,71.05
2023-03-26T01:57:36.571Z,70.94
2023-03-26T02:00:18.236Z,70.94
2023-03-26T02:03:01.999Z,71.09
2023-03-26T02:05:39.312Z,71.25
2023-03-26T02:08:11.984Z,71.52
2023-03-26T02:10:44.500Z,71.55
2023-03-26T02:13:16.186Z,71.58
2023-03-26T02:15:59.151Z,71.52
2023-03-26T02:18:39.131Z,71.58
2023-03-26T02:21:10.129Z,71.50
2023-03-26T02:23:41.425Z,71.43
2023-03-26T02:26:11.004Z,71.48
2023-03-26T02:28:47.159Z,71.55
2023-03-26T02:31:21.946Z,71.65
2023-03-26T02:33:50.434Z,71.71
2023-03-26T02:36:24.605Z,71.84
2023-03-26T02:38:54.397Z,72.02
2023-03-26T02:41:22.562Z,72.06
2023-03-26T02:43:57.163Z,72.08
2023-03-26T02:46:33.645Z,71.94
2023-03-26T02:49:24.961Z,71.81
2023-03-26T02:51:56.324Z,71.70
2023-03-26T02:54:31.352Z,71.63
2023-03-26T02:57:09.686Z,71.49
2023-03-26T02:59:50.553Z,71.33
2023-03-26T03:02:34.657Z,71.25
2023-03-26T03:05:15.727Z,71.08
2023-03-26T03:07:46.593Z,71.10
2023-03-26T03:10:15.708Z,71.02
2023-03-26T03:13:04.254Z,70.89
2023-03-26T03:15:35.215Z,70.81
2023-03-26T03:18:04.012Z,70.68
2023-03-26T03:20:35.355Z,70.49
2023-03-26T03:23:05.310Z,70.38
2023-03-26T03:25:34.833Z,70.18
2023-03-26T03:28:08.933Z,70.07
2023-03-26T03:30:37.037Z,70.01
2023-03-26T03:33:20.808Z,69.95
2023-03-26T03:35:50.223Z,69.80
2023-03-26T03:38:20.762Z,69.67
2023-03-26T03:40:50.398Z,69.59
2023-03-26T03:43:19.385Z,69.29
2023-03-26T03:46:00.704Z,69.28
2023-03-26T03:48:38.301Z,69.28
2023-03-26T03:51:06.871Z,69.13
2023-03-26T03:53:55.998Z,69.05
2023-03-26T03:56:55.279Z,68.93
2023-03-26T03:59:47.481Z,68.86
2023-03-26T04:02:35.234Z,68.74
2023-03-26T04:05:06.219Z,68.74
2023-03-26T04:07:35.778Z,68.77
2023-03-26T04:10:08.196Z,68.66
2023-03-26T04:12:55.412Z,68.60
2023-03-26T04:15:37.323Z,68.56
2023-03-26T04:18:10.413Z,68.58
2023-03-26T04:20:42.274Z,68.46
2023-03-26T04:23:14.322Z,68.38
2023-03-26T04:25:50.962Z,68.35
2023-03-26T04:28:55.047Z,68.33
2023-03-26T04:31:31.352Z,68.18
2023-03-26T04:34:08.448Z,68.00
2023-03-26T04:36:46.477Z,67.90
2023-03-26T04:39:16.509Z,67.73
2023-03-26T04:42:03.311Z,67.64
2023-03-26T04:44:50.919Z,67.40
2023-03-26T04:47:19.872Z,67.30
2023-03-26T04:49:48.786Z,67.06
2023-03-26T04:52:17.414Z,66.87
2023-03-26T04:54:57.624Z,66.90
2023-03-26T04:57:32.885Z,66.74
2023-03-26T05:00:15.534Z,66.46
2023-03-26T05:02:50.625Z,66.33
2023-03-26T05:05:20.352Z,66.05
2023-03-26T05:07:48.429Z,65.82
2023-03-26T05:10:17.518Z,65.53
2023-03-26T05:13:04.742Z,65.27
2023-03-26T05:15:39.667Z,65.27
2023-03-26T05:18:16.726Z,65.22
2023-03-26T05:20:49.166Z,65.06
2023-03-26T05:23:19.533Z,64.93
2023-03-26T05:25:53.625Z,64.80
2023-03-26T05:28:25.717Z,64.70
2023-03-26T05:31:01.375Z,64.67
2023-03-26T05:33:32.823Z,64.24
2023-03-26T05:36:09.730Z,63.82
2023-03-26T05:38:42.211Z,63.63
2023-03-26T05:41:11.300Z,63.50
2023-03-26T05:43:45.004Z,63.32
2023-03-26T05:46:16.970Z,63.30
2023-03-26T05:48:46.782Z,63.07
2023-03-26T05:51:15.855Z,62.99
2023-03-26T05:53:52.709Z,62.93
2023-03-26T05:56:40.753Z,62.81
2023-03-26T05:59:29.351Z,62.91
2023-03-26T06:02:36.575Z,62.77
2023-03-26T06:05:49.456Z,62.68
2023-03-26T06:08:30.300Z,62.56
2023-03-26T06:10:59.940Z,62.54
2023-03-26T06:13:34.125Z,62.51
2023-03-26T06:16:03.590Z,62.09
2023-03-26T06:18:37.961Z,61.46
2023-03-26T06:21:32.891Z,60.61
2023-03-26T06:24:08.302Z,60.09
2023-03-26T06:26:46.980Z,59.21
2023-03-26T06:29:45.980Z,57.62
2023-03-26T06:32:41.059Z,54.60
2023-03-26T06:35:13.807Z,51.46
2023-03-26T06:37:42.603Z,48.85
2023-03-26T06:40:11.941Z,45.75
2023-03-26T06:43:20.487Z,41.85
2023-03-26T06:46:09.716Z,39.11
2023-03-26T06:49:04.154Z,36.62
2023-03-26T06:52:03.109Z,35.29
2023-03-26T06:55:00.493Z,34.39
2023-03-26T06:57:51.777Z,33.78
2023-03-26T07:00:42.542Z,32.99
2023-03-26T07:03:33.915Z,32.37
2023-03-26T07:06:38.139Z,31.78
2023-03-26T07:09:26.445Z,31.32
2023-03-26T07:12:33.925Z,30.82
2023-03-26T07:15:21.394Z,30.58
2023-03-26T07:17:52.852Z,31.08
2023-03-26T07:20:29.642Z,30.96
2023-03-26T07:22:58.204Z,31.18
2023-03-26T07:25:54.868Z,31.22
2023-03-26T07:28:42.217Z,31.02
2023-03-26T07:32:19.028Z,30.83
2023-03-26T07:34:52.010Z,31.42
2023-03-26T07:37:53.383Z,32.50
2023-03-26T07:40:57.858Z,34.23
2023-03-26T07:43:57.563Z,35.94
2023-03-26T07:46:53.583Z,38.04
2023-03-26T07:49:35.500Z,39.84
2023-03-26T07:52:24.761Z,41.67
2023-03-26T07:55:07.854Z,43.02
2023-03-26T07:58:15.489Z,43.91
2023-03-26T08:01:13.358Z,44.80
2023-03-26T08:04:23.622Z,45.33
2023-03-26T08:07:42.657Z,45.92
2023-03-26T08:10:27.514Z,46.28
2023-03-26T08:13:10.440Z,46.72
2023-03-26T08:15:47.798Z,46.98
2023-03-26T08:18:49.472Z,47.31
2023-03-26T08:21:23.830Z,47.97
2023-03-26T08:24:14.336Z,48.42
2023-03-26T08:27:01.893Z,48.93
2023-03-26T08:29:35.432Z,49.13
2023-03-26T08:32:04.683Z,49.42
2023-03-26T08:34:33.213Z,49.43
2023-03-26T08:37:01.687Z,49.44
2023-03-26T08:39:30.702Z,49.61
2023-03-26T08:42:10.248Z,49.45
2023-03-26T08:45:14.847Z,49.45
2023-03-26T08:47:59.625Z,49.18
2023-03-26T08:50:42.864Z,49.21
2023-03-26T08:53:23.311Z,49.09
2023-03-26T08:56:30.464Z,48.78
2023-03-26T08:59:04.777Z,48.44
2023-03-26T09:01:39.381Z,48.75
2023-03-26T09:04:54.027Z,49.17
2023-03-26T09:07:28.292Z,49.03
2023-03-26T09:10:15.293Z,48.86
2023-03-26T09:13:04.632Z,48.49
2023-03-26T09:15:49.828Z,48.25
2023-03-26T09:18:40.707Z,48.34
2023-03-26T09:21:31.750Z,48.61
2023-03-26T09:24:28.247Z,49.10
2023-03-26T09:27:24.645Z,49.30
2023-03-26T09:30:30.794Z,49.62
2023-03-26T09:33:56.466Z,49.81
2023-03-26T09:36:51.026Z,49.57
2023-03-26T09:39:37.856Z,49.18
2023-03-26T09:42:31.958Z,48.95
2023-03-26T09:45:00.032Z,48.93
2023-03-26T09:47:37.634Z,49.12
2023-03-26T09:50:16.457Z,49.16
2023-03-26T09:52:55.208Z,48.80
2023-03-26T09:55:36.833Z,48.94
2023-03-26T09:58:34.536Z,49.53
2023-03-26T10:01:41.762Z,50.05
2023-03-26T10:04:20.951Z,50.42
2023-03-26T10:07:01.541Z,50.26
2023-03-26T10:09:37.739Z,50.57
2023-03-26T10:12:27.327Z,51.00
2023-03-26T10:14:58.664Z,51.47
2023-03-26T10:17:36.478Z,51.75
2023-03-26T10:20:42.979Z,52.09
2023-03-26T10:23:19.086Z,52.48
2023-03-26T10:26:06.318Z,52.65
2023-03-26T10:28:48.770Z,52.78
2023-03-26T10:31:44.656Z,52.61
2023-03-26T10:34:39.233Z,52.51
2023-03-26T10:37:14.474Z,52.22
2023-03-26T10:40:02.142Z,52.18
2023-03-26T10:43:03.692Z,51.84
2023-03-26T10:45:41.080Z,51.99
2023-03-26T10:48:21.600Z,52.03
2023-03-26T10:50:54.675Z,52.42
2023-03-26T10:53:41.768Z,53.06
2023-03-26T10:56:15.797Z,53.50
2023-03-26T10:58:48.489Z,53.82
2023-03-26T11:01:50.754Z,53.83
2023-03-26T11:04:21.057Z,53.87
2023-03-26T11:06:51.896Z,53.69
2023-03-26T11:09:28.628Z,53.40
2023-03-26T11:12:25.604Z,53.16
2023-03-26T11:15:08.004Z,52.45
2023-03-26T11:17:40.320Z,51.88
2023-03-26T11:20:17.367Z,51.02
2023-03-26T11:22:54.610Z,50.83
2023-03-26T11:25:34.679Z,50.66
2023-03-26T11:28:04.081Z,50.08
2023-03-26T11:30:44.633Z,49.71
2023-03-26T11:33:18.279Z,49.79
2023-03-26T11:35:51.513Z,49.66
2023-03-26T11:38:45.167Z,49.92
2023-03-26T11:41:23.139Z,49.84
2023-03-26T11:44:28.269Z,49.79
2023-03-26T11:46:58.983Z,49.81
2023-03-26T11:49:28.463Z,50.07
2023-03-26T11:51:58.651Z,50.23
2023-03-26T11:54:28.084Z,49.31
2023-03-26T11:57:16.691Z,49.10
2023-03-26T12:00:04.514Z,48.48
2023-03-26T12:02:57.675Z,48.33
2023-03-26T12:05:31.638Z,48.39
2023-03-26T12:08:18.725Z,48.37
2023-03-26T12:10:51.870Z,47.84
2023-03-26T12:13:42.084Z,47.80
2023-03-26T12:16:17.956Z,48.09
2023-03-26T12:18:47.638Z,47.69
2023-03-26T12:21:18.910Z,47.33
2023-03-26T12:24:01.460Z,47.16
2023-03-26T12:26:42.244Z,47.19
2023-03-26T12:29:15.959Z,46.82
2023-03-26T12:31:58.117Z,46.29
2023-03-26T12:34:34.934Z,45.96
2023-03-26T12:37:04.683Z,45.99
2023-03-26T12:40:10.665Z,45.80
2023-03-26T12:44:48.633Z,45.72
2023-03-26T12:45:17.886Z,45.71
2023-03-26T12:47:58.926Z,45.76
2023-03-26T12:50:50.397Z,45.69
2023-03-26T12:53:32.045Z,45.31
2023-03-26T12:56:38.826Z,45.27
2023-03-26T12:59:49.071Z,44.87
2023-03-26T13:02:44.089Z,45.11
2023-03-26T13:05:40.483Z,44.70
2023-03-26T13:08:32.929Z,44.23
2023-03-26T13:11:40.099Z,43.73
2023-03-26T13:14:18.900Z,43.61
2023-03-26T13:17:34.704Z,43.44
2023-03-26T13:20:28.149Z,43.22
2023-03-26T13:23:17.806Z,43.03
2023-03-26T13:26:09.720Z,43.20
2023-03-26T13:29:24.310Z,43.34
2023-03-26T13:32:06.016Z,43.61
2023-03-26T13:34:38.342Z,43.99
2023-03-26T13:37:37.249Z,44.35
2023-03-26T13:40:54.005Z,44.72
2023-03-26T13:43:24.877Z,44.98
2023-03-26T13:46:05.836Z,45.32
2023-03-26T13:48:39.273Z,45.51
2023-03-26T13:51:17.215Z,45.30
2023-03-26T13:53:51.063Z,45.22
2023-03-26T13:56:29.705Z,45.33
2023-03-26T13:59:01.560Z,45.32
2023-03-26T14:01:36.401Z,45.22
2023-03-26T14:04:17.957Z,44.75
2023-03-26T14:06:48.965Z,44.66
2023-03-26T14:09:37.136Z,44.80
2023-03-26T14:12:21.200Z,45.24
2023-03-26T14:14:57.967Z,45.70
2023-03-26T14:17:42.042Z,46.18
2023-03-26T14:20:47.868Z,46.40
2023-03-26T14:23:39.274Z,46.87
2023-03-26T14:26:26.716Z,47.13
2023-03-26T14:29:23.841Z,47.34
2023-03-26T14:32:41.200Z,47.48
2023-03-26T14:35:28.936Z,47.28
2023-03-26T14:38:19.564Z,47.45
2023-03-26T14:41:06.417Z,47.71
2023-03-26T14:43:38.732Z,48.01
2023-03-26T14:46:19.250Z,48.28
2023-03-26T14:49:06.441Z,48.57
2023-03-26T14:51:42.427Z,48.88
2023-03-26T14:54:22.115Z,49.11
2023-03-26T14:57:17.515Z,49.70
2023-03-26T14:59:58.127Z,50.44
2023-03-26T15:03:00.033Z,50.32
2023-03-26T15:06:02.084Z,50.20
2023-03-26T15:09:09.756Z,49.86
2023-03-26T15:12:12.410Z,49.82
2023-03-26T15:14:51.140Z,49.88
2023-03-26T15:17:58.176Z,50.02
2023-03-26T15:20:50.376Z,49.97
2023-03-26T15:23:44.367Z,50.03
2023-03-26T15:26:45.655Z,50.29
2023-03-26T15:29:26.188Z,50.40
2023-03-26T15:32:22.477Z,50.48
2023-03-26T15:35:21.809Z,50.07
2023-03-26T15:38:06.009Z,49.93
2023-03-26T15:40:56.669Z,49.92
2023-03-26T15:43:28.488Z,49.77
2023-03-26T15:46:14.212Z,49.73
2023-03-26T15:48:50.980Z,49.93
2023-03-26T15:51:28.656Z,49.93
2023-03-26T15:54:01.106Z,50.02
2023-03-26T15:56:58.374Z,50.18
2023-03-26T16:00:15.431Z,50.45
2023-03-26T16:02:50.569Z,50.70
2023-03-26T16:05:24.817Z,51.04
2023-03-26T16:07:58.960Z,51.33
2023-03-26T16:10:47.517Z,51.60
2023-03-26T16:13:35.440Z,51.88
2023-03-26T16:16:07.339Z,52.18
2023-03-26T16:18:41.277Z,52.40
2023-03-26T16:21:30.640Z,52.56
2023-03-26T16:24:08.267Z,52.86
2023-03-26T16:26:40.141Z,53.06
2023-03-26T16:29:14.986Z,53.17
2023-03-26T16:32:23.223Z,53.33
2023-03-26T16:35:10.286Z,53.40
2023-03-26T16:37:46.156Z,53.43
2023-03-26T16:40:28.823Z,53.56
2023-03-26T16:43:06.038Z,53.45
2023-03-26T16:45:59.985Z,53.57
2023-03-26T16:48:41.935Z,53.55
2023-03-26T16:51:27.930Z,53.54
2023-03-26T16:54:05.588Z,53.59
2023-03-26T16:56:44.178Z,53.57
2023-03-26T16:59:38.759Z,53.66
2023-03-26T17:02:31.809Z,53.62
2023-03-26T17:05:21.285Z,53.36
2023-03-26T17:07:55.909Z,53.27
2023-03-26T17:10:43.267Z,52.71
2023-03-26T17:13:40.910Z,52.15
2023-03-26T17:16:12.092Z,51.54
2023-03-26T17:18:56.918Z,51.31
2023-03-26T17:21:45.552Z,51.01
2023-03-26T17:24:17.894Z,50.58
2023-03-26T17:27:18.423Z,50.43
2023-03-26T17:30:04.204Z,50.36
2023-03-26T17:33:19.384Z,50.57
2023-03-26T17:35:50.092Z,50.56
2023-03-26T17:38:25.875Z,50.35
2023-03-26T17:40:58.960Z,50.20
2023-03-26T17:43:43.158Z,50.23
2023-03-26T17:46:21.117Z,50.30
2023-03-26T17:49:01.652Z,50.56
2023-03-26T17:51:30.056Z,50.67
2023-03-26T17:53:59.265Z,50.71
2023-03-26T17:56:29.338Z,50.82
2023-03-26T17:59:11.929Z,50.89
2023-03-26T18:01:42.448Z,50.97
2023-03-26T18:04:25.953Z,51.12
2023-03-26T18:07:04.185Z,51.15
2023-03-26T18:09:56.924Z,51.26
2023-03-26T18:12:50.873Z,51.35
2023-03-26T18:15:36.319Z,51.50
2023-03-26T18:18:10.914Z,51.70
2023-03-26T18:20:42.665Z,51.77
2023-03-26T18:23:12.710Z,51.88
2023-03-26T18:25:42.394Z,52.07
2023-03-26T18:28:13.026Z,52.21
2023-03-26T18:30:47.134Z,52.29
2023-03-26T18:33:15.910Z,52.50
2023-03-26T18:35:46.343Z,52.72
2023-03-26T18:38:36.027Z,52.92
2023-03-26T18:41:08.655Z,53.20
2023-03-26T18:43:43.860Z,53.33
2023-03-26T18:46:14.061Z,53.46
2023-03-26T18:48:44.342Z,53.61
2023-03-26T18:51:12.718Z,53.73
2023-03-26T18:53:45.310Z,53.94
2023-03-26T18:56:35.409Z,54.25
2023-03-26T18:59:32.870Z,54.49
2023-03-26T19:02:07.566Z,54.74
2023-03-26T19:04:37.300Z,54.92
2023-03-26T19:07:06.720Z,55.01
2023-03-26T19:09:34.812Z,55.17
2023-03-26T19:12:18.369Z,55.32
2023-03-26T19:15:09.967Z,55.39
2023-03-26T19:17:47.259Z,55.58
2023-03-26T19:20:21.138Z,55.63
2023-03-26T19:22:49.314Z,55.79
2023-03-26T19:25:28.432Z,55.69
2023-03-26T19:27:56.560Z,55.53
2023-03-26T19:30:33.273Z,55.51
2023-03-26T19:33:15.973Z,55.42
2023-03-26T19:35:46.287Z,55.24
2023-03-26T19:38:26.083Z,55.25
2023-03-26T19:40:58.060Z,55.29
2023-03-26T19:43:26.777Z,55.42
2023-03-26T19:46:00.446Z,55.43
2023-03-26T19:48:45.881Z,55.38
2023-03-26T19:51:41.752Z,55.23
2023-03-26T19:54:16.159Z,55.19
2023-03-26T19:56:44.465Z,55.13
2023-03-26T19:59:14.290Z,55.06
2023-03-26T20:01:42.616Z,55.09
2023-03-26T20:04:11.219Z,55.03
2023-03-26T20:06:44.132Z,55.06
2023-03-26T20:09:14.096Z,55.07
2023-03-26T20:11:42.603Z,54.93
2023-03-26T20:14:21.672Z,54.93
2023-03-26T20:16:50.239Z,55.00
2023-03-26T20:19:19.265Z,54.96
2023-03-26T20:21:55.778Z,54.98
2023-03-26T20:24:24.865Z,55.01
2023-03-26T20:26:53.166Z,54.99
2023-03-26T20:29:22.012Z,54.87
2023-03-26T20:31:50.209Z,54.97
2023-03-26T20:34:23.633Z,55.06
2023-03-26T20:36:54.480Z,55.15
2023-03-26T20:39:26.400Z,55.14
2023-03-26T20:41:54.785Z,55.25
2023-03-26T20:44:23.193Z,55.32
2023-03-26T20:46:51.692Z,55.36
2023-03-26T20:49:22.172Z,55.36
2023-03-26T20:51:50.547Z,55.48
2023-03-26T20:54:25.594Z,55.52
2023-03-26T20:56:54.406Z,55.61
2023-03-26T20:59:27.038Z,55.69
2023-03-26T21:01:59.491Z,55.84
2023-03-26T21:04:28.037Z,56.02
2023-03-26T21:07:07.040Z,56.11
2023-03-26T21:09:41.556Z,56.16
2023-03-26T21:12:41.490Z,56.26
2023-03-26T21:15:22.899Z,56.33
2023-03-26T21:17:52.656Z,56.40
2023-03-26T21:20:21.348Z,56.59
2023-03-26T21:23:31.168Z,56.70
2023-03-26T21:26:09.684Z,56.79
2023-03-26T21:28:46.788Z,56.95
2023-03-26T21:31:24.904Z,57.03
2023-03-26T21:33:55.312Z,57.12
2023-03-26T21:36:24.540Z,57.23
2023-03-26T21:38:54.836Z,57.38
2023-03-26T21:41:23.166Z,57.53
2023-03-26T21:43:52.398Z,57.65
2023-03-26T21:46:21.038Z,57.80
2023-03-26T21:48:54.252Z,57.82
2023-03-26T21:51:26.393Z,57.88
2023-03-26T21:54:01.519Z,57.99
2023-03-26T21:56:33.491Z,57.99
2023-03-26T21:59:37.630Z,57.99
2023-03-26T22:02:19.154Z,58.02
2023-03-26T22:05:06.165Z,58.01
2023-03-26T22:07:54.510Z,58.09
2023-03-26T22:10:23.315Z,58.13
2023-03-26T22:12:53.993Z,58.01
2023-03-26T22:15:22.221Z,57.99
2023-03-26T22:17:54.252Z,57.98
2023-03-26T22:20:25.660Z,58.02
2023-03-26T22:22:55.437Z,58.07
2023-03-26T22:25:23.559Z,58.01
2023-03-26T22:27:58.160Z,58.04
2023-03-26T22:30:27.350Z,58.05
2023-03-26T22:32:56.039Z,58.05
2023-03-26T22:35:24.709Z,58.13
2023-03-26T22:37:52.944Z,58.14
2023-03-26T22:40:29.790Z,58.14
2023-03-26T22:42:58.438Z,58.28
2023-03-26T22:45:30.252Z,58.28
2023-03-26T22:48:03.535Z,58.40
2023-03-26T22:50:33.006Z,58.44
2023-03-26T22:53:02.427Z,58.61
2023-03-26T22:55:30.619Z,58.68
2023-03-26T22:58:05.260Z,58.84
2023-03-26T23:00:34.907Z,58.92
2023-03-26T23:03:04.792Z,58.98
2023-03-26T23:05:34.075Z,59.08
2023-03-26T23:08:03.100Z,59.19
2023-03-26T23:10:31.584Z,59.35
2023-03-26T23:13:00.877Z,59.33
2023-03-26T23:15:30.628Z,59.60
2023-03-26T23:17:59.573Z,59.59
2023-03-26T23:20:29.337Z,59.75
2023-03-26T23:22:57.461Z,59.88
2023-03-26T23:25:33.160Z,59.93
2023-03-26T23:28:03.523Z,60.04
2023-03-26T23:30:32.199Z,60.13
2023-03-26T23:33:01.750Z,60.25
2023-03-26T23:35:30.306Z,60.26
2023-03-26T23:38:02.339Z,60.28
2023-03-26T23:40:30.486Z,60.33
2023-03-26T23:42:58.556Z,60.44
2023-03-26T23:45:27.240Z,60.50
2023-03-26T23:47:56.336Z,60.56
2023-03-26T23:50:31.502Z,60.53
2023-03-26T23:53:00.195Z,60.61
2023-03-26T23:55:28.335Z,60.58
2023-03-26T23:57:56.436Z,60.60
