createdAt,value
2017-05-17T00:08:16.126Z,0
2017-05-17T00:18:29.978Z,0
2017-05-17T00:28:43.807Z,0
2017-05-17T00:38:57.664Z,0
2017-05-17T00:49:12.514Z,0
2017-05-17T00:59:28.184Z,0
2017-05-17T01:09:42.134Z,0
2017-05-17T01:19:56.959Z,0
2017-05-17T01:30:12.294Z,0
2017-05-17T01:40:26.741Z,0
2017-05-17T01:50:42.427Z,0
2017-05-17T02:00:57.405Z,0
2017-05-17T02:11:12.415Z,0
2017-05-17T02:21:27.226Z,0
2017-05-17T02:31:42.511Z,0
2017-05-17T02:41:56.463Z,0
2017-05-17T02:52:11.669Z,0
2017-05-17T03:02:26.344Z,4
2017-05-17T03:12:41.752Z,16
2017-05-17T03:22:56.725Z,52
2017-05-17T03:33:11.641Z,144
2017-05-17T03:43:26.551Z,336
2017-05-17T03:53:40.619Z,544
2017-05-17T04:03:54.898Z,900
2017-05-17T04:14:09.370Z,1216
2017-05-17T04:24:24.160Z,1892
2017-05-17T04:34:39.704Z,2788
2017-05-17T04:44:55.414Z,3508
2017-05-17T04:55:10.993Z,3240
2017-05-17T05:05:26.466Z,3656
2017-05-17T05:15:40.672Z,5372
2017-05-17T05:25:56.115Z,7268
2017-05-17T05:36:10.585Z,9236
2017-05-17T05:46:25.668Z,11096
2017-05-17T05:56:41.086Z,12752
2017-05-17T06:06:55.803Z,14692
2017-05-17T06:17:11.579Z,16016
2017-05-17T06:27:25.687Z,15296
2017-05-17T06:37:39.656Z,15952
2017-05-17T06:47:53.787Z,19040
2017-05-17T06:58:07.904Z,21664
2017-05-17T07:08:22.673Z,37248
2017-05-17T07:18:38.507Z,51552
2017-05-17T07:28:53.983Z,45056
2017-05-17T07:39:08.373Z,57792
2017-05-17T07:49:23.864Z,50400
2017-05-17T07:59:39.088Z,54624
2017-05-17T08:09:54.904Z,60256
2017-05-17T08:20:09.899Z,62368
2017-05-17T08:30:25.341Z,65376
2017-05-17T08:40:40.828Z,64992
2017-05-17T08:50:56.751Z,73280
2017-05-17T09:01:11.344Z,82272
2017-05-17T09:11:25.926Z,72768
2017-05-17T09:21:41.445Z,79296
2017-05-17T09:31:56.168Z,70656
2017-05-17T09:42:10.640Z,82048
2017-05-17T09:52:25.943Z,87552
2017-05-17T10:02:40.876Z,77024
2017-05-17T10:12:55.437Z,85696
2017-05-17T10:23:10.006Z,88416
2017-05-17T10:33:24.742Z,99840
2017-05-17T10:43:40.228Z,102496
2017-05-17T10:53:54.731Z,106304
2017-05-17T11:04:09.404Z,104416
2017-05-17T11:14:25.324Z,96928
2017-05-17T11:24:40.060Z,91648
2017-05-17T11:34:54.099Z,93024
2017-05-17T11:45:09.947Z,90560
2017-05-17T11:55:24.865Z,85664
2017-05-17T12:05:40.034Z,91968
2017-05-17T12:15:54.596Z,96640
2017-05-17T12:26:09.541Z,97856
2017-05-17T12:36:24.996Z,90144
2017-05-17T12:46:40.823Z,95936
2017-05-17T12:56:56.428Z,99328
2017-05-17T13:07:10.889Z,102816
2017-05-17T13:17:26.094Z,99136
2017-05-17T13:27:42.069Z,97152
2017-05-17T13:37:57.909Z,98624
2017-05-17T13:48:13.519Z,98784
2017-05-17T13:58:29.154Z,100096
2017-05-17T14:08:43.774Z,90208
2017-05-17T14:18:58.866Z,83104
2017-05-17T14:29:14.162Z,78624
2017-05-17T14:39:28.927Z,72992
2017-05-17T14:49:43.140Z,69120
2017-05-17T14:59:58.598Z,66464
2017-05-17T15:10:14.039Z,64608
2017-05-17T15:20:29.069Z,62080
2017-05-17T15:30:44.395Z,51104
2017-05-17T15:40:59.368Z,56160
2017-05-17T15:51:13.852Z,55104
2017-05-17T16:01:29.060Z,35392
2017-05-17T16:11:44.548Z,52544
2017-05-17T16:21:59.473Z,46112
2017-05-17T16:32:14.969Z,46592
2017-05-17T16:42:30.119Z,40032
2017-05-17T16:52:44.577Z,35936
2017-05-17T17:03:00.475Z,38272
2017-05-17T17:13:15.489Z,23488
2017-05-17T17:23:30.843Z,30816
2017-05-17T17:33:46.423Z,25792
2017-05-17T17:44:01.418Z,9464
2017-05-17T17:54:17.282Z,6624
2017-05-17T18:04:32.029Z,6188
2017-05-17T18:14:46.119Z,5700
2017-05-17T18:25:01.849Z,4808
2017-05-17T18:35:17.639Z,4036
2017-05-17T18:45:33.238Z,3000
2017-05-17T18:55:47.901Z,1836
2017-05-17T19:06:02.052Z,960
2017-05-17T19:16:16.667Z,396
2017-05-17T19:26:31.156Z,180
2017-05-17T19:36:46.631Z,64
2017-05-17T19:47:00.513Z,16
2017-05-17T19:57:14.922Z,4
2017-05-17T20:07:29.103Z,0
2017-05-17T20:17:44.012Z,0
2017-05-17T20:27:59.362Z,0
2017-05-17T20:38:14.755Z,0
2017-05-17T20:48:29.548Z,0
2017-05-17T20:58:45.164Z,0
2017-05-17T21:08:59.882Z,0
2017-05-17T21:19:14.854Z,0
2017-05-17T21:29:28.913Z,0
2017-05-17T21:39:44.204Z,0
2017-05-17T21:49:59.136Z,0
2017-05-17T22:00:14.332Z,0
2017-05-17T22:10:29.614Z,0
2017-05-17T22:20:44.918Z,0
2017-05-17T22:30:59.490Z,0
2017-05-17T22:41:13.718Z,0
2017-05-17T22:51:28.180Z,0
2017-05-17T23:01:43.135Z,0
2017-05-17T23:11:58.391Z,0
2017-05-17T23:22:12.433Z,0
2017-05-17T23:32:27.179Z,0
2017-05-17T23:42:41.465Z,0
2017-05-17T23:52:56.545Z,0
