createdAt,value
2023-04-16T00:00:48.561Z,100870.30
2023-04-16T00:06:13.932Z,100872.39
2023-04-16T00:11:38.496Z,100878.04
2023-04-16T00:17:03.203Z,100872.09
2023-04-16T00:22:26.026Z,100871.44
2023-04-16T00:27:49.111Z,100874.28
2023-04-16T00:33:13.929Z,100878.02
2023-04-16T00:38:39.073Z,100875.53
2023-04-16T00:44:04.396Z,100879.43
2023-04-16T00:49:28.713Z,100881.25
2023-04-16T00:54:51.900Z,100880.39
2023-04-16T01:00:15.806Z,100877.81
2023-04-16T01:05:41.152Z,100886.69
2023-04-16T01:11:05.086Z,100894.91
2023-04-16T01:16:29.414Z,100894.14
2023-04-16T01:21:51.736Z,100886.29
2023-04-16T01:27:15.193Z,100886.48
2023-04-16T01:32:38.572Z,100888.40
2023-04-16T01:38:03.785Z,100887.60
2023-04-16T01:43:28.507Z,100891.23
2023-04-16T01:48:54.091Z,100902.88
2023-04-16T01:54:18.114Z,100900.11
2023-04-16T01:59:42.979Z,100907.37
2023-04-16T02:05:07.654Z,100900.30
2023-04-16T02:10:32.363Z,100900.30
2023-04-16T02:15:58.156Z,100899.45
2023-04-16T02:21:22.083Z,100903.07
2023-04-16T02:26:46.050Z,100899.73
2023-04-16T02:32:08.591Z,100908.61
2023-04-16T02:37:32.635Z,100912.91
2023-04-16T02:42:57.479Z,100917.64
2023-04-16T02:48:20.634Z,100909.72
2023-04-16T02:53:46.283Z,100915.07
2023-04-16T02:59:11.333Z,100917.84
2023-04-16T03:04:36.439Z,100916.98
2023-04-16T03:09:59.542Z,100921.56
2023-04-16T03:15:23.951Z,100923.47
2023-04-16T03:20:47.714Z,100933.55
2023-04-16T03:26:11.660Z,100933.73
2023-04-16T03:31:36.622Z,100937.17
2023-04-16T03:36:59.077Z,100939.94
2023-04-16T03:42:21.375Z,100949.00
2023-04-16T03:47:44.522Z,100947.34
2023-04-16T03:53:06.753Z,100956.31
2023-04-16T03:58:29.820Z,100957.36
2023-04-16T04:03:54.194Z,100963.66
2023-04-16T04:09:17.293Z,100968.14
2023-04-16T04:14:42.037Z,100970.91
2023-04-16T04:20:07.071Z,100978.98
2023-04-16T04:25:31.384Z,100985.13
2023-04-16T04:30:54.519Z,100990.53
2023-04-16T04:36:18.773Z,100991.42
2023-04-16T04:41:43.450Z,101000.30
2023-04-16T04:47:05.703Z,101001.16
2023-04-16T04:52:28.522Z,100997.53
2023-04-16T04:57:50.825Z,100998.30
2023-04-16T05:03:18.925Z,100999.83
2023-04-16T05:08:43.928Z,101004.94
2023-04-16T05:14:08.222Z,101009.23
2023-04-16T05:19:31.736Z,101017.06
2023-04-16T05:24:54.877Z,101022.25
2023-04-16T05:30:19.659Z,101029.32
2023-04-16T05:35:43.187Z,101035.70
2023-04-16T05:41:07.873Z,101037.06
2023-04-16T05:46:31.626Z,101041.30
2023-04-16T05:51:55.524Z,101043.78
2023-04-16T05:57:21.109Z,101042.30
2023-04-16T06:02:44.277Z,101046.70
2023-04-16T06:08:08.205Z,101049.28
2023-04-16T06:13:32.289Z,101054.81
2023-04-16T06:18:56.090Z,101057.58
2023-04-16T06:24:18.860Z,101064.55
2023-04-16T06:29:42.027Z,101077.92
2023-04-16T06:35:04.652Z,101079.48
2023-04-16T06:40:29.471Z,101093.01
2023-04-16T06:45:54.924Z,101088.80
2023-04-16T06:51:17.274Z,101089.05
2023-04-16T06:56:40.681Z,101092.85
2023-04-16T07:02:05.277Z,101097.16
2023-04-16T07:07:27.858Z,101101.40
2023-04-16T07:12:53.986Z,101103.45
2023-04-16T07:18:18.773Z,101110.61
2023-04-16T07:23:43.201Z,101111.56
2023-04-16T07:29:07.891Z,101111.37
2023-04-16T07:34:31.966Z,101121.22
2023-04-16T07:39:57.954Z,101122.08
2023-04-16T07:45:22.936Z,101126.32
2023-04-16T07:50:45.670Z,101126.91
2023-04-16T07:56:10.119Z,101134.92
2023-04-16T08:01:32.822Z,101134.59
2023-04-16T08:06:56.839Z,101134.59
2023-04-16T08:12:22.097Z,101139.75
2023-04-16T08:17:46.424Z,101143.14
2023-04-16T08:23:09.588Z,101150.55
2023-04-16T08:28:33.195Z,101156.48
2023-04-16T08:33:58.241Z,101160.73
2023-04-16T08:39:21.189Z,101165.89
2023-04-16T08:44:50.545Z,101168.03
2023-04-16T08:50:17.358Z,101177.17
2023-04-16T08:55:46.393Z,101181.60
2023-04-16T09:01:11.772Z,101185.63
2023-04-16T09:06:36.693Z,101190.64
2023-04-16T09:11:59.660Z,101199.62
2023-04-16T09:17:23.621Z,101206.41
2023-04-16T09:22:46.969Z,101213.42
2023-04-16T09:28:09.430Z,101208.31
2023-04-16T09:33:34.975Z,101212.59
2023-04-16T09:39:11.435Z,101212.59
2023-04-16T09:44:42.455Z,101224.70
2023-04-16T09:50:05.680Z,101225.21
2023-04-16T09:55:32.591Z,101233.63
2023-04-16T10:00:54.920Z,101228.53
2023-04-16T10:06:37.139Z,101236.78
2023-04-16T10:12:03.113Z,101241.41
2023-04-16T10:17:30.281Z,101245.83
2023-04-16T10:22:53.018Z,101246.44
2023-04-16T10:28:17.908Z,101251.70
2023-04-16T10:33:46.999Z,101255.50
2023-04-16T10:39:14.144Z,101256.55
2023-04-16T10:44:37.702Z,101265.35
2023-04-16T10:50:01.514Z,101273.84
2023-04-16T10:55:27.035Z,101256.54
2023-04-16T11:00:56.003Z,101265.52
2023-04-16T11:06:38.981Z,101268.78
2023-04-16T11:12:01.808Z,101277.72
2023-04-16T11:17:24.654Z,101278.19
2023-04-16T11:22:49.733Z,101278.46
2023-04-16T11:28:13.282Z,101290.45
2023-04-16T11:33:37.157Z,101284.80
2023-04-16T11:38:59.472Z,101297.78
2023-04-16T11:44:36.521Z,101299.59
2023-04-16T11:50:00.447Z,101300.55
2023-04-16T11:55:24.574Z,101307.99
2023-04-16T12:00:49.692Z,101314.98
2023-04-16T12:06:15.985Z,101319.97
2023-04-16T12:11:48.676Z,101321.84
2023-04-16T12:17:32.317Z,101317.54
2023-04-16T12:23:02.002Z,101324.46
2023-04-16T12:28:41.598Z,101329.21
2023-04-16T12:34:10.687Z,101326.63
2023-04-16T12:39:33.856Z,101321.55
2023-04-16T12:44:56.209Z,101317.97
2023-04-16T12:50:18.733Z,101327.27
2023-04-16T12:55:42.808Z,101323.12
2023-04-16T13:01:05.314Z,101325.25
2023-04-16T13:06:28.835Z,101333.50
2023-04-16T13:11:51.866Z,101332.94
2023-04-16T13:17:16.473Z,101330.06
2023-04-16T13:22:39.011Z,101335.42
2023-04-16T13:28:01.499Z,101337.89
2023-04-16T13:33:25.090Z,101331.95
2023-04-16T13:38:49.037Z,101337.58
2023-04-16T13:44:11.512Z,101336.11
2023-04-16T13:49:36.095Z,101340.55
2023-04-16T13:55:00.263Z,101343.48
2023-04-16T14:00:23.529Z,101345.58
2023-04-16T14:05:46.527Z,101344.53
2023-04-16T14:11:09.535Z,101347.21
2023-04-16T14:16:32.850Z,101345.91
2023-04-16T14:21:55.182Z,101347.78
2023-04-16T14:27:17.619Z,101350.84
2023-04-16T14:32:40.114Z,101351.09
2023-04-16T14:38:02.894Z,101354.48
2023-04-16T14:43:25.265Z,101357.93
2023-04-16T14:48:47.528Z,101358.98
2023-04-16T14:54:09.991Z,101352.92
2023-04-16T14:59:32.869Z,101361.47
2023-04-16T15:04:55.780Z,101366.06
2023-04-16T15:10:19.700Z,101362.77
2023-04-16T15:15:42.036Z,101374.60
2023-04-16T15:21:05.226Z,101373.73
2023-04-16T15:26:27.685Z,101381.93
2023-04-16T15:31:50.667Z,101375.13
2023-04-16T15:37:12.935Z,101379.63
2023-04-16T15:42:36.449Z,101387.57
2023-04-16T15:47:58.777Z,101385.84
2023-04-16T15:53:21.256Z,101391.20
2023-04-16T15:58:43.630Z,101391.30
2023-04-16T16:04:06.979Z,101401.06
2023-04-16T16:09:29.770Z,101400.20
2023-04-16T16:14:52.183Z,101403.73
2023-04-16T16:20:15.091Z,101403.89
2023-04-16T16:25:37.621Z,101411.25
2023-04-16T16:31:01.708Z,101408.75
2023-04-16T16:36:24.906Z,101413.16
2023-04-16T16:41:49.164Z,101419.71
2023-04-16T16:47:11.468Z,101421.89
2023-04-16T16:52:41.322Z,101426.63
2023-04-16T16:58:05.743Z,101431.30
2023-04-16T17:03:29.896Z,101432.48
2023-04-16T17:08:55.520Z,101438.02
2023-04-16T17:14:20.171Z,101441.73
2023-04-16T17:19:44.848Z,101453.37
2023-04-16T17:25:09.665Z,101443.61
2023-04-16T17:30:33.998Z,101456.41
2023-04-16T17:35:59.937Z,101458.30
2023-04-16T17:41:23.040Z,101462.33
2023-04-16T17:46:46.380Z,101464.63
2023-04-16T17:52:08.801Z,101472.03
2023-04-16T17:57:32.281Z,101475.27
2023-04-16T18:02:56.398Z,101474.58
2023-04-16T18:08:20.746Z,101481.09
2023-04-16T18:13:44.290Z,101498.27
2023-04-16T18:19:08.234Z,101498.41
2023-04-16T18:24:34.582Z,101514.70
2023-04-16T18:29:59.502Z,101524.67
2023-04-16T18:35:23.457Z,101523.80
2023-04-16T18:40:50.130Z,101533.80
2023-04-16T18:46:14.748Z,101533.18
2023-04-16T18:51:38.781Z,101538.66
2023-04-16T18:57:02.875Z,101537.17
2023-04-16T19:02:25.421Z,101529.37
2023-04-16T19:07:48.032Z,101532.20
2023-04-16T19:13:10.348Z,101534.95
2023-04-16T19:18:34.051Z,101528.17
2023-04-16T19:23:59.076Z,101532.00
2023-04-16T19:29:22.118Z,101522.41
2023-04-16T19:34:47.407Z,101524.30
2023-04-16T19:40:10.766Z,101522.62
2023-04-16T19:45:33.360Z,101528.13
2023-04-16T19:50:59.582Z,101535.36
2023-04-16T19:56:24.341Z,101545.37
2023-04-16T20:01:49.031Z,101548.00
2023-04-16T20:07:13.778Z,101553.39
2023-04-16T20:12:38.625Z,101556.14
2023-04-16T20:18:02.921Z,101551.11
2023-04-16T20:23:27.444Z,101552.06
2023-04-16T20:28:51.908Z,101562.23
2023-04-16T20:34:16.999Z,101568.52
2023-04-16T20:39:42.577Z,101575.71
2023-04-16T20:45:05.923Z,101574.92
2023-04-16T20:50:30.960Z,101578.69
2023-04-16T20:55:56.346Z,101578.69
2023-04-16T21:01:19.264Z,101576.02
2023-04-16T21:06:43.887Z,101577.81
2023-04-16T21:12:08.622Z,101586.77
2023-04-16T21:17:33.528Z,101587.75
2023-04-16T21:22:57.170Z,101581.70
2023-04-16T21:28:21.511Z,101580.84
2023-04-16T21:33:44.934Z,101585.39
2023-04-16T21:39:09.036Z,101588.33
2023-04-16T21:44:33.167Z,101592.73
2023-04-16T21:49:56.676Z,101584.72
2023-04-16T21:55:22.013Z,101591.94
2023-04-16T22:00:47.547Z,101589.34
2023-04-16T22:06:11.871Z,101594.80
2023-04-16T22:11:36.842Z,101595.62
2023-04-16T22:17:02.572Z,101585.13
2023-04-16T22:22:26.502Z,101589.60
2023-04-16T22:27:51.240Z,101594.23
2023-04-16T22:33:15.897Z,101580.02
2023-04-16T22:38:40.854Z,101582.76
2023-04-16T22:44:04.645Z,101575.66
2023-04-16T22:55:04.202Z,101589.45
2023-04-16T23:00:27.506Z,101590.02
2023-04-16T23:05:49.758Z,101592.76
2023-04-16T23:11:12.307Z,101596.48
2023-04-16T23:16:34.587Z,101600.34
2023-04-16T23:21:56.863Z,101599.66
2023-04-16T23:27:19.295Z,101596.20
2023-04-16T23:32:42.004Z,101586.47
2023-04-16T23:38:04.840Z,101590.22
2023-04-16T23:43:27.279Z,101593.14
2023-04-16T23:48:49.530Z,101595.08
2023-04-16T23:54:11.853Z,101600.60
2023-04-16T23:59:34.198Z,101600.74
