createdAt,value
2018-07-26T00:01:25.939Z,26.70
2018-07-26T00:03:54.556Z,26.70
2018-07-26T00:06:23.339Z,26.60
2018-07-26T00:08:53.674Z,26.60
2018-07-26T00:11:23.312Z,26.50
2018-07-26T00:13:56.707Z,26.50
2018-07-26T00:16:25.236Z,26.40
2018-07-26T00:18:54.741Z,26.40
2018-07-26T00:21:23.332Z,26.40
2018-07-26T00:23:52.370Z,26.40
2018-07-26T00:28:48.700Z,26.20
2018-07-26T00:31:18.574Z,26.20
2018-07-26T00:33:47.467Z,26.10
2018-07-26T00:36:16.531Z,26.10
2018-07-26T00:38:46.650Z,26.10
2018-07-26T00:41:15.956Z,26.10
2018-07-26T00:43:44.775Z,26.00
2018-07-26T00:46:13.102Z,26.00
2018-07-26T00:48:43.083Z,26.00
2018-07-26T00:51:11.797Z,26.00
2018-07-26T00:53:41.655Z,26.00
2018-07-26T00:56:11.307Z,25.90
2018-07-26T00:58:41.839Z,25.90
2018-07-26T01:01:11.156Z,25.90
2018-07-26T01:03:39.422Z,25.80
2018-07-26T01:06:12.909Z,25.80
2018-07-26T01:08:42.395Z,25.70
2018-07-26T01:11:11.369Z,25.70
2018-07-26T01:16:09.255Z,25.70
2018-07-26T01:18:39.591Z,25.70
2018-07-26T01:21:08.765Z,25.70
2018-07-26T01:26:05.810Z,25.60
2018-07-26T01:28:34.055Z,25.60
2018-07-26T01:31:04.015Z,25.60
2018-07-26T01:33:33.750Z,25.60
2018-07-26T01:36:02.004Z,25.60
2018-07-26T01:38:30.208Z,25.60
2018-07-26T01:40:58.806Z,25.60
2018-07-26T01:43:50.832Z,25.50
2018-07-26T01:46:21.806Z,25.50
2018-07-26T01:48:53.517Z,25.50
2018-07-26T01:51:21.971Z,25.50
2018-07-26T01:53:53.879Z,25.40
2018-07-26T01:56:22.112Z,25.40
2018-07-26T01:58:50.674Z,25.40
2018-07-26T02:01:20.767Z,25.30
2018-07-26T02:03:49.300Z,25.30
2018-07-26T02:06:19.007Z,25.20
2018-07-26T02:08:48.583Z,25.20
2018-07-26T02:11:18.081Z,25.10
2018-07-26T02:13:46.767Z,25.10
2018-07-26T02:16:17.522Z,25.00
2018-07-26T02:18:46.237Z,25.00
2018-07-26T02:21:16.864Z,25.00
2018-07-26T02:23:45.795Z,24.90
2018-07-26T02:26:14.936Z,24.90
2018-07-26T02:28:43.887Z,24.90
2018-07-26T02:31:14.387Z,24.90
2018-07-26T02:33:43.085Z,24.90
2018-07-26T02:38:43.524Z,24.80
2018-07-26T02:43:39.813Z,24.80
2018-07-26T02:46:09.457Z,24.70
2018-07-26T02:48:40.042Z,24.70
2018-07-26T02:51:09.335Z,24.70
2018-07-26T02:53:37.734Z,24.60
2018-07-26T02:56:06.590Z,24.60
2018-07-26T02:58:35.187Z,24.60
2018-07-26T03:01:05.483Z,24.50
2018-07-26T03:03:34.573Z,24.50
2018-07-26T03:06:06.112Z,24.50
2018-07-26T03:08:34.668Z,24.50
2018-07-26T03:11:03.236Z,24.50
2018-07-26T03:13:32.481Z,24.50
2018-07-26T03:16:01.779Z,24.40
2018-07-26T03:18:30.061Z,24.40
2018-07-26T03:20:59.174Z,24.40
2018-07-26T03:23:30.097Z,24.30
2018-07-26T03:25:59.175Z,24.30
2018-07-26T03:28:28.477Z,24.30
2018-07-26T03:30:58.982Z,24.20
2018-07-26T03:33:27.724Z,24.20
2018-07-26T03:35:56.107Z,24.10
2018-07-26T03:38:25.029Z,24.10
2018-07-26T03:40:53.533Z,24.10
2018-07-26T03:43:22.030Z,24.10
2018-07-26T03:45:53.281Z,24.10
2018-07-26T03:48:23.031Z,24.10
2018-07-26T03:50:52.950Z,24.10
2018-07-26T03:53:21.703Z,24.00
2018-07-26T03:55:49.927Z,24.00
2018-07-26T03:58:18.775Z,24.00
2018-07-26T04:00:47.953Z,24.00
2018-07-26T04:03:18.487Z,24.00
2018-07-26T04:05:46.994Z,24.00
2018-07-26T04:08:16.915Z,24.00
2018-07-26T04:10:46.001Z,24.00
2018-07-26T04:13:14.227Z,23.90
2018-07-26T04:15:43.084Z,23.90
2018-07-26T04:18:11.633Z,23.90
2018-07-26T04:20:39.877Z,23.90
2018-07-26T04:23:09.406Z,23.90
2018-07-26T04:25:38.444Z,23.90
2018-07-26T04:28:06.992Z,23.90
2018-07-26T04:30:35.470Z,23.90
2018-07-26T04:33:04.819Z,23.90
2018-07-26T04:35:34.445Z,23.90
2018-07-26T04:38:12.343Z,23.90
2018-07-26T04:40:41.875Z,23.90
2018-07-26T04:43:11.514Z,24.00
2018-07-26T04:45:42.243Z,24.00
2018-07-26T04:48:11.451Z,24.10
2018-07-26T04:50:40.630Z,24.10
2018-07-26T04:53:08.885Z,24.10
2018-07-26T04:55:37.611Z,24.20
2018-07-26T04:58:07.912Z,24.20
2018-07-26T05:00:37.046Z,24.20
2018-07-26T05:03:06.939Z,24.30
2018-07-26T05:05:36.121Z,24.30
2018-07-26T05:08:04.370Z,24.40
2018-07-26T05:10:35.120Z,24.50
2018-07-26T05:13:03.855Z,24.50
2018-07-26T05:15:32.142Z,24.50
2018-07-26T05:18:01.020Z,24.60
2018-07-26T05:20:29.935Z,24.70
2018-07-26T05:22:59.167Z,24.70
2018-07-26T05:25:29.939Z,24.70
2018-07-26T05:28:00.326Z,24.80
2018-07-26T05:32:59.186Z,24.90
2018-07-26T05:35:28.371Z,25.00
2018-07-26T05:37:58.484Z,25.00
2018-07-26T05:40:27.195Z,25.10
2018-07-26T05:42:56.459Z,25.10
2018-07-26T05:45:26.598Z,25.20
2018-07-26T05:47:56.583Z,25.20
2018-07-26T05:50:26.635Z,25.30
2018-07-26T05:52:57.096Z,25.30
2018-07-26T05:55:26.274Z,25.30
2018-07-26T05:57:55.352Z,25.40
2018-07-26T06:00:26.072Z,25.40
2018-07-26T06:02:56.595Z,25.40
2018-07-26T06:05:27.220Z,25.50
2018-07-26T06:07:57.209Z,25.50
2018-07-26T06:10:26.079Z,25.60
2018-07-26T06:12:54.647Z,25.60
2018-07-26T06:15:23.258Z,25.70
2018-07-26T06:17:51.997Z,25.70
2018-07-26T06:20:21.794Z,25.80
2018-07-26T06:22:50.040Z,25.90
2018-07-26T06:25:18.354Z,25.90
2018-07-26T06:27:47.393Z,26.00
2018-07-26T06:30:15.610Z,26.00
2018-07-26T06:32:44.346Z,26.10
2018-07-26T06:35:13.407Z,26.10
2018-07-26T06:37:43.299Z,26.20
2018-07-26T06:40:11.543Z,26.30
2018-07-26T06:42:40.167Z,26.40
2018-07-26T06:45:09.946Z,26.40
2018-07-26T06:47:38.355Z,26.50
2018-07-26T06:52:37.702Z,26.60
2018-07-26T06:55:07.042Z,26.70
2018-07-26T06:57:37.363Z,26.70
2018-07-26T07:00:07.705Z,26.80
2018-07-26T07:02:37.171Z,27.00
2018-07-26T07:05:08.903Z,27.00
2018-07-26T07:07:38.332Z,27.10
2018-07-26T07:10:07.666Z,27.20
2018-07-26T07:12:36.220Z,27.30
2018-07-26T07:15:07.595Z,27.40
2018-07-26T07:17:36.424Z,27.40
2018-07-26T07:20:05.780Z,27.50
2018-07-26T07:22:40.632Z,27.60
2018-07-26T07:25:09.502Z,27.70
2018-07-26T07:27:38.206Z,27.70
2018-07-26T07:30:10.562Z,27.80
2018-07-26T07:32:39.942Z,27.90
2018-07-26T07:35:12.848Z,28.00
2018-07-26T07:37:41.239Z,28.10
2018-07-26T07:40:10.304Z,28.20
2018-07-26T07:42:40.563Z,28.20
2018-07-26T07:45:15.587Z,28.30
2018-07-26T07:47:44.164Z,28.40
2018-07-26T07:50:15.890Z,28.50
2018-07-26T07:52:46.019Z,28.60
2018-07-26T07:55:14.750Z,28.60
2018-07-26T07:57:43.882Z,28.70
2018-07-26T08:00:13.780Z,28.80
2018-07-26T08:02:44.258Z,28.80
2018-07-26T08:05:14.560Z,28.90
2018-07-26T08:07:43.739Z,29.00
2018-07-26T08:10:14.406Z,29.10
2018-07-26T08:12:44.288Z,29.10
2018-07-26T08:17:43.040Z,29.20
2018-07-26T08:20:14.794Z,29.30
2018-07-26T08:22:43.341Z,29.40
2018-07-26T08:25:13.359Z,29.50
2018-07-26T08:27:42.912Z,29.50
2018-07-26T08:30:11.746Z,29.60
2018-07-26T08:32:40.370Z,29.70
2018-07-26T08:35:09.974Z,29.70
2018-07-26T08:37:39.107Z,29.80
2018-07-26T08:40:09.514Z,29.90
2018-07-26T08:42:41.238Z,30.00
2018-07-26T08:45:13.335Z,30.00
2018-07-26T08:47:43.390Z,30.10
2018-07-26T08:50:11.643Z,30.20
2018-07-26T08:52:41.634Z,30.30
2018-07-26T08:55:10.842Z,30.40
2018-07-26T09:00:12.970Z,30.60
2018-07-26T09:02:43.249Z,30.60
2018-07-26T09:05:12.847Z,30.70
2018-07-26T09:07:41.078Z,30.80
2018-07-26T09:10:09.308Z,30.90
2018-07-26T09:12:42.955Z,30.90
2018-07-26T09:15:12.147Z,31.00
2018-07-26T09:17:42.488Z,31.10
2018-07-26T09:20:10.778Z,31.20
2018-07-26T09:22:39.741Z,31.30
2018-07-26T09:25:09.763Z,31.30
2018-07-26T09:27:40.942Z,31.40
2018-07-26T09:30:10.327Z,31.50
2018-07-26T09:32:40.034Z,31.60
2018-07-26T09:35:12.402Z,31.70
2018-07-26T09:37:41.567Z,31.70
2018-07-26T09:40:10.190Z,31.80
2018-07-26T09:42:38.561Z,31.90
2018-07-26T09:45:08.587Z,32.00
2018-07-26T09:47:38.790Z,32.10
2018-07-26T09:50:08.079Z,32.20
2018-07-26T09:52:38.831Z,32.40
2018-07-26T09:55:08.266Z,32.50
2018-07-26T09:57:37.497Z,32.50
2018-07-26T10:00:06.841Z,32.60
2018-07-26T10:02:35.578Z,32.70
2018-07-26T10:05:04.716Z,32.80
2018-07-26T10:07:33.426Z,32.80
2018-07-26T10:10:02.289Z,32.80
2018-07-26T10:12:32.133Z,32.90
2018-07-26T10:15:01.993Z,33.10
2018-07-26T10:17:30.347Z,33.20
2018-07-26T10:19:58.802Z,33.30
2018-07-26T10:22:28.796Z,33.40
2018-07-26T10:24:58.012Z,33.50
2018-07-26T10:27:27.108Z,33.60
2018-07-26T10:29:55.657Z,33.60
2018-07-26T10:34:54.986Z,33.80
2018-07-26T10:37:24.570Z,33.80
2018-07-26T10:39:52.840Z,33.90
2018-07-26T10:42:22.471Z,34.00
2018-07-26T10:44:51.808Z,34.00
2018-07-26T10:47:21.517Z,34.10
2018-07-26T10:49:50.275Z,34.10
2018-07-26T10:52:18.994Z,34.30
2018-07-26T10:54:49.051Z,34.40
2018-07-26T10:57:17.905Z,34.50
2018-07-26T10:59:47.967Z,34.70
2018-07-26T11:02:18.652Z,34.70
2018-07-26T11:04:49.876Z,34.70
2018-07-26T11:07:19.793Z,34.80
2018-07-26T11:09:48.112Z,34.90
2018-07-26T11:12:17.812Z,35.00
2018-07-26T11:14:46.066Z,35.00
2018-07-26T11:17:14.282Z,35.10
2018-07-26T11:19:42.879Z,35.20
2018-07-26T11:22:11.091Z,35.10
2018-07-26T11:24:46.572Z,35.10
2018-07-26T11:27:16.787Z,35.30
2018-07-26T11:29:45.736Z,35.30
2018-07-26T11:32:14.953Z,35.40
2018-07-26T11:34:44.031Z,35.50
2018-07-26T11:37:13.416Z,35.50
2018-07-26T11:39:43.064Z,35.60
2018-07-26T11:42:13.090Z,35.80
2018-07-26T11:44:41.314Z,35.80
2018-07-26T11:47:10.053Z,35.90
2018-07-26T11:49:39.327Z,36.00
2018-07-26T11:52:07.552Z,36.10
2018-07-26T11:54:37.133Z,36.20
2018-07-26T11:57:05.423Z,36.20
2018-07-26T11:59:34.618Z,36.40
2018-07-26T12:02:03.976Z,36.50
2018-07-26T12:04:32.402Z,36.60
2018-07-26T12:07:00.982Z,36.60
2018-07-26T12:09:30.456Z,36.70
2018-07-26T12:11:59.238Z,36.80
2018-07-26T12:14:28.500Z,36.90
2018-07-26T12:16:59.608Z,37.00
2018-07-26T12:19:28.078Z,37.10
2018-07-26T12:21:56.310Z,37.10
2018-07-26T12:24:24.625Z,37.20
2018-07-26T12:26:53.585Z,37.30
2018-07-26T12:29:23.030Z,37.50
2018-07-26T12:31:51.287Z,37.60
2018-07-26T12:34:20.080Z,37.70
2018-07-26T12:36:49.115Z,37.80
2018-07-26T12:39:19.773Z,37.80
2018-07-26T12:41:48.371Z,37.80
2018-07-26T12:44:17.257Z,37.80
2018-07-26T12:46:47.206Z,37.90
2018-07-26T12:49:18.138Z,38.00
2018-07-26T12:51:47.188Z,38.10
2018-07-26T12:54:16.711Z,38.20
2018-07-26T12:56:47.485Z,38.30
2018-07-26T12:59:15.673Z,38.40
2018-07-26T13:01:44.449Z,38.60
2018-07-26T13:04:15.195Z,38.70
2018-07-26T13:06:44.638Z,38.80
2018-07-26T13:09:15.810Z,38.80
2018-07-26T13:11:46.198Z,38.80
2018-07-26T13:14:15.404Z,38.70
2018-07-26T13:16:45.596Z,38.60
2018-07-26T13:19:18.331Z,38.80
2018-07-26T13:21:47.348Z,39.00
2018-07-26T13:24:17.470Z,39.20
2018-07-26T13:26:48.556Z,39.50
2018-07-26T13:29:18.601Z,39.70
2018-07-26T13:31:48.339Z,39.80
2018-07-26T13:34:20.383Z,39.90
2018-07-26T13:36:51.022Z,39.90
2018-07-26T13:39:20.010Z,39.90
2018-07-26T13:41:49.578Z,39.90
2018-07-26T13:44:18.402Z,40.00
2018-07-26T13:46:47.603Z,40.10
2018-07-26T13:49:17.147Z,40.20
2018-07-26T13:51:46.371Z,40.60
2018-07-26T13:54:16.808Z,42.10
2018-07-26T13:56:46.512Z,44.10
2018-07-26T13:59:15.044Z,46.10
2018-07-26T14:01:46.053Z,48.00
2018-07-26T14:04:14.546Z,49.20
2018-07-26T14:06:42.739Z,50.50
2018-07-26T14:09:12.543Z,51.70
2018-07-26T14:11:42.430Z,52.80
2018-07-26T14:14:10.829Z,53.80
2018-07-26T14:16:39.998Z,54.70
2018-07-26T14:19:09.019Z,55.30
2018-07-26T14:21:37.496Z,56.00
2018-07-26T14:24:11.326Z,56.50
2018-07-26T14:26:39.574Z,57.20
2018-07-26T14:29:09.412Z,58.20
2018-07-26T14:31:38.251Z,59.10
2018-07-26T14:34:07.486Z,59.70
2018-07-26T14:39:09.595Z,58.00
2018-07-26T14:41:38.144Z,56.50
2018-07-26T14:44:06.961Z,55.20
2018-07-26T14:46:38.068Z,54.60
2018-07-26T14:54:06.202Z,53.40
2018-07-26T14:56:35.227Z,50.80
2018-07-26T14:59:04.222Z,48.70
2018-07-26T15:01:33.279Z,47.70
2018-07-26T15:04:03.098Z,49.30
2018-07-26T15:06:32.381Z,51.30
2018-07-26T15:09:03.367Z,52.50
2018-07-26T15:11:33.885Z,53.80
2018-07-26T15:14:03.727Z,54.70
2018-07-26T15:16:34.127Z,53.30
2018-07-26T15:19:03.430Z,50.80
2018-07-26T15:21:32.490Z,49.10
2018-07-26T15:24:01.227Z,49.40
2018-07-26T15:26:29.693Z,51.00
2018-07-26T15:28:58.527Z,52.70
2018-07-26T15:31:28.153Z,54.30
2018-07-26T15:33:58.624Z,55.30
2018-07-26T15:36:28.427Z,56.10
2018-07-26T15:38:58.006Z,56.80
2018-07-26T15:44:00.299Z,55.10
2018-07-26T15:46:29.514Z,53.70
2018-07-26T15:48:57.754Z,52.70
2018-07-26T15:51:27.184Z,51.20
2018-07-26T15:53:55.993Z,50.00
2018-07-26T15:56:24.374Z,48.80
2018-07-26T15:58:54.666Z,47.70
2018-07-26T16:03:54.971Z,47.00
2018-07-26T16:06:24.131Z,46.60
2018-07-26T16:08:53.265Z,46.00
2018-07-26T16:11:23.658Z,45.70
2018-07-26T16:13:52.147Z,45.40
2018-07-26T16:16:20.624Z,45.20
2018-07-26T16:21:18.240Z,44.60
2018-07-26T16:23:47.317Z,44.10
2018-07-26T16:26:16.919Z,43.70
2018-07-26T16:28:45.204Z,43.10
2018-07-26T16:31:14.388Z,42.80
2018-07-26T16:33:44.127Z,42.60
2018-07-26T16:36:13.169Z,42.50
2018-07-26T16:41:11.251Z,42.20
2018-07-26T16:43:42.350Z,42.20
2018-07-26T16:46:12.069Z,42.30
2018-07-26T16:48:40.773Z,42.50
2018-07-26T16:51:11.946Z,42.50
2018-07-26T16:53:41.003Z,42.40
2018-07-26T16:56:09.420Z,42.30
2018-07-26T16:58:40.769Z,42.20
2018-07-26T17:01:10.279Z,42.10
2018-07-26T17:03:39.414Z,42.00
2018-07-26T17:06:13.070Z,41.90
2018-07-26T17:08:43.010Z,41.80
2018-07-26T17:11:11.487Z,41.60
2018-07-26T17:16:09.867Z,41.50
2018-07-26T17:23:38.831Z,40.90
2018-07-26T17:26:07.550Z,40.70
2018-07-26T17:28:36.622Z,40.50
2018-07-26T17:31:05.435Z,40.20
2018-07-26T17:33:35.321Z,40.00
2018-07-26T17:36:04.481Z,39.90
2018-07-26T17:38:34.043Z,39.70
2018-07-26T17:41:03.685Z,39.50
2018-07-26T17:43:33.478Z,39.40
2018-07-26T17:46:02.179Z,39.30
2018-07-26T17:48:32.816Z,39.10
2018-07-26T17:51:02.220Z,38.90
2018-07-26T17:53:30.591Z,38.70
2018-07-26T17:56:08.858Z,38.70
2018-07-26T17:58:37.474Z,38.50
2018-07-26T18:01:06.069Z,38.40
2018-07-26T18:03:36.585Z,38.30
2018-07-26T18:06:06.013Z,38.10
2018-07-26T18:08:35.157Z,38.00
2018-07-26T18:11:04.733Z,37.90
2018-07-26T18:13:34.267Z,37.80
2018-07-26T18:16:02.497Z,37.60
2018-07-26T18:18:32.095Z,37.50
2018-07-26T18:21:02.433Z,37.40
2018-07-26T18:23:30.685Z,37.30
2018-07-26T18:25:59.715Z,37.20
2018-07-26T18:28:27.918Z,37.10
2018-07-26T18:30:57.549Z,37.00
2018-07-26T18:33:25.766Z,36.90
2018-07-26T18:35:54.050Z,36.80
2018-07-26T18:38:24.997Z,36.70
2018-07-26T18:40:54.968Z,36.50
2018-07-26T18:43:23.296Z,36.50
2018-07-26T18:45:52.984Z,36.40
2018-07-26T18:48:21.233Z,36.30
2018-07-26T18:50:49.921Z,36.20
2018-07-26T18:53:21.065Z,36.00
2018-07-26T18:55:49.983Z,35.80
2018-07-26T18:58:19.435Z,35.70
2018-07-26T19:00:47.994Z,35.60
2018-07-26T19:03:17.470Z,35.50
2018-07-26T19:05:45.934Z,35.50
2018-07-26T19:08:14.191Z,35.40
2018-07-26T19:10:43.411Z,35.30
2018-07-26T19:13:11.730Z,35.20
2018-07-26T19:15:42.822Z,35.20
2018-07-26T19:18:12.531Z,35.20
2018-07-26T19:20:42.166Z,35.20
2018-07-26T19:23:11.194Z,35.20
2018-07-26T19:25:40.699Z,35.20
2018-07-26T19:28:09.133Z,35.20
2018-07-26T19:30:39.539Z,35.10
2018-07-26T19:33:08.813Z,35.00
2018-07-26T19:35:37.577Z,35.00
2018-07-26T19:38:07.975Z,34.90
2018-07-26T19:40:40.797Z,34.90
2018-07-26T19:43:09.223Z,34.80
2018-07-26T19:45:38.858Z,34.70
2018-07-26T19:48:09.878Z,34.70
2018-07-26T19:50:41.671Z,34.60
2018-07-26T19:53:11.642Z,34.50
2018-07-26T19:55:40.654Z,34.40
2018-07-26T19:58:10.313Z,34.40
2018-07-26T20:00:40.117Z,34.30
2018-07-26T20:03:08.778Z,34.10
2018-07-26T20:05:37.479Z,34.10
2018-07-26T20:08:06.458Z,34.10
2018-07-26T20:10:35.015Z,34.00
2018-07-26T20:13:04.658Z,34.00
2018-07-26T20:15:34.825Z,33.90
2018-07-26T20:18:06.072Z,33.90
2018-07-26T20:23:04.911Z,33.80
2018-07-26T20:28:03.372Z,33.70
2018-07-26T20:30:33.323Z,33.70
2018-07-26T20:33:03.771Z,33.70
2018-07-26T20:35:32.335Z,33.60
2018-07-26T20:38:01.870Z,33.60
2018-07-26T20:40:30.843Z,33.60
2018-07-26T20:43:00.336Z,33.60
2018-07-26T20:45:30.496Z,33.50
2018-07-26T20:48:00.973Z,33.50
2018-07-26T20:50:30.701Z,33.50
2018-07-26T20:53:06.734Z,33.40
2018-07-26T20:55:35.854Z,33.40
2018-07-26T20:58:06.298Z,33.30
2018-07-26T21:00:39.193Z,33.30
2018-07-26T21:03:07.422Z,33.20
2018-07-26T21:05:36.942Z,33.20
2018-07-26T21:08:05.340Z,33.10
2018-07-26T21:10:34.147Z,33.00
2018-07-26T21:13:02.836Z,33.00
2018-07-26T21:15:31.538Z,33.00
2018-07-26T21:17:59.866Z,33.00
2018-07-26T21:20:29.735Z,32.90
2018-07-26T21:22:57.998Z,32.80
2018-07-26T21:25:28.018Z,32.80
2018-07-26T21:27:56.221Z,32.80
2018-07-26T21:30:24.461Z,32.80
2018-07-26T21:32:53.231Z,32.80
2018-07-26T21:37:50.740Z,32.70
2018-07-26T21:40:23.447Z,32.70
2018-07-26T21:42:51.785Z,32.60
2018-07-26T21:45:20.200Z,32.60
2018-07-26T21:47:49.734Z,32.50
2018-07-26T21:50:18.304Z,32.50
2018-07-26T21:52:46.522Z,32.50
2018-07-26T21:55:18.065Z,32.50
2018-07-26T21:57:48.467Z,32.40
2018-07-26T22:00:17.422Z,32.30
2018-07-26T22:02:48.298Z,32.30
2018-07-26T22:05:19.344Z,32.30
2018-07-26T22:07:47.896Z,32.20
2018-07-26T22:10:16.705Z,32.10
2018-07-26T22:12:45.298Z,32.10
2018-07-26T22:15:14.420Z,32.10
2018-07-26T22:17:43.020Z,32.00
2018-07-26T22:20:12.744Z,31.90
2018-07-26T22:22:45.111Z,31.90
2018-07-26T22:25:13.790Z,31.90
2018-07-26T22:27:43.686Z,31.80
2018-07-26T22:30:13.826Z,31.80
2018-07-26T22:32:42.322Z,31.70
2018-07-26T22:35:12.247Z,31.70
2018-07-26T22:37:41.096Z,31.60
2018-07-26T22:40:10.743Z,31.50
2018-07-26T22:42:40.546Z,31.50
2018-07-26T22:45:09.171Z,31.40
2018-07-26T22:47:40.175Z,31.40
2018-07-26T22:50:09.381Z,31.40
2018-07-26T22:52:37.598Z,31.30
2018-07-26T22:55:07.702Z,31.20
2018-07-26T22:57:36.930Z,31.20
2018-07-26T23:00:06.285Z,31.10
2018-07-26T23:02:34.898Z,31.10
2018-07-26T23:05:04.068Z,31.10
2018-07-26T23:07:33.343Z,31.00
2018-07-26T23:10:02.055Z,31.00
2018-07-26T23:12:30.730Z,30.90
2018-07-26T23:14:59.625Z,30.90
2018-07-26T23:17:29.562Z,30.80
2018-07-26T23:19:59.274Z,30.80
2018-07-26T23:22:27.486Z,30.70
2018-07-26T23:24:55.758Z,30.70
2018-07-26T23:29:52.455Z,30.50
2018-07-26T23:32:21.146Z,30.50
2018-07-26T23:34:50.097Z,30.40
2018-07-26T23:37:19.839Z,30.30
2018-07-26T23:39:48.072Z,30.20
2018-07-26T23:42:16.816Z,30.20
2018-07-26T23:44:46.252Z,30.10
2018-07-26T23:47:15.449Z,30.10
2018-07-26T23:49:44.838Z,30.00
2018-07-26T23:52:13.986Z,30.00
2018-07-26T23:54:42.490Z,29.90
2018-07-26T23:57:10.922Z,29.90
2018-07-26T23:59:39.162Z,29.80
