createdAt,value
2016-02-12T00:00:25.912Z,0
2016-02-12T00:01:25.929Z,0
2016-02-12T00:02:25.901Z,0
2016-02-12T00:03:25.904Z,0
2016-02-12T00:04:25.923Z,0
2016-02-12T00:05:25.910Z,0
2016-02-12T00:06:25.896Z,0
2016-02-12T00:07:25.899Z,0
2016-02-12T00:08:25.903Z,0
2016-02-12T00:09:25.921Z,0
2016-02-12T00:10:25.908Z,0
2016-02-12T00:11:25.905Z,0
2016-02-12T00:12:25.909Z,0
2016-02-12T00:13:25.911Z,0
2016-02-12T00:14:25.898Z,0
2016-02-12T00:15:25.900Z,0
2016-02-12T00:16:25.888Z,0
2016-02-12T00:17:25.890Z,0
2016-02-12T00:18:25.875Z,0
2016-02-12T00:19:25.896Z,0
2016-02-12T00:20:25.882Z,0
2016-02-12T00:21:25.884Z,0
2016-02-12T00:22:25.871Z,0
2016-02-12T00:23:25.873Z,0
2016-02-12T00:24:25.882Z,0
2016-02-12T00:25:25.857Z,0
2016-02-12T00:26:25.847Z,0
2016-02-12T00:27:25.822Z,0
2016-02-12T00:28:25.810Z,0
2016-02-12T00:29:25.822Z,0
2016-02-12T00:30:25.790Z,0
2016-02-12T00:31:25.804Z,0
2016-02-12T00:32:25.787Z,0
2016-02-12T00:33:25.801Z,0
2016-02-12T00:34:25.787Z,0
2016-02-12T00:35:25.788Z,0
2016-02-12T00:36:25.773Z,0
2016-02-12T00:37:25.763Z,0
2016-02-12T00:38:25.795Z,0
2016-02-12T00:39:25.766Z,0
2016-02-12T00:40:25.767Z,0
2016-02-12T00:41:25.785Z,0
2016-02-12T00:42:25.831Z,0
2016-02-12T00:43:25.755Z,0
2016-02-12T00:44:25.757Z,0
2016-02-12T00:45:25.761Z,0
2016-02-12T00:46:25.763Z,0
2016-02-12T00:47:25.749Z,0
2016-02-12T00:48:25.767Z,0
2016-02-12T00:49:25.739Z,0
2016-02-12T00:50:25.726Z,0
2016-02-12T00:51:25.745Z,0
2016-02-12T00:52:25.762Z,0
2016-02-12T00:53:25.750Z,0
2016-02-12T00:54:25.738Z,0
2016-02-12T00:55:25.740Z,0
2016-02-12T00:56:25.743Z,0
2016-02-12T00:57:25.746Z,0
2016-02-12T00:58:25.748Z,0
2016-02-12T00:59:25.736Z,0
2016-02-12T01:00:25.738Z,0
2016-02-12T01:01:25.741Z,0
2016-02-12T01:02:25.729Z,0
2016-02-12T01:03:25.740Z,0
2016-02-12T01:04:25.743Z,0
2016-02-12T01:05:25.573Z,0
2016-02-12T01:06:25.748Z,0
2016-02-12T01:07:25.719Z,0
2016-02-12T01:08:25.706Z,0
2016-02-12T01:09:25.724Z,0
2016-02-12T01:10:25.743Z,0
2016-02-12T01:11:25.717Z,0
2016-02-12T01:12:25.704Z,0
2016-02-12T01:13:25.726Z,0
2016-02-12T01:14:25.713Z,0
2016-02-12T01:15:25.716Z,0
2016-02-12T01:16:25.718Z,0
2016-02-12T01:17:25.705Z,0
2016-02-12T01:18:25.692Z,0
2016-02-12T01:19:25.726Z,0
2016-02-12T01:20:25.699Z,0
2016-02-12T01:21:25.701Z,0
2016-02-12T01:22:25.704Z,0
2016-02-12T01:23:25.722Z,0
2016-02-12T01:24:25.694Z,0
2016-02-12T01:25:25.680Z,0
2016-02-12T01:26:25.699Z,0
2016-02-12T01:27:25.717Z,0
2016-02-12T01:28:25.704Z,0
2016-02-12T01:29:25.691Z,0
2016-02-12T01:30:25.679Z,0
2016-02-12T01:31:25.697Z,0
2016-02-12T01:32:25.685Z,0
2016-02-12T01:33:25.688Z,0
2016-02-12T01:34:25.690Z,0
2016-02-12T01:35:25.709Z,0
2016-02-12T01:36:25.666Z,0
2016-02-12T01:37:25.714Z,0
2016-02-12T01:38:25.655Z,0
2016-02-12T01:39:25.674Z,0
2016-02-12T01:40:25.664Z,0
2016-02-12T01:41:25.681Z,0
2016-02-12T01:42:25.669Z,0
2016-02-12T01:43:25.690Z,0
2016-02-12T01:44:25.661Z,0
2016-02-12T01:45:25.680Z,0
2016-02-12T01:46:25.652Z,0
2016-02-12T01:47:25.670Z,0
2016-02-12T01:48:25.673Z,0
2016-02-12T01:49:25.661Z,0
2016-02-12T01:50:25.678Z,0
2016-02-12T01:51:25.650Z,0
2016-02-12T01:52:25.669Z,0
2016-02-12T01:53:25.655Z,0
2016-02-12T01:54:25.658Z,0
2016-02-12T01:55:25.645Z,0
2016-02-12T01:56:25.663Z,0
2016-02-12T01:57:25.651Z,0
2016-02-12T01:58:25.639Z,0
2016-02-12T01:59:25.672Z,0
2016-02-12T02:00:25.659Z,0
2016-02-12T02:01:25.647Z,0
2016-02-12T02:02:25.649Z,0
2016-02-12T02:03:25.652Z,0
2016-02-12T02:04:25.638Z,0
2016-02-12T02:05:25.657Z,0
2016-02-12T02:06:25.645Z,0
2016-02-12T02:07:25.632Z,0
2016-02-12T02:08:25.620Z,0
2016-02-12T02:09:25.637Z,0
2016-02-12T02:10:25.625Z,0
2016-02-12T02:11:25.643Z,0
2016-02-12T02:12:25.630Z,0
2016-02-12T02:13:25.649Z,0
2016-02-12T02:14:25.622Z,0
2016-02-12T02:15:25.625Z,0
2016-02-12T02:16:25.611Z,0
2016-02-12T02:17:25.630Z,0
2016-02-12T02:18:25.632Z,0
2016-02-12T02:19:25.651Z,0
2016-02-12T02:20:25.607Z,0
2016-02-12T02:21:25.625Z,0
2016-02-12T02:22:25.612Z,0
2016-02-12T02:23:25.677Z,0
2016-02-12T02:24:25.602Z,0
2016-02-12T02:25:25.604Z,0
2016-02-12T02:26:25.607Z,0
2016-02-12T02:27:25.641Z,0
2016-02-12T02:28:25.612Z,0
2016-02-12T02:29:53.915Z,0
2016-02-12T02:30:25.618Z,0
2016-02-12T02:31:25.590Z,0
2016-02-12T02:32:25.592Z,0
2016-02-12T02:33:25.611Z,0
2016-02-12T02:34:25.598Z,0
2016-02-12T02:35:25.600Z,0
2016-02-12T02:36:25.603Z,0
2016-02-12T02:37:25.622Z,0
2016-02-12T02:38:25.577Z,0
2016-02-12T02:39:25.580Z,0
2016-02-12T02:40:25.599Z,0
2016-02-12T02:41:25.601Z,0
2016-02-12T02:42:25.576Z,0
2016-02-12T02:43:25.596Z,0
2016-02-12T02:44:25.582Z,0
2016-02-12T02:45:25.585Z,0
2016-02-12T02:46:25.572Z,0
2016-02-12T02:47:25.574Z,0
2016-02-12T02:48:25.579Z,0
2016-02-12T02:49:25.598Z,0
2016-02-12T02:50:25.570Z,0
2016-02-12T02:51:25.573Z,0
2016-02-12T02:52:25.576Z,0
2016-02-12T02:53:25.422Z,0
2016-02-12T02:54:25.581Z,0
2016-02-12T02:55:25.585Z,0
2016-02-12T02:56:25.555Z,0
2016-02-12T02:57:25.557Z,0
2016-02-12T02:58:25.560Z,0
2016-02-12T02:59:25.563Z,0
2016-02-12T03:00:25.552Z,0
2016-02-12T03:01:25.570Z,0
2016-02-12T03:02:25.558Z,0
2016-02-12T03:03:25.560Z,0
2016-02-12T03:04:25.547Z,0
2016-02-12T03:05:25.550Z,0
2016-02-12T03:06:25.553Z,0
2016-02-12T03:07:25.555Z,0
2016-02-12T03:08:25.560Z,0
2016-02-12T03:09:25.532Z,0
2016-02-12T03:10:25.549Z,0
2016-02-12T03:11:25.542Z,0
2016-02-12T03:12:25.545Z,0
2016-02-12T03:13:25.547Z,0
2016-02-12T03:14:25.551Z,0
2016-02-12T03:15:25.538Z,0
2016-02-12T03:16:25.540Z,0
2016-02-12T03:17:25.528Z,0
2016-02-12T03:18:25.531Z,0
2016-02-12T03:19:25.519Z,0
2016-02-12T03:20:25.521Z,0
2016-02-12T03:21:25.539Z,0
2016-02-12T03:22:25.542Z,0
2016-02-12T03:23:25.529Z,0
2016-02-12T03:24:25.516Z,0
2016-02-12T03:25:25.519Z,0
2016-02-12T03:26:25.521Z,0
2016-02-12T03:27:25.525Z,0
2016-02-12T03:28:25.511Z,0
2016-02-12T03:29:25.529Z,0
2016-02-12T03:30:25.532Z,0
2016-02-12T03:31:25.519Z,0
2016-02-12T03:32:25.506Z,0
2016-02-12T03:33:25.509Z,0
2016-02-12T03:34:25.513Z,0
2016-02-12T03:35:25.516Z,0
2016-02-12T03:36:25.533Z,0
2016-02-12T03:37:25.522Z,0
2016-02-12T03:38:25.494Z,0
2016-02-12T03:39:25.496Z,0
2016-02-12T03:40:25.545Z,0
2016-02-12T03:41:25.502Z,0
2016-02-12T03:42:25.504Z,0
2016-02-12T03:43:25.511Z,0
2016-02-12T03:44:25.482Z,0
2016-02-12T03:45:25.485Z,0
2016-02-12T03:46:25.487Z,0
2016-02-12T03:47:25.490Z,0
2016-02-12T03:48:25.477Z,0
2016-02-12T03:49:25.480Z,0
2016-02-12T03:50:25.482Z,0
2016-02-12T03:51:25.486Z,0
2016-02-12T03:52:25.472Z,0
2016-02-12T03:53:25.475Z,0
2016-02-12T03:54:25.478Z,0
2016-02-12T03:55:25.465Z,0
2016-02-12T03:56:25.484Z,0
2016-02-12T03:57:25.470Z,0
2016-02-12T03:58:25.473Z,0
2016-02-12T03:59:25.476Z,0
2016-02-12T04:00:25.463Z,0
2016-02-12T04:01:25.466Z,0
2016-02-12T04:02:25.468Z,0
2016-02-12T04:03:25.472Z,0
2016-02-12T04:04:25.475Z,0
2016-02-12T04:05:25.477Z,0
2016-02-12T04:06:25.464Z,0
2016-02-12T04:07:25.451Z,0
2016-02-12T04:08:25.453Z,0
2016-02-12T04:09:25.456Z,0
2016-02-12T04:10:25.444Z,0
2016-02-12T04:11:25.464Z,0
2016-02-12T04:12:25.455Z,0
2016-02-12T04:13:25.442Z,0
2016-02-12T04:14:25.461Z,0
2016-02-12T04:15:25.448Z,0
2016-02-12T04:16:25.450Z,0
2016-02-12T04:17:25.470Z,0
2016-02-12T04:18:25.440Z,0
2016-02-12T04:19:25.443Z,0
2016-02-12T04:20:25.433Z,0
2016-02-12T04:21:25.419Z,0
2016-02-12T04:22:25.438Z,0
2016-02-12T04:23:25.441Z,0
2016-02-12T04:24:25.427Z,0
2016-02-12T04:25:25.430Z,0
2016-02-12T04:26:25.433Z,0
2016-02-12T04:27:25.435Z,0
2016-02-12T04:28:25.422Z,0
2016-02-12T04:29:25.426Z,0
2016-02-12T04:30:25.415Z,0
2016-02-12T04:31:25.417Z,0
2016-02-12T04:32:25.419Z,0
2016-02-12T04:33:25.423Z,0
2016-02-12T04:34:25.409Z,0
2016-02-12T04:35:25.412Z,0
2016-02-12T04:36:25.400Z,0
2016-02-12T04:37:25.403Z,0
2016-02-12T04:38:25.406Z,0
2016-02-12T04:39:25.409Z,0
2016-02-12T04:40:25.413Z,0
2016-02-12T04:41:25.400Z,0
2016-02-12T04:42:25.403Z,0
2016-02-12T04:43:25.390Z,0
2016-02-12T04:44:25.393Z,0
2016-02-12T04:45:25.395Z,0
2016-02-12T04:46:25.400Z,0
2016-02-12T04:47:25.402Z,0
2016-02-12T04:48:25.405Z,0
2016-02-12T04:49:25.393Z,0
2016-02-12T04:50:25.396Z,0
2016-02-12T04:51:25.383Z,0
2016-02-12T04:52:25.386Z,0
2016-02-12T04:53:25.388Z,0
2016-02-12T04:54:25.375Z,0
2016-02-12T04:55:25.377Z,0
2016-02-12T04:56:25.381Z,0
2016-02-12T04:57:25.383Z,0
2016-02-12T04:58:25.370Z,0
2016-02-12T04:59:25.216Z,0
2016-02-12T05:00:25.376Z,0
2016-02-12T05:01:25.363Z,0
2016-02-12T05:02:25.382Z,0
2016-02-12T05:03:25.384Z,0
2016-02-12T05:04:25.387Z,0
2016-02-12T05:05:25.357Z,0
2016-02-12T05:06:25.362Z,0
2016-02-12T05:07:25.364Z,0
2016-02-12T05:08:25.366Z,0
2016-02-12T05:09:25.369Z,0
2016-02-12T05:10:25.341Z,0
2016-02-12T05:11:25.374Z,0
2016-02-12T05:12:25.368Z,0
2016-02-12T05:13:25.370Z,0
2016-02-12T05:14:25.357Z,0
2016-02-12T05:15:25.343Z,0
2016-02-12T05:16:25.346Z,0
2016-02-12T05:17:25.349Z,0
2016-02-12T05:18:25.352Z,0
2016-02-12T05:19:25.355Z,0
2016-02-12T05:20:25.343Z,0
2016-02-12T05:21:25.345Z,0
2016-02-12T05:22:25.349Z,0
2016-02-12T05:23:25.352Z,0
2016-02-12T05:24:25.323Z,0
2016-02-12T05:25:25.342Z,0
2016-02-12T05:26:25.344Z,0
2016-02-12T05:27:25.346Z,0
2016-02-12T05:28:25.334Z,0
2016-02-12T05:29:25.336Z,0
2016-02-12T05:30:25.339Z,0
2016-02-12T05:31:25.341Z,0
2016-02-12T05:32:25.344Z,0
2016-02-12T05:33:25.347Z,0
2016-02-12T05:34:25.319Z,0
2016-02-12T05:35:25.338Z,0
2016-02-12T05:36:25.324Z,0
2016-02-12T05:37:25.326Z,0
2016-02-12T05:38:25.315Z,0
2016-02-12T05:39:25.317Z,0
2016-02-12T05:40:25.306Z,0
2016-02-12T05:41:25.313Z,0
2016-02-12T05:42:25.299Z,0
2016-02-12T05:43:25.304Z,0
2016-02-12T05:44:25.306Z,0
2016-02-12T05:45:25.325Z,0
2016-02-12T05:46:25.312Z,0
2016-02-12T05:47:25.299Z,0
2016-02-12T05:48:25.302Z,0
2016-02-12T05:49:25.306Z,0
2016-02-12T05:50:25.308Z,0
2016-02-12T05:51:25.312Z,0
2016-02-12T05:52:25.314Z,0
2016-02-12T05:53:25.285Z,0
2016-02-12T05:54:25.287Z,0
2016-02-12T05:55:25.290Z,0
2016-02-12T05:56:25.293Z,0
2016-02-12T05:57:25.298Z,0
2016-02-12T05:58:25.286Z,0
2016-02-12T05:59:25.304Z,0
2016-02-12T06:00:25.278Z,0
2016-02-12T06:01:25.297Z,0
2016-02-12T06:02:25.268Z,0
2016-02-12T06:03:25.286Z,0
2016-02-12T06:04:25.273Z,0
2016-02-12T06:05:25.276Z,0
2016-02-12T06:06:25.279Z,0
2016-02-12T06:07:25.266Z,0
2016-02-12T06:08:25.284Z,0
2016-02-12T06:09:25.272Z,0
2016-02-12T06:10:25.278Z,4
2016-02-12T06:11:25.265Z,0
2016-02-12T06:12:25.268Z,0
2016-02-12T06:13:25.254Z,4
2016-02-12T06:14:25.289Z,4
2016-02-12T06:15:25.260Z,4
2016-02-12T06:16:25.262Z,8
2016-02-12T06:17:25.282Z,4
2016-02-12T06:18:25.254Z,8
2016-02-12T06:19:25.256Z,8
2016-02-12T06:20:25.259Z,12
2016-02-12T06:21:25.245Z,12
2016-02-12T06:22:25.249Z,12
2016-02-12T06:23:25.251Z,12
2016-02-12T06:24:25.113Z,8
2016-02-12T06:25:25.241Z,12
2016-02-12T06:26:25.244Z,16
2016-02-12T06:27:25.232Z,20
2016-02-12T06:28:25.235Z,20
2016-02-12T06:29:25.268Z,20
2016-02-12T06:30:25.240Z,20
2016-02-12T06:31:25.227Z,28
2016-02-12T06:32:25.230Z,36
2016-02-12T06:33:25.216Z,36
2016-02-12T06:34:25.235Z,36
2016-02-12T06:35:25.256Z,48
2016-02-12T06:36:25.243Z,48
2016-02-12T06:37:25.229Z,52
2016-02-12T06:38:25.076Z,56
2016-02-12T06:39:25.235Z,68
2016-02-12T06:40:25.222Z,76
2016-02-12T06:41:25.210Z,88
2016-02-12T06:42:25.197Z,92
2016-02-12T06:43:25.218Z,96
2016-02-12T06:44:25.236Z,100
2016-02-12T06:45:25.224Z,108
2016-02-12T06:46:25.210Z,112
2016-02-12T06:47:25.213Z,112
2016-02-12T06:48:25.216Z,120
2016-02-12T06:49:25.218Z,124
2016-02-12T06:50:25.206Z,128
2016-02-12T06:51:25.209Z,136
2016-02-12T06:52:25.228Z,132
2016-02-12T06:53:25.199Z,128
2016-02-12T06:54:25.202Z,140
2016-02-12T06:55:25.190Z,156
2016-02-12T06:56:25.208Z,184
2016-02-12T06:57:25.211Z,212
2016-02-12T06:58:25.213Z,224
2016-02-12T06:59:25.185Z,232
2016-02-12T07:00:25.188Z,248
2016-02-12T07:01:25.192Z,264
2016-02-12T07:02:25.178Z,276
2016-02-12T07:03:25.181Z,284
2016-02-12T07:04:25.184Z,296
2016-02-12T07:05:25.187Z,312
2016-02-12T07:06:25.175Z,332
2016-02-12T07:07:25.178Z,352
2016-02-12T07:08:25.180Z,376
2016-02-12T07:09:25.012Z,400
2016-02-12T07:10:25.170Z,448
2016-02-12T07:11:25.174Z,496
2016-02-12T07:12:25.180Z,532
2016-02-12T07:13:25.166Z,560
2016-02-12T07:14:25.170Z,600
2016-02-12T07:15:25.172Z,644
2016-02-12T07:16:25.159Z,676
2016-02-12T07:17:25.163Z,696
2016-02-12T07:18:25.149Z,692
2016-02-12T07:19:25.168Z,696
2016-02-12T07:20:25.170Z,700
2016-02-12T07:21:25.157Z,704
2016-02-12T07:22:25.144Z,712
2016-02-12T07:23:25.146Z,720
2016-02-12T07:24:25.149Z,740
2016-02-12T07:25:25.152Z,744
2016-02-12T07:26:25.154Z,752
2016-02-12T07:27:25.143Z,820
2016-02-12T07:28:25.145Z,904
2016-02-12T07:29:25.148Z,952
2016-02-12T07:30:25.150Z,1008
2016-02-12T07:31:25.137Z,1052
2016-02-12T07:32:25.140Z,1088
2016-02-12T07:33:25.127Z,1148
2016-02-12T07:34:25.131Z,1132
2016-02-12T07:35:25.148Z,1112
2016-02-12T07:36:25.135Z,1148
2016-02-12T07:37:25.122Z,1192
2016-02-12T07:38:25.126Z,1228
2016-02-12T07:39:25.128Z,1204
2016-02-12T07:40:25.132Z,1140
2016-02-12T07:41:25.135Z,1132
2016-02-12T07:42:25.121Z,1100
2016-02-12T07:43:25.124Z,1088
2016-02-12T07:44:25.112Z,1124
2016-02-12T07:45:25.115Z,1228
2016-02-12T07:46:25.118Z,1292
2016-02-12T07:47:25.121Z,1528
2016-02-12T07:48:25.124Z,1524
2016-02-12T07:49:25.126Z,1768
2016-02-12T07:50:25.098Z,2088
2016-02-12T07:51:25.116Z,2320
2016-02-12T07:52:25.102Z,2716
2016-02-12T07:53:25.105Z,3088
2016-02-12T07:54:25.108Z,3360
2016-02-12T07:55:25.112Z,3464
2016-02-12T07:56:25.130Z,3372
2016-02-12T07:57:25.102Z,3028
2016-02-12T07:58:25.105Z,2804
2016-02-12T07:59:24.935Z,2652
2016-02-12T08:00:25.094Z,2608
2016-02-12T08:01:25.113Z,2660
2016-02-12T08:02:25.115Z,2704
2016-02-12T08:03:25.086Z,2688
2016-02-12T08:04:25.091Z,2624
2016-02-12T08:05:25.093Z,2644
2016-02-12T08:06:25.096Z,2692
2016-02-12T08:07:25.099Z,2764
2016-02-12T08:08:25.087Z,2872
2016-02-12T08:09:25.089Z,3012
2016-02-12T08:10:25.107Z,3084
2016-02-12T08:11:25.095Z,3144
2016-02-12T08:12:25.082Z,3196
2016-02-12T08:13:25.088Z,3188
2016-02-12T08:14:25.075Z,3164
2016-02-12T08:15:25.078Z,3128
2016-02-12T08:16:25.081Z,3064
2016-02-12T08:17:25.100Z,3020
2016-02-12T08:18:25.086Z,3000
2016-02-12T08:19:25.074Z,2976
2016-02-12T08:20:25.077Z,2948
2016-02-12T08:21:25.081Z,2924
2016-02-12T08:22:25.084Z,2900
2016-02-12T08:23:25.087Z,2868
2016-02-12T08:24:25.093Z,2852
2016-02-12T08:25:25.063Z,2796
2016-02-12T08:26:25.066Z,2828
2016-02-12T08:27:25.084Z,2804
2016-02-12T08:28:25.103Z,2788
2016-02-12T08:29:25.120Z,2804
2016-02-12T08:30:25.165Z,2800
2016-02-12T08:31:25.090Z,2780
2016-02-12T08:32:25.078Z,2728
2016-02-12T08:33:25.064Z,2716
2016-02-12T08:34:25.084Z,2684
2016-02-12T08:35:25.070Z,2656
2016-02-12T08:36:25.073Z,2644
2016-02-12T08:37:25.092Z,2652
2016-02-12T08:38:25.078Z,2644
2016-02-12T08:39:25.081Z,2640
2016-02-12T08:40:24.928Z,2644
2016-02-12T08:41:25.075Z,2636
2016-02-12T08:42:25.063Z,2644
2016-02-12T08:43:25.081Z,2636
2016-02-12T08:44:25.069Z,2608
2016-02-12T08:45:25.057Z,2592
2016-02-12T08:46:25.060Z,2576
2016-02-12T08:47:25.077Z,2568
2016-02-12T08:48:25.066Z,2536
2016-02-12T08:49:25.085Z,2532
2016-02-12T08:50:25.057Z,2544
2016-02-12T08:51:25.059Z,2532
2016-02-12T08:52:25.062Z,2520
2016-02-12T08:53:25.065Z,2476
2016-02-12T08:54:25.067Z,2460
2016-02-12T08:55:25.070Z,2448
2016-02-12T08:56:25.073Z,2432
2016-02-12T08:57:25.075Z,2428
2016-02-12T08:58:25.064Z,2416
2016-02-12T08:59:25.067Z,2404
2016-02-12T09:00:25.069Z,2404
2016-02-12T09:01:25.072Z,2400
2016-02-12T09:02:25.075Z,2380
2016-02-12T09:03:25.077Z,2352
2016-02-12T09:04:25.080Z,2336
2016-02-12T09:05:25.056Z,2324
2016-02-12T09:06:25.075Z,2300
2016-02-12T09:07:24.921Z,2292
2016-02-12T09:08:25.080Z,2276
2016-02-12T09:09:25.067Z,2268
2016-02-12T09:10:25.069Z,2264
2016-02-12T09:11:25.072Z,2248
2016-02-12T09:12:25.078Z,2244
2016-02-12T09:13:25.080Z,2244
2016-02-12T09:14:25.083Z,2232
2016-02-12T09:15:25.103Z,2224
2016-02-12T09:16:25.059Z,2200
2016-02-12T09:17:25.061Z,2188
2016-02-12T09:18:25.078Z,2184
2016-02-12T09:19:25.082Z,2168
2016-02-12T09:20:25.085Z,2152
2016-02-12T09:21:25.073Z,2140
2016-02-12T09:22:25.091Z,2128
2016-02-12T09:23:25.078Z,2128
2016-02-12T09:24:25.083Z,2116
2016-02-12T09:25:25.070Z,2112
2016-02-12T09:26:25.103Z,2100
2016-02-12T09:27:25.076Z,2088
2016-02-12T09:28:25.095Z,2084
2016-02-12T09:29:25.078Z,2080
2016-02-12T09:30:25.085Z,2072
2016-02-12T09:31:25.058Z,2052
2016-02-12T09:32:25.064Z,2048
2016-02-12T09:33:25.029Z,2044
2016-02-12T09:34:25.020Z,2040
2016-02-12T09:35:25.035Z,2036
2016-02-12T09:36:25.017Z,2028
2016-02-12T09:37:25.014Z,2012
2016-02-12T09:38:25.012Z,1996
2016-02-12T09:39:25.028Z,1996
2016-02-12T09:40:24.997Z,1992
2016-02-12T09:41:24.999Z,1980
2016-02-12T09:42:25.016Z,1968
2016-02-12T09:43:25.002Z,1964
2016-02-12T09:44:25.004Z,1944
2016-02-12T09:45:24.991Z,1936
2016-02-12T09:46:25.008Z,1924
2016-02-12T09:47:24.978Z,1908
2016-02-12T09:48:25.012Z,1912
2016-02-12T09:49:24.998Z,1920
2016-02-12T09:50:25.001Z,1904
2016-02-12T09:51:25.004Z,1888
2016-02-12T09:52:24.978Z,1892
2016-02-12T09:53:25.012Z,1908
2016-02-12T09:54:24.999Z,1916
2016-02-12T09:55:25.002Z,1920
2016-02-12T09:56:25.005Z,1924
2016-02-12T09:57:24.992Z,1920
2016-02-12T09:58:25.025Z,1924
2016-02-12T09:59:24.997Z,1924
2016-02-12T10:00:25.031Z,1928
2016-02-12T10:01:25.003Z,1928
2016-02-12T10:02:25.068Z,1924
2016-02-12T10:03:25.006Z,1928
2016-02-12T10:04:24.852Z,1924
2016-02-12T10:05:24.997Z,1928
2016-02-12T10:06:25.015Z,1924
2016-02-12T10:07:25.002Z,1924
2016-02-12T10:08:25.005Z,1932
2016-02-12T10:09:25.038Z,1928
2016-02-12T10:10:25.012Z,1924
2016-02-12T10:11:25.000Z,1928
2016-02-12T10:12:25.018Z,1928
2016-02-12T10:13:25.009Z,1936
2016-02-12T10:14:25.012Z,1940
2016-02-12T10:15:25.014Z,1944
2016-02-12T10:16:25.049Z,1944
2016-02-12T10:17:25.020Z,1956
2016-02-12T10:18:24.993Z,1956
2016-02-12T10:19:25.011Z,1960
2016-02-12T10:20:25.014Z,1956
2016-02-12T10:21:25.016Z,1956
2016-02-12T10:22:25.003Z,1948
2016-02-12T10:23:25.006Z,1948
2016-02-12T10:24:25.025Z,1940
2016-02-12T10:25:25.012Z,1940
2016-02-12T10:26:25.014Z,1940
2016-02-12T10:27:25.019Z,1936
2016-02-12T10:28:25.021Z,1932
2016-02-12T10:29:25.040Z,1932
2016-02-12T10:30:25.011Z,1936
2016-02-12T10:31:25.013Z,1936
2016-02-12T10:32:25.016Z,1944
2016-02-12T10:33:25.019Z,1944
2016-02-12T10:34:25.021Z,1940
2016-02-12T10:35:25.024Z,1936
2016-02-12T10:36:25.044Z,1932
2016-02-12T10:37:25.047Z,1924
2016-02-12T10:38:25.049Z,1920
2016-02-12T10:39:25.023Z,1916
2016-02-12T10:40:25.040Z,1916
2016-02-12T10:41:25.043Z,1916
2016-02-12T10:42:25.031Z,1912
2016-02-12T10:43:25.023Z,1908
2016-02-12T10:44:25.025Z,1904
2016-02-12T10:45:25.090Z,1904
2016-02-12T10:46:25.030Z,1900
2016-02-12T10:47:25.024Z,1908
2016-02-12T10:48:25.026Z,1908
2016-02-12T10:49:24.872Z,1908
2016-02-12T10:50:25.017Z,1904
2016-02-12T10:51:25.019Z,1900
2016-02-12T10:52:25.037Z,1900
2016-02-12T10:53:25.040Z,1892
2016-02-12T10:54:25.042Z,1900
2016-02-12T10:55:25.030Z,1900
2016-02-12T10:56:25.033Z,1900
2016-02-12T10:57:25.019Z,1904
2016-02-12T10:58:25.038Z,1904
2016-02-12T10:59:25.025Z,1900
2016-02-12T11:00:25.027Z,1896
2016-02-12T11:01:25.046Z,1896
2016-02-12T11:02:25.017Z,1896
2016-02-12T11:03:25.019Z,1860
2016-02-12T11:04:25.165Z,1840
2016-02-12T11:05:25.026Z,1820
2016-02-12T11:06:25.028Z,1824
2016-02-12T11:07:25.031Z,1808
2016-02-12T11:08:25.033Z,1792
2016-02-12T11:09:25.021Z,1820
2016-02-12T11:10:25.024Z,1784
2016-02-12T11:11:24.886Z,1792
2016-02-12T11:12:25.466Z,1788
2016-02-12T11:13:25.018Z,1768
2016-02-12T11:14:25.023Z,1808
2016-02-12T11:15:25.041Z,1848
2016-02-12T11:16:25.060Z,1848
2016-02-12T11:17:25.031Z,1876
2016-02-12T11:18:25.034Z,1888
2016-02-12T11:19:25.005Z,1904
2016-02-12T11:20:25.024Z,1924
2016-02-12T11:21:25.026Z,1948
2016-02-12T11:22:25.030Z,1956
2016-02-12T11:23:25.033Z,2008
2016-02-12T11:24:25.035Z,2040
2016-02-12T11:25:25.038Z,2044
2016-02-12T11:26:25.026Z,2100
2016-02-12T11:27:25.028Z,2128
2016-02-12T11:28:25.031Z,2168
2016-02-12T11:29:35.647Z,2220
2016-02-12T11:30:25.837Z,2280
2016-02-12T11:31:25.028Z,2328
2016-02-12T11:32:25.015Z,2400
2016-02-12T11:33:25.017Z,2464
2016-02-12T11:34:25.020Z,2500
2016-02-12T11:35:25.023Z,2544
2016-02-12T11:36:25.025Z,2584
2016-02-12T11:37:25.044Z,2628
2016-02-12T11:38:25.016Z,2644
2016-02-12T11:39:25.021Z,2692
2016-02-12T11:40:25.024Z,2728
2016-02-12T11:41:25.027Z,2760
2016-02-12T11:42:25.030Z,2784
2016-02-12T11:43:25.032Z,2812
2016-02-12T11:44:25.023Z,2832
2016-02-12T11:45:25.026Z,2872
2016-02-12T11:46:25.029Z,2900
2016-02-12T11:47:25.031Z,2900
2016-02-12T11:48:25.019Z,2888
2016-02-12T11:49:25.037Z,2896
2016-02-12T11:50:25.025Z,2892
2016-02-12T11:51:25.028Z,2876
2016-02-12T11:52:25.015Z,2856
2016-02-12T11:53:25.033Z,2832
2016-02-12T11:54:25.021Z,2800
2016-02-12T11:55:25.039Z,2792
2016-02-12T11:56:25.028Z,2804
2016-02-12T11:57:25.046Z,2832
2016-02-12T11:58:25.018Z,2868
2016-02-12T11:59:25.022Z,2904
2016-02-12T12:00:25.025Z,2948
2016-02-12T12:01:25.028Z,3004
2016-02-12T12:02:25.031Z,3100
2016-02-12T12:03:25.048Z,3220
2016-02-12T12:04:25.036Z,3356
2016-02-12T12:05:25.040Z,3472
2016-02-12T12:06:25.026Z,3580
2016-02-12T12:07:25.014Z,3672
2016-02-12T12:08:25.018Z,3768
2016-02-12T12:09:25.021Z,3836
2016-02-12T12:10:25.023Z,3876
2016-02-12T12:11:25.041Z,3864
2016-02-12T12:12:25.043Z,3872
2016-02-12T12:13:25.031Z,3848
2016-02-12T12:14:25.034Z,3808
2016-02-12T12:15:25.018Z,3736
2016-02-12T12:16:25.023Z,3668
2016-02-12T12:17:25.010Z,3604
2016-02-12T12:18:25.028Z,3528
2016-02-12T12:19:25.031Z,3472
2016-02-12T12:20:25.034Z,3412
2016-02-12T12:21:25.021Z,3368
2016-02-12T12:22:25.023Z,3344
2016-02-12T12:23:25.026Z,3320
2016-02-12T12:24:25.029Z,3312
2016-02-12T12:25:24.876Z,3320
2016-02-12T12:26:24.863Z,3344
2016-02-12T12:27:25.037Z,3356
2016-02-12T12:28:25.040Z,3372
2016-02-12T12:29:25.012Z,3368
2016-02-12T12:30:25.014Z,3336
2016-02-12T12:31:25.018Z,3308
2016-02-12T12:32:25.021Z,3272
2016-02-12T12:33:25.007Z,3252
2016-02-12T12:34:25.011Z,3240
2016-02-12T12:35:25.029Z,3244
2016-02-12T12:36:25.048Z,3280
2016-02-12T12:37:25.019Z,3312
2016-02-12T12:38:25.022Z,3340
2016-02-12T12:39:25.024Z,3344
2016-02-12T12:40:24.902Z,3344
2016-02-12T12:41:25.034Z,3364
2016-02-12T12:42:25.037Z,3396
2016-02-12T12:43:25.025Z,3400
2016-02-12T12:44:25.028Z,3412
2016-02-12T12:45:25.030Z,3432
2016-02-12T12:46:25.034Z,3432
2016-02-12T12:47:25.021Z,3424
2016-02-12T12:48:25.023Z,3404
2016-02-12T12:49:25.042Z,3372
2016-02-12T12:50:25.045Z,3336
2016-02-12T12:51:25.032Z,3296
2016-02-12T12:52:25.019Z,3264
2016-02-12T12:53:25.022Z,3256
2016-02-12T12:54:25.025Z,3288
2016-02-12T12:55:25.027Z,3328
2016-02-12T12:56:25.046Z,3332
2016-02-12T12:57:25.065Z,3344
2016-02-12T12:58:25.035Z,3376
2016-02-12T12:59:25.038Z,3432
2016-02-12T13:00:25.028Z,3488
2016-02-12T13:01:25.030Z,3548
2016-02-12T13:02:25.034Z,3600
2016-02-12T13:03:25.036Z,3676
2016-02-12T13:04:25.054Z,3748
2016-02-12T13:05:25.057Z,3808
2016-02-12T13:06:25.044Z,3844
2016-02-12T13:07:25.047Z,3852
2016-02-12T13:08:25.034Z,3848
2016-02-12T13:09:25.038Z,3852
2016-02-12T13:10:25.057Z,3884
2016-02-12T13:11:25.044Z,3920
2016-02-12T13:12:25.063Z,3980
2016-02-12T13:13:25.050Z,4040
2016-02-12T13:14:25.036Z,4096
2016-02-12T13:15:25.025Z,4152
2016-02-12T13:16:25.028Z,4176
2016-02-12T13:17:25.030Z,4196
2016-02-12T13:18:25.048Z,4208
2016-02-12T13:19:25.051Z,4232
2016-02-12T13:20:25.039Z,4256
2016-02-12T13:21:25.042Z,4288
2016-02-12T13:22:25.045Z,4300
2016-02-12T13:23:25.047Z,4268
2016-02-12T13:24:25.034Z,4192
2016-02-12T13:25:25.053Z,4072
2016-02-12T13:26:25.071Z,3912
2016-02-12T13:27:25.042Z,3744
2016-02-12T13:28:25.047Z,3616
2016-02-12T13:29:25.175Z,3524
2016-02-12T13:30:25.052Z,3464
2016-02-12T13:31:25.039Z,3420
2016-02-12T13:32:25.041Z,3392
2016-02-12T13:33:25.044Z,3356
2016-02-12T13:34:25.047Z,3320
2016-02-12T13:35:25.049Z,3304
2016-02-12T13:36:25.052Z,3308
2016-02-12T13:37:25.056Z,3324
2016-02-12T13:38:25.058Z,3376
2016-02-12T13:39:25.061Z,3440
2016-02-12T13:40:25.049Z,3484
2016-02-12T13:41:25.067Z,3524
2016-02-12T13:42:25.070Z,3584
2016-02-12T13:43:25.041Z,3660
2016-02-12T13:44:25.060Z,3708
2016-02-12T13:45:25.063Z,3704
2016-02-12T13:46:25.052Z,3664
2016-02-12T13:47:25.086Z,3648
2016-02-12T13:48:25.058Z,3660
2016-02-12T13:49:25.060Z,3656
2016-02-12T13:50:25.047Z,3612
2016-02-12T13:51:25.096Z,3548
2016-02-12T13:52:25.052Z,3496
2016-02-12T13:53:25.071Z,3444
2016-02-12T13:54:25.059Z,3392
2016-02-12T13:55:25.047Z,3340
2016-02-12T13:56:25.065Z,3292
2016-02-12T13:57:25.083Z,3256
2016-02-12T13:58:25.055Z,3224
2016-02-12T13:59:25.073Z,3188