createdAt,value
2019-05-21T00:01:48.181Z,13.90
2019-05-21T00:04:27.357Z,13.90
2019-05-21T00:06:42.239Z,13.80
2019-05-21T00:09:08.305Z,13.80
2019-05-21T00:11:34.392Z,13.90
2019-05-21T00:14:00.462Z,13.90
2019-05-21T00:16:26.647Z,13.90
2019-05-21T00:18:52.712Z,13.90
2019-05-21T00:21:18.807Z,13.90
2019-05-21T00:23:44.892Z,13.90
2019-05-21T00:26:11.015Z,13.90
2019-05-21T00:28:37.769Z,13.90
2019-05-21T00:31:41.867Z,13.90
2019-05-21T00:34:45.384Z,13.80
2019-05-21T00:37:49.349Z,13.80
2019-05-21T00:40:52.771Z,13.80
2019-05-21T00:43:43.618Z,13.80
2019-05-21T00:46:09.783Z,13.80
2019-05-21T00:48:35.971Z,13.80
2019-05-21T00:51:02.049Z,13.80
2019-05-21T00:53:28.150Z,13.80
2019-05-21T00:55:54.265Z,13.80
2019-05-21T00:58:20.398Z,13.80
2019-05-21T01:00:46.485Z,13.90
2019-05-21T01:03:12.615Z,13.80
2019-05-21T01:05:38.826Z,13.80
2019-05-21T01:08:04.941Z,13.80
2019-05-21T01:10:31.056Z,13.80
2019-05-21T01:12:57.183Z,13.80
2019-05-21T01:15:23.460Z,13.80
2019-05-21T01:17:49.587Z,13.80
2019-05-21T01:20:15.885Z,13.80
2019-05-21T01:22:41.963Z,13.80
2019-05-21T01:25:08.570Z,13.80
2019-05-21T01:27:34.694Z,13.80
2019-05-21T01:30:00.975Z,13.80
2019-05-21T01:32:27.191Z,13.70
2019-05-21T01:34:53.328Z,13.70
2019-05-21T01:37:19.432Z,13.70
2019-05-21T01:39:45.515Z,13.80
2019-05-21T01:42:11.592Z,13.80
2019-05-21T01:44:37.675Z,13.80
2019-05-21T01:47:03.921Z,13.80
2019-05-21T01:49:30.119Z,13.80
2019-05-21T01:51:56.323Z,13.80
2019-05-21T01:54:22.394Z,13.80
2019-05-21T01:56:48.540Z,13.80
2019-05-21T01:59:14.734Z,13.70
2019-05-21T02:01:40.843Z,13.80
2019-05-21T02:04:06.933Z,13.80
2019-05-21T02:06:33.047Z,13.70
2019-05-21T02:08:59.131Z,13.80
2019-05-21T02:11:25.222Z,13.80
2019-05-21T02:13:51.346Z,13.80
2019-05-21T02:16:17.633Z,13.80
2019-05-21T02:18:43.710Z,13.70
2019-05-21T02:21:09.853Z,13.70
2019-05-21T02:23:36.383Z,13.70
2019-05-21T02:26:03.032Z,13.60
2019-05-21T02:28:29.114Z,13.60
2019-05-21T02:30:56.713Z,13.60
2019-05-21T02:33:23.271Z,13.60
2019-05-21T02:35:54.318Z,13.60
2019-05-21T02:38:17.391Z,13.60
2019-05-21T02:40:43.506Z,13.60
2019-05-21T02:43:09.640Z,13.60
2019-05-21T02:45:35.718Z,13.60
2019-05-21T02:48:01.853Z,13.60
2019-05-21T02:50:28.130Z,13.60
2019-05-21T02:52:54.210Z,13.60
2019-05-21T02:55:20.286Z,13.60
2019-05-21T02:57:46.393Z,13.50
2019-05-21T03:00:23.278Z,13.50
2019-05-21T03:02:49.408Z,13.50
2019-05-21T03:05:15.672Z,13.50
2019-05-21T03:07:41.788Z,13.50
2019-05-21T03:10:08.533Z,13.60
2019-05-21T03:12:34.735Z,13.50
2019-05-21T03:15:01.073Z,13.40
2019-05-21T03:17:27.230Z,13.50
2019-05-21T03:19:53.320Z,13.60
2019-05-21T03:22:19.445Z,13.60
2019-05-21T03:24:45.806Z,13.60
2019-05-21T03:27:11.868Z,13.50
2019-05-21T03:29:38.001Z,13.50
2019-05-21T03:32:04.074Z,13.40
2019-05-21T03:34:30.185Z,13.40
2019-05-21T03:36:56.393Z,13.50
2019-05-21T03:39:22.603Z,13.50
2019-05-21T03:41:49.032Z,13.50
2019-05-21T03:44:15.167Z,13.50
2019-05-21T03:46:41.249Z,13.60
2019-05-21T03:49:07.480Z,13.50
2019-05-21T03:51:33.650Z,13.50
2019-05-21T03:53:59.723Z,13.40
2019-05-21T03:56:25.844Z,13.40
2019-05-21T03:58:52.026Z,13.40
2019-05-21T04:01:18.134Z,13.40
2019-05-21T04:03:44.356Z,13.30
2019-05-21T04:06:10.536Z,13.40
2019-05-21T04:08:36.660Z,13.30
2019-05-21T04:11:02.855Z,13.30
2019-05-21T04:13:28.989Z,13.30
2019-05-21T04:16:12.104Z,13.30
2019-05-21T04:18:40.127Z,13.30
2019-05-21T04:21:06.380Z,13.40
2019-05-21T04:23:32.546Z,13.40
2019-05-21T04:25:58.625Z,13.30
2019-05-21T04:28:24.823Z,13.30
2019-05-21T04:30:51.116Z,13.30
2019-05-21T04:33:17.409Z,13.30
2019-05-21T04:35:43.497Z,13.30
2019-05-21T04:38:10.230Z,13.30
2019-05-21T04:40:36.469Z,13.30
2019-05-21T04:43:02.966Z,13.20
2019-05-21T04:45:29.241Z,13.20
2019-05-21T04:47:55.343Z,13.20
2019-05-21T04:50:21.479Z,13.20
2019-05-21T04:52:47.567Z,13.30
2019-05-21T04:55:13.766Z,13.20
2019-05-21T04:57:39.959Z,13.30
2019-05-21T05:00:06.357Z,13.30
2019-05-21T05:02:32.537Z,13.30
2019-05-21T05:04:58.638Z,13.30
2019-05-21T05:07:28.287Z,13.30
2019-05-21T05:09:52.798Z,13.30
2019-05-21T05:12:18.919Z,13.30
2019-05-21T05:14:45.108Z,13.30
2019-05-21T05:17:11.199Z,13.30
2019-05-21T05:19:37.453Z,13.30
2019-05-21T05:22:03.655Z,13.30
2019-05-21T05:24:29.904Z,13.30
2019-05-21T05:26:56.092Z,13.20
2019-05-21T05:29:22.387Z,13.20
2019-05-21T05:31:48.476Z,13.30
2019-05-21T05:34:14.547Z,13.30
2019-05-21T05:36:40.722Z,13.40
2019-05-21T05:39:09.548Z,13.30
2019-05-21T05:41:35.996Z,13.30
2019-05-21T05:44:02.185Z,13.20
2019-05-21T05:46:28.282Z,13.20
2019-05-21T05:49:02.760Z,13.30
2019-05-21T05:51:28.980Z,13.30
2019-05-21T05:53:58.359Z,13.30
2019-05-21T05:56:26.418Z,13.30
2019-05-21T05:58:52.600Z,13.30
2019-05-21T06:01:18.674Z,13.40
2019-05-21T06:03:44.834Z,13.30
2019-05-21T06:06:10.913Z,13.30
2019-05-21T06:08:37.028Z,13.20
2019-05-21T06:11:03.260Z,13.20
2019-05-21T06:13:29.346Z,13.10
2019-05-21T06:15:55.565Z,13.20
2019-05-21T06:18:21.642Z,13.10
2019-05-21T06:20:47.747Z,13.20
2019-05-21T06:23:13.851Z,13.20
2019-05-21T06:25:40.073Z,13.10
2019-05-21T06:28:06.197Z,13.10
2019-05-21T06:30:32.542Z,13.10
2019-05-21T06:32:58.631Z,13.20
2019-05-21T06:35:24.866Z,13.10
2019-05-21T06:37:51.054Z,13.10
2019-05-21T06:40:18.269Z,13.10
2019-05-21T06:42:44.486Z,13.20
2019-05-21T06:45:11.390Z,13.20
2019-05-21T06:47:37.551Z,13.10
2019-05-21T06:50:04.762Z,13.20
2019-05-21T06:52:30.853Z,13.20
2019-05-21T06:54:57.090Z,13.20
2019-05-21T06:57:23.267Z,13.10
2019-05-21T06:59:49.450Z,13.10
2019-05-21T07:02:15.615Z,13.10
2019-05-21T07:04:41.779Z,13.20
2019-05-21T07:07:08.012Z,13.20
2019-05-21T07:09:34.186Z,13.10
2019-05-21T07:12:00.324Z,13.10
2019-05-21T07:14:26.385Z,13.10
2019-05-21T07:16:52.518Z,13.20
2019-05-21T07:19:18.682Z,13.20
2019-05-21T07:21:44.836Z,13.20
2019-05-21T07:24:10.954Z,13.30
2019-05-21T07:26:37.179Z,13.20
2019-05-21T07:29:03.335Z,13.20
2019-05-21T07:31:29.545Z,13.10
2019-05-21T07:33:55.764Z,13.20
2019-05-21T07:36:21.831Z,13.20
2019-05-21T07:38:53.493Z,13.20
2019-05-21T07:41:15.949Z,13.30
2019-05-21T07:43:42.090Z,13.30
2019-05-21T07:46:08.345Z,13.40
2019-05-21T07:48:34.579Z,13.30
2019-05-21T07:51:00.745Z,13.30
2019-05-21T07:53:26.973Z,13.20
2019-05-21T07:55:53.423Z,13.30
2019-05-21T07:58:19.630Z,13.30
2019-05-21T08:00:45.808Z,13.30
2019-05-21T08:03:11.945Z,13.40
2019-05-21T08:05:38.137Z,13.50
2019-05-21T08:08:04.266Z,13.50
2019-05-21T08:10:30.429Z,13.50
2019-05-21T08:12:56.486Z,13.60
2019-05-21T08:15:22.739Z,13.50
2019-05-21T08:17:48.937Z,13.60
2019-05-21T08:20:15.922Z,13.60
2019-05-21T08:22:42.148Z,13.50
2019-05-21T08:25:08.611Z,13.60
2019-05-21T08:27:34.809Z,13.50
2019-05-21T08:30:01.045Z,13.50
2019-05-21T08:32:27.120Z,13.50
2019-05-21T08:34:53.270Z,13.50
2019-05-21T08:37:19.371Z,13.50
2019-05-21T08:39:45.468Z,13.60
2019-05-21T08:42:11.689Z,13.60
2019-05-21T08:44:37.874Z,13.60
2019-05-21T08:47:04.168Z,13.60
2019-05-21T08:49:30.391Z,13.60
2019-05-21T08:51:56.560Z,13.50
2019-05-21T08:54:41.713Z,13.60
2019-05-21T08:57:08.659Z,13.60
2019-05-21T08:59:34.818Z,13.60
2019-05-21T09:02:00.985Z,13.60
2019-05-21T09:04:44.977Z,13.60
2019-05-21T09:06:55.482Z,13.60
2019-05-21T09:09:24.297Z,13.60
2019-05-21T09:11:51.209Z,13.70
2019-05-21T09:14:18.170Z,13.60
2019-05-21T09:16:45.238Z,13.70
2019-05-21T09:19:11.483Z,13.70
2019-05-21T09:21:38.806Z,13.70
2019-05-21T09:24:05.048Z,13.70
2019-05-21T09:26:31.912Z,13.70
2019-05-21T09:28:58.502Z,13.80
2019-05-21T09:31:24.843Z,13.80
2019-05-21T09:33:52.007Z,13.80
2019-05-21T09:36:18.382Z,13.80
2019-05-21T09:38:45.145Z,13.80
2019-05-21T09:41:11.382Z,13.90
2019-05-21T09:43:38.523Z,13.70
2019-05-21T09:46:04.930Z,13.80
2019-05-21T09:48:31.115Z,13.90
2019-05-21T09:50:57.777Z,13.90
2019-05-21T09:53:24.083Z,14.00
2019-05-21T09:55:51.225Z,14.10
2019-05-21T09:58:19.866Z,14.20
2019-05-21T10:01:05.360Z,14.30
2019-05-21T10:03:33.440Z,14.20
2019-05-21T10:05:59.638Z,14.20
2019-05-21T10:08:25.718Z,14.10
2019-05-21T10:10:51.866Z,14.20
2019-05-21T10:13:20.666Z,14.20
2019-05-21T10:15:46.853Z,14.20
2019-05-21T10:18:12.978Z,14.20
2019-05-21T10:20:39.155Z,14.20
2019-05-21T10:23:05.262Z,14.30
2019-05-21T10:25:31.517Z,14.20
2019-05-21T10:27:57.596Z,14.30
2019-05-21T10:30:23.676Z,14.40
2019-05-21T10:32:49.746Z,14.40
2019-05-21T10:35:15.841Z,14.40
2019-05-21T10:37:54.035Z,14.40
2019-05-21T10:40:11.336Z,14.40
2019-05-21T10:42:37.884Z,14.40
2019-05-21T10:45:05.562Z,14.50
2019-05-21T10:47:31.769Z,14.40
2019-05-21T10:49:57.913Z,14.40
2019-05-21T10:52:24.156Z,14.30
2019-05-21T10:54:50.355Z,14.30
2019-05-21T10:57:16.635Z,14.30
2019-05-21T10:59:42.939Z,14.40
2019-05-21T11:02:13.753Z,14.40
2019-05-21T11:04:58.775Z,14.50
2019-05-21T11:07:25.567Z,14.60
2019-05-21T11:09:51.712Z,14.70
2019-05-21T11:12:17.958Z,14.80
2019-05-21T11:14:44.152Z,14.90
2019-05-21T11:17:11.500Z,14.90
2019-05-21T11:19:37.869Z,15.00
2019-05-21T11:22:03.961Z,15.20
2019-05-21T11:24:30.271Z,15.40
2019-05-21T11:26:56.397Z,15.40
2019-05-21T11:29:22.576Z,15.60
2019-05-21T11:31:57.008Z,15.70
2019-05-21T11:34:17.007Z,15.80
2019-05-21T11:36:43.153Z,15.90
2019-05-21T11:39:09.460Z,15.80
2019-05-21T11:41:36.075Z,15.70
2019-05-21T11:44:02.707Z,15.90
2019-05-21T11:46:29.159Z,16.00
2019-05-21T11:48:55.311Z,16.00
2019-05-21T11:51:21.544Z,16.10
2019-05-21T11:53:47.760Z,16.10
2019-05-21T11:56:14.163Z,16.20
2019-05-21T11:58:40.323Z,16.20
2019-05-21T12:01:06.627Z,16.30
2019-05-21T12:03:32.839Z,16.50
2019-05-21T12:05:58.947Z,16.60
2019-05-21T12:08:25.073Z,16.80
2019-05-21T12:10:51.403Z,16.80
2019-05-21T12:13:20.441Z,17.10
2019-05-21T12:15:45.806Z,17.30
2019-05-21T12:18:11.999Z,17.20
2019-05-21T12:20:38.075Z,16.70
2019-05-21T12:23:04.218Z,16.60
2019-05-21T12:25:30.395Z,16.50
2019-05-21T12:27:57.043Z,16.40
2019-05-21T12:30:26.468Z,16.50
2019-05-21T12:32:52.646Z,16.60
2019-05-21T12:35:18.828Z,16.60
2019-05-21T12:37:45.969Z,16.60
2019-05-21T12:40:13.020Z,16.60
2019-05-21T12:42:40.270Z,16.60
2019-05-21T12:45:07.041Z,16.50
2019-05-21T12:47:33.239Z,16.60
2019-05-21T12:50:00.586Z,16.50
2019-05-21T12:52:26.847Z,16.60
2019-05-21T12:54:53.101Z,16.60
2019-05-21T12:57:19.261Z,16.70
2019-05-21T12:59:45.421Z,16.50
2019-05-21T13:02:11.623Z,16.50
2019-05-21T13:04:37.743Z,16.40
2019-05-21T13:07:03.978Z,16.20
2019-05-21T13:09:32.829Z,16.10
2019-05-21T13:11:58.385Z,16.10
2019-05-21T13:14:24.599Z,16.00
2019-05-21T13:16:50.851Z,16.00
2019-05-21T13:19:17.220Z,15.90
2019-05-21T13:21:43.433Z,15.80
2019-05-21T13:24:09.713Z,15.70
2019-05-21T13:26:35.980Z,15.70
2019-05-21T13:29:02.387Z,15.80
2019-05-21T13:31:28.527Z,15.80
2019-05-21T13:33:54.711Z,15.90
2019-05-21T13:36:21.008Z,15.90
2019-05-21T13:38:47.203Z,15.90
2019-05-21T13:41:13.386Z,15.80
2019-05-21T13:43:39.765Z,15.90
2019-05-21T13:46:05.881Z,16.00
2019-05-21T13:48:32.097Z,16.10
2019-05-21T13:50:58.223Z,16.20
2019-05-21T13:53:24.348Z,16.10
2019-05-21T13:55:50.524Z,16.20
2019-05-21T13:58:16.608Z,16.20
2019-05-21T14:00:44.634Z,16.10
2019-05-21T14:03:11.738Z,16.20
2019-05-21T14:05:38.866Z,16.10
2019-05-21T14:08:05.110Z,16.10
2019-05-21T14:10:31.875Z,16.20
2019-05-21T14:12:58.120Z,16.20
2019-05-21T14:15:24.273Z,16.20
2019-05-21T14:17:50.378Z,16.20
2019-05-21T14:20:17.516Z,16.30
2019-05-21T14:22:43.836Z,16.30
2019-05-21T14:25:10.387Z,16.40
2019-05-21T14:27:44.414Z,16.40
2019-05-21T14:30:08.992Z,16.40
2019-05-21T14:32:35.094Z,16.40
2019-05-21T14:35:02.453Z,16.30
2019-05-21T14:37:29.479Z,16.20
2019-05-21T14:39:56.113Z,16.20
2019-05-21T14:42:23.199Z,16.20
2019-05-21T14:44:49.375Z,16.10
2019-05-21T14:47:17.903Z,16.10
2019-05-21T14:49:44.371Z,16.10
2019-05-21T14:52:10.599Z,16.00
2019-05-21T14:54:36.782Z,16.10
2019-05-21T14:57:05.236Z,16.00
2019-05-21T14:59:32.192Z,15.90
2019-05-21T15:01:58.307Z,15.90
2019-05-21T15:04:25.918Z,15.90
2019-05-21T15:06:55.232Z,15.90
2019-05-21T15:09:22.228Z,15.80
2019-05-21T15:11:48.855Z,15.70
2019-05-21T15:14:15.214Z,15.70
2019-05-21T15:16:41.685Z,15.60
2019-05-21T15:19:08.668Z,15.60
2019-05-21T15:21:37.426Z,15.50
2019-05-21T15:24:04.285Z,15.60
2019-05-21T15:26:31.273Z,15.50
2019-05-21T15:28:58.513Z,15.40
2019-05-21T15:31:27.297Z,15.40
2019-05-21T15:33:53.508Z,15.30
2019-05-21T15:36:19.848Z,15.30
2019-05-21T15:38:50.777Z,15.30
2019-05-21T15:41:14.321Z,15.20
2019-05-21T15:43:43.178Z,15.20
2019-05-21T15:46:10.087Z,15.30
2019-05-21T15:48:36.472Z,15.20
2019-05-21T15:51:07.176Z,15.10
2019-05-21T15:53:33.689Z,15.20
2019-05-21T15:56:05.086Z,15.20
2019-05-21T15:58:32.084Z,15.10
2019-05-21T16:00:59.188Z,15.10
2019-05-21T16:03:27.655Z,15.10
2019-05-21T16:05:56.996Z,15.00
2019-05-21T16:08:23.165Z,15.00
2019-05-21T16:10:49.918Z,15.00
2019-05-21T16:13:16.503Z,14.90
2019-05-21T16:15:43.245Z,14.90
2019-05-21T16:18:09.489Z,15.10
2019-05-21T16:20:36.019Z,15.20
2019-05-21T16:23:02.481Z,15.00
2019-05-21T16:25:29.751Z,15.00
2019-05-21T16:27:55.964Z,14.90
2019-05-21T16:30:22.448Z,14.90
2019-05-21T16:32:48.570Z,14.80
2019-05-21T16:35:15.095Z,14.80
2019-05-21T16:37:41.264Z,14.80
2019-05-21T16:40:08.501Z,14.70
2019-05-21T16:42:34.815Z,14.80
2019-05-21T16:45:01.465Z,14.80
2019-05-21T16:47:43.564Z,14.90
2019-05-21T16:49:56.007Z,15.20
2019-05-21T16:52:22.750Z,15.40
2019-05-21T16:54:49.806Z,15.20
2019-05-21T16:57:16.029Z,15.00
2019-05-21T16:59:42.179Z,15.00
2019-05-21T17:02:09.299Z,15.00
2019-05-21T17:04:35.546Z,14.90
2019-05-21T17:07:05.746Z,14.90
2019-05-21T17:09:33.068Z,14.80
2019-05-21T17:12:02.587Z,14.80
2019-05-21T17:14:29.428Z,14.80
2019-05-21T17:16:56.408Z,14.70
2019-05-21T17:19:23.415Z,14.70
2019-05-21T17:21:50.365Z,14.70
2019-05-21T17:24:16.610Z,14.70
2019-05-21T17:26:43.098Z,14.70
2019-05-21T17:29:12.376Z,14.60
2019-05-21T17:31:38.784Z,14.60
2019-05-21T17:34:04.937Z,14.60
2019-05-21T17:36:32.541Z,14.60
2019-05-21T17:38:59.298Z,14.60
2019-05-21T17:41:25.501Z,14.60
2019-05-21T17:43:52.573Z,14.60
2019-05-21T17:46:18.790Z,14.60
2019-05-21T17:48:45.115Z,14.50
2019-05-21T17:51:11.746Z,14.50
2019-05-21T17:53:38.152Z,14.50
2019-05-21T17:56:04.689Z,14.40
2019-05-21T17:58:31.160Z,14.50
2019-05-21T18:00:59.310Z,14.40
2019-05-21T18:03:26.033Z,14.40
2019-05-21T18:05:54.143Z,14.40
2019-05-21T18:08:20.755Z,14.30
2019-05-21T18:10:48.283Z,14.40
2019-05-21T18:13:18.698Z,14.40
2019-05-21T18:15:45.230Z,14.40
2019-05-21T18:18:11.925Z,14.40
2019-05-21T18:20:38.611Z,14.40
2019-05-21T18:23:05.455Z,14.30
2019-05-21T18:25:31.690Z,14.30
2019-05-21T18:27:57.979Z,14.30
2019-05-21T18:30:24.382Z,14.30
2019-05-21T18:32:51.165Z,14.30
2019-05-21T18:35:17.259Z,14.20
2019-05-21T18:37:43.860Z,14.20
2019-05-21T18:40:10.648Z,14.20
2019-05-21T18:42:36.743Z,14.20
2019-05-21T18:45:04.628Z,14.20
2019-05-21T18:47:30.887Z,14.10
2019-05-21T18:49:57.235Z,14.10
2019-05-21T18:52:24.576Z,14.10
2019-05-21T18:54:51.205Z,14.00
2019-05-21T18:57:17.624Z,14.10
2019-05-21T18:59:44.077Z,14.00
2019-05-21T19:02:11.542Z,14.10
2019-05-21T19:04:38.879Z,14.10
2019-05-21T19:07:07.151Z,14.00
2019-05-21T19:09:34.716Z,14.00
2019-05-21T19:12:01.912Z,14.00
2019-05-21T19:14:30.353Z,14.00
2019-05-21T19:16:57.242Z,14.00
2019-05-21T19:19:23.948Z,14.00
2019-05-21T19:21:50.975Z,14.00
2019-05-21T19:24:17.917Z,14.00
2019-05-21T19:26:44.580Z,14.00
2019-05-21T19:29:13.170Z,14.00
2019-05-21T19:31:39.623Z,14.00
2019-05-21T19:34:09.738Z,13.90
2019-05-21T19:36:36.775Z,13.90
2019-05-21T19:39:06.687Z,13.90
2019-05-21T19:41:33.258Z,13.90
2019-05-21T19:43:59.517Z,13.90
2019-05-21T19:46:26.389Z,14.00
2019-05-21T19:48:53.135Z,13.90
2019-05-21T19:51:19.487Z,13.90
2019-05-21T19:53:46.581Z,13.90
2019-05-21T19:56:13.313Z,13.90
2019-05-21T19:58:44.957Z,13.90
2019-05-21T20:01:12.370Z,13.90
2019-05-21T20:03:40.096Z,13.90
2019-05-21T20:06:09.292Z,13.90
2019-05-21T20:08:37.916Z,13.80
2019-05-21T20:11:06.263Z,13.80
2019-05-21T20:13:33.112Z,13.80
2019-05-21T20:16:00.552Z,13.80
2019-05-21T20:18:26.987Z,13.80
2019-05-21T20:20:53.212Z,13.80
2019-05-21T20:23:20.645Z,13.80
2019-05-21T20:25:56.189Z,13.80
2019-05-21T20:28:15.213Z,13.80
2019-05-21T20:30:44.833Z,13.80
2019-05-21T20:33:11.249Z,13.80
2019-05-21T20:35:37.463Z,13.80
2019-05-21T20:38:05.792Z,13.80
2019-05-21T20:40:32.225Z,13.80
2019-05-21T20:42:58.574Z,13.80
2019-05-21T20:45:26.660Z,13.70
2019-05-21T20:47:53.051Z,13.80
2019-05-21T20:50:21.588Z,13.70
2019-05-21T20:52:48.060Z,13.70
2019-05-21T20:55:15.573Z,13.80
2019-05-21T20:57:41.886Z,13.70
2019-05-21T21:00:10.311Z,13.70
2019-05-21T21:02:37.837Z,13.70
2019-05-21T21:05:04.938Z,13.70
2019-05-21T21:07:31.462Z,13.60
2019-05-21T21:09:58.656Z,13.60
2019-05-21T21:12:24.814Z,13.60
2019-05-21T21:14:51.289Z,13.60
2019-05-21T21:17:18.393Z,13.60
2019-05-21T21:19:44.744Z,13.60
2019-05-21T21:22:11.020Z,13.60
2019-05-21T21:24:37.569Z,13.60
2019-05-21T21:27:05.338Z,13.60
2019-05-21T21:29:31.918Z,13.60
2019-05-21T21:31:58.404Z,13.50
2019-05-21T21:34:24.976Z,13.50
2019-05-21T21:36:53.335Z,13.50
2019-05-21T21:39:20.150Z,13.50
2019-05-21T21:41:46.676Z,13.50
2019-05-21T21:44:13.054Z,13.50
2019-05-21T21:46:39.198Z,13.50
2019-05-21T21:49:05.618Z,13.50
2019-05-21T21:51:31.815Z,13.50
2019-05-21T21:53:58.429Z,13.50
2019-05-21T21:56:24.622Z,13.50
2019-05-21T21:58:50.703Z,13.50
2019-05-21T22:01:28.596Z,13.50
2019-05-21T22:03:57.491Z,13.50
2019-05-21T22:06:24.744Z,13.50
2019-05-21T22:08:51.481Z,13.50
2019-05-21T22:11:17.689Z,13.50
2019-05-21T22:13:44.983Z,13.60
2019-05-21T22:16:11.681Z,13.60
2019-05-21T22:18:38.069Z,13.60
2019-05-21T22:21:05.983Z,13.60
2019-05-21T22:24:28.373Z,13.60
2019-05-21T22:26:54.912Z,13.50
2019-05-21T22:29:21.237Z,13.50
2019-05-21T22:31:48.054Z,13.50
2019-05-21T22:34:14.436Z,13.50
2019-05-21T22:36:40.664Z,13.50
2019-05-21T22:39:23.988Z,13.50
2019-05-21T22:41:50.385Z,13.50
2019-05-21T22:44:16.719Z,13.50
2019-05-21T22:46:43.399Z,13.50
2019-05-21T22:49:09.718Z,13.50
2019-05-21T22:51:35.863Z,13.50
2019-05-21T22:54:02.276Z,13.40
2019-05-21T22:56:28.495Z,13.50
2019-05-21T22:58:55.008Z,13.50
2019-05-21T23:01:23.109Z,13.50
2019-05-21T23:03:49.174Z,13.50
2019-05-21T23:06:15.525Z,13.50
2019-05-21T23:08:41.734Z,13.40
2019-05-21T23:11:08.754Z,13.40
2019-05-21T23:13:35.062Z,13.40
2019-05-21T23:16:01.220Z,13.40
2019-05-21T23:18:27.398Z,13.40
2019-05-21T23:20:55.058Z,13.40
2019-05-21T23:23:21.458Z,13.40
2019-05-21T23:25:48.025Z,13.40
2019-05-21T23:28:14.168Z,13.40
2019-05-21T23:30:40.265Z,13.30
2019-05-21T23:33:07.373Z,13.40
2019-05-21T23:35:34.276Z,13.30
2019-05-21T23:38:00.995Z,13.20
2019-05-21T23:40:27.284Z,13.20
2019-05-21T23:42:53.426Z,13.20
2019-05-21T23:45:20.190Z,13.10
2019-05-21T23:47:46.708Z,13.20
2019-05-21T23:50:13.728Z,13.20
2019-05-21T23:52:40.025Z,13.20
2019-05-21T23:55:06.940Z,13.10
2019-05-21T23:57:35.754Z,13.10
