createdAt,value
2023-09-08T00:01:40.473Z,7.40
2023-09-08T00:06:43.375Z,7.90
2023-09-08T00:11:46.107Z,7.60
2023-09-08T00:16:49.673Z,6.80
2023-09-08T00:21:52.817Z,6.90
2023-09-08T00:26:55.883Z,6.60
2023-09-08T00:31:58.701Z,6.80
2023-09-08T00:37:08.081Z,8.30
2023-09-08T00:42:10.846Z,8.60
2023-09-08T00:47:13.920Z,7.70
2023-09-08T00:52:17.043Z,7.80
2023-09-08T00:57:20.126Z,8.80
2023-09-08T01:02:23.721Z,9.40
2023-09-08T01:07:30.110Z,6.70
2023-09-08T01:12:34.407Z,7.10
2023-09-08T01:17:37.525Z,6.50
2023-09-08T01:23:05.628Z,6.90
2023-09-08T01:28:09.614Z,8.90
2023-09-08T01:33:13.129Z,7.80
2023-09-08T01:38:21.615Z,7.50
2023-09-08T01:43:36.339Z,7.10
2023-09-08T01:48:47.821Z,6.90
2023-09-08T01:53:51.808Z,7.50
2023-09-08T01:58:55.125Z,7.40
2023-09-08T02:03:57.908Z,9.80
2023-09-08T02:09:00.849Z,7.40
2023-09-08T02:14:04.375Z,6.90
2023-09-08T02:19:07.499Z,8.10
2023-09-08T02:24:11.236Z,10.00
2023-09-08T02:29:14.217Z,7.70
2023-09-08T02:34:17.479Z,7.80
2023-09-08T02:39:20.259Z,6.80
2023-09-08T02:44:24.225Z,7.80
2023-09-08T02:49:27.057Z,7.20
2023-09-08T02:54:29.948Z,7.90
2023-09-08T02:59:32.688Z,7.60
2023-09-08T03:04:35.487Z,8.20
2023-09-08T03:09:38.305Z,9.40
2023-09-08T03:14:41.100Z,8.00
2023-09-08T03:19:46.915Z,7.30
2023-09-08T03:24:49.823Z,10.50
2023-09-08T03:29:52.743Z,7.40
2023-09-08T03:34:55.477Z,8.60
2023-09-08T03:39:58.238Z,8.40
2023-09-08T03:45:01.261Z,6.70
2023-09-08T03:50:04.283Z,8.40
2023-09-08T03:55:07.371Z,8.00
2023-09-08T04:00:13.202Z,8.40
2023-09-08T04:05:17.547Z,7.50
2023-09-08T04:10:21.441Z,10.20
2023-09-08T04:15:24.384Z,8.40
2023-09-08T04:20:30.163Z,9.10
2023-09-08T04:25:32.880Z,12.50
2023-09-08T04:30:35.659Z,10.50
2023-09-08T04:35:38.445Z,15.60
2023-09-08T04:40:42.388Z,14.40
2023-09-08T04:45:45.187Z,10.70
2023-09-08T04:50:48.020Z,12.50
2023-09-08T04:55:52.043Z,10.20
2023-09-08T05:00:55.152Z,10.90
2023-09-08T05:05:58.326Z,10.50
2023-09-08T05:11:02.015Z,10.50
2023-09-08T05:16:12.875Z,11.60
2023-09-08T05:21:15.778Z,7.90
2023-09-08T05:26:18.633Z,9.90
2023-09-08T05:31:21.813Z,9.40
2023-09-08T05:36:24.613Z,9.70
2023-09-08T05:41:27.855Z,12.90
2023-09-08T05:46:31.148Z,12.10
2023-09-08T05:51:34.083Z,8.90
2023-09-08T05:56:38.439Z,17.50
2023-09-08T06:01:41.870Z,9.50
2023-09-08T06:06:45.004Z,12.00
2023-09-08T06:11:48.807Z,15.90
2023-09-08T06:16:51.744Z,14.60
2023-09-08T06:21:54.823Z,18.90
2023-09-08T06:26:58.168Z,24.80
2023-09-08T06:32:00.990Z,20.60
2023-09-08T06:37:04.208Z,22.70
2023-09-08T06:42:07.696Z,25.00
2023-09-08T06:47:19.144Z,22.70
2023-09-08T06:52:26.556Z,19.30
2023-09-08T06:57:30.146Z,16.10
2023-09-08T07:02:33.443Z,18.20
2023-09-08T07:07:38.735Z,19.40
2023-09-08T07:12:41.741Z,15.40
2023-09-08T07:17:44.976Z,18.00
2023-09-08T07:22:48.370Z,37.60
2023-09-08T07:27:53.835Z,42.70
2023-09-08T07:32:59.446Z,23.70
2023-09-08T07:38:03.240Z,21.20
2023-09-08T07:43:06.752Z,18.20
2023-09-08T07:48:10.055Z,13.60
2023-09-08T07:53:13.621Z,7.50
2023-09-08T07:58:23.367Z,8.50
2023-09-08T08:03:26.428Z,10.90
2023-09-08T08:08:29.816Z,8.10
2023-09-08T08:13:33.055Z,8.50
2023-09-08T08:18:37.032Z,10.50
2023-09-08T08:23:45.471Z,7.70
2023-09-08T08:28:54.811Z,5.80
2023-09-08T08:34:04.597Z,6.60
2023-09-08T08:39:07.873Z,12.90
2023-09-08T08:44:11.056Z,5.40
2023-09-08T08:49:17.281Z,8.30
2023-09-08T08:54:21.666Z,5.60
2023-09-08T08:59:25.233Z,5.40
2023-09-08T09:04:36.339Z,6.30
2023-09-08T09:09:41.811Z,6.10
2023-09-08T09:15:09.319Z,7.40
2023-09-08T09:20:18.813Z,8.30
2023-09-08T09:25:35.451Z,6.70
2023-09-08T09:30:52.745Z,8.70
2023-09-08T09:35:58.699Z,6.10
2023-09-08T09:41:05.602Z,6.30
2023-09-08T09:46:10.311Z,8.70
2023-09-08T09:51:21.729Z,7.90
2023-09-08T09:56:25.771Z,6.30
2023-09-08T10:01:31.189Z,7.80
2023-09-08T10:06:39.124Z,5.30
2023-09-08T10:11:52.591Z,6.10
2023-09-08T10:17:00.922Z,5.80
2023-09-08T10:22:07.719Z,5.60
2023-09-08T10:27:14.150Z,5.30
2023-09-08T10:32:19.345Z,6.50
2023-09-08T10:37:32.215Z,6.50
2023-09-08T10:42:41.882Z,5.20
2023-09-08T10:47:48.421Z,4.70
2023-09-08T10:53:12.103Z,5.00
2023-09-08T10:58:44.165Z,4.70
2023-09-08T11:03:58.485Z,7.00
2023-09-08T11:09:08.669Z,6.10
2023-09-08T11:14:11.680Z,5.00
2023-09-08T11:19:14.562Z,7.00
2023-09-08T11:24:19.379Z,8.10
2023-09-08T11:34:25.349Z,5.30
2023-09-08T11:39:28.118Z,5.30
2023-09-08T11:44:31.402Z,5.50
2023-09-08T11:49:36.434Z,14.70
2023-09-08T11:54:51.851Z,10.40
2023-09-08T12:00:01.125Z,8.10
2023-09-08T12:10:14.173Z,6.50
2023-09-08T12:15:37.640Z,4.50
2023-09-08T12:20:43.603Z,4.40
2023-09-08T12:25:49.070Z,4.50
2023-09-08T12:30:52.691Z,4.90
2023-09-08T12:35:55.852Z,5.50
2023-09-08T12:40:58.888Z,4.20
2023-09-08T12:46:04.316Z,5.80
2023-09-08T12:51:07.224Z,6.00
2023-09-08T12:56:10.087Z,5.40
2023-09-08T13:01:12.903Z,5.20
2023-09-08T13:06:15.849Z,6.70
2023-09-08T13:11:18.742Z,5.70
2023-09-08T13:16:21.787Z,5.00
2023-09-08T13:21:25.921Z,7.60
2023-09-08T13:26:28.918Z,5.10
2023-09-08T13:31:31.900Z,7.10
2023-09-08T13:36:35.294Z,4.90
2023-09-08T13:42:07.612Z,6.30
2023-09-08T13:47:10.704Z,4.30
2023-09-08T13:52:15.767Z,5.60
2023-09-08T13:57:22.137Z,12.20
2023-09-08T14:02:41.901Z,6.80
2023-09-08T14:07:47.252Z,5.40
2023-09-08T14:12:57.892Z,4.50
2023-09-08T14:18:00.798Z,5.90
2023-09-08T14:23:03.836Z,5.90
2023-09-08T14:28:07.441Z,6.20
2023-09-08T14:33:10.533Z,6.10
2023-09-08T14:38:17.642Z,8.10
2023-09-08T14:43:20.806Z,6.40
2023-09-08T14:48:23.838Z,6.60
2023-09-08T14:53:29.167Z,5.70
2023-09-08T14:58:35.371Z,5.00
2023-09-08T15:03:38.683Z,5.20
2023-09-08T15:08:47.194Z,4.90
2023-09-08T15:13:50.050Z,9.30
2023-09-08T15:23:56.303Z,6.40
2023-09-08T15:29:00.347Z,7.00
2023-09-08T15:34:03.159Z,5.70
2023-09-08T15:39:06.032Z,8.30
2023-09-08T15:44:08.868Z,4.60
2023-09-08T15:49:11.650Z,4.70
2023-09-08T15:54:14.480Z,4.90
2023-09-08T15:59:18.165Z,6.50
2023-09-08T16:04:22.161Z,8.00
2023-09-08T16:09:25.420Z,8.20
2023-09-08T16:14:28.219Z,13.80
2023-09-08T16:19:30.984Z,6.10
2023-09-08T16:24:33.739Z,8.10
2023-09-08T16:29:36.484Z,9.10
2023-09-08T16:34:39.287Z,8.90
2023-09-08T16:39:42.173Z,5.00
2023-09-08T16:44:46.151Z,8.80
2023-09-08T16:49:49.199Z,7.00
2023-09-08T16:54:52.108Z,4.80
2023-09-08T16:59:54.865Z,6.00
2023-09-08T17:04:57.631Z,4.70
2023-09-08T17:10:00.604Z,5.80
2023-09-08T17:15:04.123Z,6.90
2023-09-08T17:20:08.086Z,9.50
2023-09-08T17:25:12.581Z,7.70
2023-09-08T17:30:15.393Z,6.10
2023-09-08T17:35:18.325Z,7.80
2023-09-08T17:40:21.281Z,5.80
2023-09-08T17:45:24.474Z,4.50
2023-09-08T17:50:27.826Z,5.10
2023-09-08T17:55:30.825Z,7.00
2023-09-08T18:00:33.664Z,7.70
2023-09-08T18:05:37.457Z,7.60
2023-09-08T18:10:43.340Z,5.40
2023-09-08T18:15:46.183Z,6.00
2023-09-08T18:20:48.962Z,7.10
2023-09-08T18:25:53.792Z,8.70
2023-09-08T18:30:57.501Z,8.10
2023-09-08T18:36:00.457Z,11.60
2023-09-08T18:41:03.784Z,10.30
2023-09-08T18:46:07.164Z,8.60
2023-09-08T18:51:10.025Z,10.90
2023-09-08T18:56:15.074Z,8.80
2023-09-08T19:01:17.848Z,8.10
2023-09-08T19:06:20.899Z,11.10
2023-09-08T19:11:23.715Z,13.20
2023-09-08T19:16:26.568Z,9.00
2023-09-08T19:21:29.784Z,8.20
2023-09-08T19:26:32.633Z,11.50
2023-09-08T19:31:35.361Z,10.60
2023-09-08T19:36:41.299Z,10.00
2023-09-08T19:41:44.222Z,8.70
2023-09-08T19:46:47.006Z,7.80
2023-09-08T19:51:49.794Z,7.00
2023-09-08T19:56:52.741Z,9.60
2023-09-08T20:01:55.571Z,11.70
2023-09-08T20:06:58.571Z,10.40
2023-09-08T20:12:01.447Z,12.80
2023-09-08T20:17:05.098Z,10.30
2023-09-08T20:22:08.399Z,14.50
2023-09-08T20:27:11.947Z,12.10
2023-09-08T20:32:16.050Z,11.90
2023-09-08T20:37:18.938Z,14.00
2023-09-08T20:42:21.764Z,14.20
2023-09-08T20:47:24.533Z,15.70
2023-09-08T20:52:28.291Z,15.20
2023-09-08T20:57:31.699Z,15.20
2023-09-08T21:02:34.522Z,13.90
2023-09-08T21:07:37.377Z,15.80
2023-09-08T21:12:40.160Z,13.60
2023-09-08T21:17:42.980Z,16.40
2023-09-08T21:22:45.710Z,17.50
2023-09-08T21:27:48.440Z,11.60
2023-09-08T21:32:51.318Z,10.80
2023-09-08T21:37:54.205Z,14.80
2023-09-08T21:42:58.147Z,12.70
2023-09-08T21:48:01.027Z,15.50
2023-09-08T21:53:04.224Z,11.40
2023-09-08T21:58:06.997Z,11.20
2023-09-08T22:03:10.688Z,12.70
2023-09-08T22:08:13.634Z,12.80
2023-09-08T22:13:16.416Z,14.90
2023-09-08T22:18:19.224Z,12.70
2023-09-08T22:23:22.122Z,10.60
2023-09-08T22:28:24.905Z,12.90
2023-09-08T22:33:27.962Z,9.50
2023-09-08T22:38:32.056Z,13.30
2023-09-08T22:43:35.194Z,10.90
2023-09-08T22:48:38.337Z,10.70
2023-09-08T22:53:41.147Z,9.70
2023-09-08T22:58:43.978Z,9.20
2023-09-08T23:03:46.848Z,9.40
2023-09-08T23:08:49.695Z,10.20
2023-09-08T23:13:53.740Z,12.30
2023-09-08T23:18:58.749Z,10.70
2023-09-08T23:24:01.490Z,9.80
2023-09-08T23:29:11.559Z,10.00
2023-09-08T23:34:14.919Z,11.50
2023-09-08T23:39:19.270Z,12.10
2023-09-08T23:44:23.691Z,10.60
2023-09-08T23:49:26.554Z,8.80
2023-09-08T23:54:29.353Z,10.80
2023-09-08T23:59:32.201Z,11.30
