createdAt,value
2022-12-25T00:00:31.671Z,8.7
2022-12-25T00:01:31.601Z,8.7
2022-12-25T00:02:31.749Z,8.7
2022-12-25T00:03:31.770Z,8.7
2022-12-25T00:04:31.732Z,8.7
2022-12-25T00:05:31.833Z,8.7
2022-12-25T00:06:31.700Z,8.7
2022-12-25T00:07:31.891Z,8.7
2022-12-25T00:08:31.885Z,8.7
2022-12-25T00:09:31.773Z,8.7
2022-12-25T00:10:31.727Z,8.7
2022-12-25T00:11:31.613Z,8.8
2022-12-25T00:12:31.698Z,8.8
2022-12-25T00:13:31.642Z,8.8
2022-12-25T00:14:31.620Z,8.8
2022-12-25T00:15:31.627Z,8.8
2022-12-25T00:16:31.672Z,8.8
2022-12-25T00:17:31.616Z,8.8
2022-12-25T00:18:31.632Z,8.8
2022-12-25T00:19:31.641Z,8.8
2022-12-25T00:20:31.621Z,8.8
2022-12-25T00:21:31.629Z,8.8
2022-12-25T00:23:31.627Z,8.8
2022-12-25T00:24:31.615Z,8.8
2022-12-25T00:25:31.616Z,8.9
2022-12-25T00:26:31.678Z,8.9
2022-12-25T00:27:31.619Z,8.9
2022-12-25T00:28:31.634Z,8.9
2022-12-25T00:29:31.638Z,8.9
2022-12-25T00:30:31.654Z,8.9
2022-12-25T00:31:31.668Z,8.9
2022-12-25T00:32:31.620Z,8.9
2022-12-25T00:33:31.621Z,8.9
2022-12-25T00:34:31.621Z,8.9
2022-12-25T00:35:31.643Z,8.9
2022-12-25T00:36:34.923Z,9
2022-12-25T00:38:31.636Z,9
2022-12-25T00:39:31.673Z,9
2022-12-25T00:40:31.657Z,9
2022-12-25T00:42:31.693Z,9
2022-12-25T00:43:31.637Z,9
2022-12-25T00:44:31.639Z,9
2022-12-25T00:45:31.769Z,9
2022-12-25T00:46:31.665Z,9
2022-12-25T00:47:31.662Z,9
2022-12-25T00:48:31.604Z,9
2022-12-25T00:49:31.703Z,9
2022-12-25T00:50:31.644Z,9
2022-12-25T00:51:31.626Z,9
2022-12-25T00:52:31.631Z,9
2022-12-25T00:53:31.615Z,9
2022-12-25T00:54:31.619Z,9
2022-12-25T00:55:31.626Z,9
2022-12-25T00:56:31.630Z,9
2022-12-25T00:57:31.611Z,9
2022-12-25T00:58:31.658Z,9
2022-12-25T00:59:31.627Z,9
2022-12-25T01:00:31.782Z,9
2022-12-25T01:01:31.726Z,9
2022-12-25T01:02:31.765Z,9
2022-12-25T01:03:31.661Z,9
2022-12-25T01:04:31.648Z,9
2022-12-25T01:05:31.670Z,9
2022-12-25T01:06:31.626Z,9
2022-12-25T01:07:31.615Z,9
2022-12-25T01:08:31.604Z,9
2022-12-25T01:09:31.617Z,9
2022-12-25T01:10:31.628Z,9
2022-12-25T01:11:31.621Z,9
2022-12-25T01:12:31.672Z,9
2022-12-25T01:13:31.626Z,8.9
2022-12-25T01:14:31.620Z,8.9
2022-12-25T01:15:31.665Z,8.9
2022-12-25T01:16:31.773Z,9
2022-12-25T01:17:31.629Z,9
2022-12-25T01:18:31.622Z,9
2022-12-25T01:19:31.657Z,9
2022-12-25T01:20:31.637Z,9
2022-12-25T01:21:31.616Z,9
2022-12-25T01:22:31.608Z,9
2022-12-25T01:23:31.627Z,9
2022-12-25T01:24:31.616Z,9
2022-12-25T01:25:31.646Z,8.9
2022-12-25T01:26:31.700Z,8.9
2022-12-25T01:27:31.636Z,8.9
2022-12-25T01:28:31.634Z,9
2022-12-25T01:29:31.631Z,9
2022-12-25T01:30:31.670Z,9
2022-12-25T01:31:31.721Z,9
2022-12-25T01:32:31.616Z,9
2022-12-25T01:33:31.612Z,9
2022-12-25T01:34:31.619Z,9
2022-12-25T01:35:31.697Z,9.1
2022-12-25T01:36:31.632Z,9
2022-12-25T01:37:31.717Z,9
2022-12-25T01:38:31.620Z,9
2022-12-25T01:39:31.636Z,9.1
2022-12-25T01:40:41.635Z,9.1
2022-12-25T01:41:31.679Z,9.1
2022-12-25T01:42:31.619Z,9.1
2022-12-25T01:43:31.605Z,9.1
2022-12-25T01:44:31.617Z,9.1
2022-12-25T01:45:31.738Z,9.1
2022-12-25T01:46:31.736Z,9.1
2022-12-25T01:47:31.614Z,9.1
2022-12-25T01:48:31.629Z,9.1
2022-12-25T01:49:31.619Z,9.1
2022-12-25T01:50:31.610Z,9.1
2022-12-25T01:51:31.717Z,9.1
2022-12-25T01:52:31.615Z,9.2
2022-12-25T01:53:31.609Z,9.2
2022-12-25T01:54:31.618Z,9.2
2022-12-25T01:55:31.631Z,9.2
2022-12-25T01:56:31.612Z,9.2
2022-12-25T01:57:31.620Z,9.2
2022-12-25T01:58:31.611Z,9.2
2022-12-25T01:59:31.646Z,9.2
2022-12-25T02:00:31.609Z,9.2
2022-12-25T02:01:31.799Z,9.3
2022-12-25T02:02:31.735Z,9.3
2022-12-25T02:03:31.824Z,9.3
2022-12-25T02:04:31.616Z,9.3
2022-12-25T02:05:31.684Z,9.3
2022-12-25T02:06:31.623Z,9.3
2022-12-25T02:07:31.613Z,9.2
2022-12-25T02:08:31.621Z,9.2
2022-12-25T02:09:31.649Z,9.2
2022-12-25T02:10:31.621Z,9.2
2022-12-25T02:11:31.623Z,9.3
2022-12-25T02:12:31.651Z,9.3
2022-12-25T02:13:31.628Z,9.3
2022-12-25T02:14:31.614Z,9.3
2022-12-25T02:15:31.616Z,9.3
2022-12-25T02:16:31.676Z,9.3
2022-12-25T02:17:31.652Z,9.3
2022-12-25T02:18:31.633Z,9.3
2022-12-25T02:19:31.668Z,9.3
2022-12-25T02:20:31.620Z,9.3
2022-12-25T02:21:31.637Z,9.3
2022-12-25T02:22:31.644Z,9.3
2022-12-25T02:23:31.647Z,9.3
2022-12-25T02:24:31.618Z,9.3
2022-12-25T02:25:31.628Z,9.3
2022-12-25T02:26:31.673Z,9.3
2022-12-25T02:27:31.611Z,9.4
2022-12-25T02:28:31.623Z,9.4
2022-12-25T02:29:31.618Z,9.4
2022-12-25T02:30:31.617Z,9.4
2022-12-25T02:31:31.636Z,9.4
2022-12-25T02:32:31.655Z,9.4
2022-12-25T02:33:31.602Z,9.4
2022-12-25T02:34:31.630Z,9.5
2022-12-25T02:35:31.657Z,9.5
2022-12-25T02:36:31.622Z,9.5
2022-12-25T02:37:31.613Z,9.5
2022-12-25T02:38:31.627Z,9.5
2022-12-25T02:39:31.611Z,9.5
2022-12-25T02:40:47.974Z,9.5
2022-12-25T02:41:31.632Z,9.5
2022-12-25T02:42:31.629Z,9.5
2022-12-25T02:43:31.625Z,9.5
2022-12-25T02:44:31.673Z,9.5
2022-12-25T02:45:31.705Z,9.5
2022-12-25T02:46:31.705Z,9.5
2022-12-25T02:47:31.625Z,9.5
2022-12-25T02:48:31.640Z,9.5
2022-12-25T02:49:31.638Z,9.5
2022-12-25T02:50:31.618Z,9.5
2022-12-25T02:51:31.703Z,9.5
2022-12-25T02:52:31.606Z,9.6
2022-12-25T02:53:31.612Z,9.6
2022-12-25T02:54:31.661Z,9.6
2022-12-25T02:55:31.624Z,9.5
2022-12-25T02:56:31.656Z,9.5
2022-12-25T02:57:31.630Z,9.5
2022-12-25T02:58:31.639Z,9.5
2022-12-25T02:59:31.603Z,9.5
2022-12-25T03:01:31.775Z,9.5
2022-12-25T03:02:31.680Z,9.5
2022-12-25T03:03:31.698Z,9.5
2022-12-25T03:04:31.617Z,9.5
2022-12-25T03:05:31.616Z,9.5
2022-12-25T03:06:31.615Z,9.5
2022-12-25T03:07:31.640Z,9.5
2022-12-25T03:08:31.624Z,9.5
2022-12-25T03:09:31.633Z,9.5
2022-12-25T03:10:31.619Z,9.5
2022-12-25T03:11:31.635Z,9.6
2022-12-25T03:12:31.619Z,9.6
2022-12-25T03:13:31.608Z,9.6
2022-12-25T03:14:31.604Z,9.5
2022-12-25T03:15:31.652Z,9.5
2022-12-25T03:16:31.660Z,9.5
2022-12-25T03:17:31.622Z,9.5
2022-12-25T03:18:31.639Z,9.5
2022-12-25T03:19:31.658Z,9.6
2022-12-25T03:20:31.628Z,9.6
2022-12-25T03:21:31.623Z,9.6
2022-12-25T03:22:31.647Z,9.6
2022-12-25T03:23:31.620Z,9.6
2022-12-25T03:24:31.609Z,9.6
2022-12-25T03:25:31.677Z,9.6
2022-12-25T03:26:31.674Z,9.6
2022-12-25T03:27:31.625Z,9.6
2022-12-25T03:28:31.696Z,9.6
2022-12-25T03:29:32.025Z,9.6
2022-12-25T03:30:31.667Z,9.6
2022-12-25T03:32:31.652Z,9.6
2022-12-25T03:33:45.629Z,9.6
2022-12-25T03:34:31.625Z,9.6
2022-12-25T03:35:31.621Z,9.6
2022-12-25T03:36:31.631Z,9.6
2022-12-25T03:37:31.635Z,9.6
2022-12-25T03:38:31.622Z,9.6
2022-12-25T03:39:31.636Z,9.6
2022-12-25T03:40:53.972Z,9.6
2022-12-25T03:41:31.641Z,9.6
2022-12-25T03:42:31.624Z,9.6
2022-12-25T03:43:31.615Z,9.6
2022-12-25T03:44:31.636Z,9.6
2022-12-25T03:45:31.648Z,9.6
2022-12-25T03:46:31.764Z,9.6
2022-12-25T03:47:31.615Z,9.7
2022-12-25T03:48:31.658Z,9.7
2022-12-25T03:49:31.611Z,9.7
2022-12-25T03:50:31.653Z,9.7
2022-12-25T03:51:31.625Z,9.7
2022-12-25T03:52:31.616Z,9.7
2022-12-25T03:53:31.616Z,9.7
2022-12-25T03:54:31.665Z,9.7
2022-12-25T03:55:31.631Z,9.6
2022-12-25T03:56:31.628Z,9.7
2022-12-25T03:57:31.605Z,9.8
2022-12-25T03:58:31.622Z,9.8
2022-12-25T03:59:31.628Z,9.7
2022-12-25T04:00:31.725Z,9.7
2022-12-25T04:01:31.809Z,9.6
2022-12-25T04:02:31.797Z,9.6
2022-12-25T04:03:31.749Z,9.6
2022-12-25T04:04:31.628Z,9.6
2022-12-25T04:05:31.624Z,9.6
2022-12-25T04:06:31.624Z,9.6
2022-12-25T04:07:31.695Z,9.6
2022-12-25T04:08:31.627Z,9.6
2022-12-25T04:09:31.641Z,9.6
2022-12-25T04:10:31.635Z,9.6
2022-12-25T04:11:31.626Z,9.6
2022-12-25T04:12:31.620Z,9.6
2022-12-25T04:13:31.627Z,9.6
2022-12-25T04:14:31.672Z,9.6
2022-12-25T04:15:31.672Z,9.6
2022-12-25T04:16:31.624Z,9.6
2022-12-25T04:17:31.627Z,9.6
2022-12-25T04:18:31.639Z,9.6
2022-12-25T04:19:31.630Z,9.6
2022-12-25T04:20:31.618Z,9.6
2022-12-25T04:21:31.719Z,9.6
2022-12-25T04:22:31.622Z,9.6
2022-12-25T04:23:31.645Z,9.6
2022-12-25T04:24:31.631Z,9.6
2022-12-25T04:25:31.642Z,9.6
2022-12-25T04:26:31.622Z,9.6
2022-12-25T04:27:31.628Z,9.6
2022-12-25T04:28:31.623Z,9.6
2022-12-25T04:29:31.617Z,9.6
2022-12-25T04:30:31.653Z,9.6
2022-12-25T04:31:31.704Z,9.6
2022-12-25T04:32:31.658Z,9.6
2022-12-25T04:33:31.653Z,9.6
2022-12-25T04:34:31.633Z,9.7
2022-12-25T04:35:31.620Z,9.7
2022-12-25T04:36:31.614Z,9.7
2022-12-25T04:37:31.617Z,9.7
2022-12-25T04:38:31.625Z,9.7
2022-12-25T04:39:31.657Z,9.7
2022-12-25T04:40:24.998Z,9.7
2022-12-25T04:41:31.633Z,9.7
2022-12-25T04:42:31.628Z,9.7
2022-12-25T04:43:31.663Z,9.7
2022-12-25T04:44:31.627Z,9.7
2022-12-25T04:45:31.610Z,9.7
2022-12-25T04:46:31.695Z,9.7
2022-12-25T04:47:31.640Z,9.7
2022-12-25T04:48:31.633Z,9.7
2022-12-25T04:49:31.650Z,9.8
2022-12-25T04:50:31.627Z,9.8
2022-12-25T04:51:31.633Z,9.8
2022-12-25T04:52:31.651Z,9.8
2022-12-25T04:53:31.610Z,9.8
2022-12-25T04:54:31.666Z,9.8
2022-12-25T04:55:31.628Z,9.8
2022-12-25T04:56:31.621Z,9.8
2022-12-25T04:57:31.629Z,9.8
2022-12-25T04:58:31.719Z,9.8
2022-12-25T04:59:31.622Z,9.8
2022-12-25T05:00:31.661Z,9.8
2022-12-25T05:01:31.758Z,9.8
2022-12-25T05:02:31.767Z,9.8
2022-12-25T05:03:31.731Z,9.8
2022-12-25T05:04:31.628Z,9.7
2022-12-25T05:05:31.642Z,9.7
2022-12-25T05:06:31.633Z,9.7
2022-12-25T05:07:31.625Z,9.8
2022-12-25T05:08:31.623Z,9.8
2022-12-25T05:09:31.618Z,9.8
2022-12-25T05:10:31.634Z,9.7
2022-12-25T05:11:31.640Z,9.8
2022-12-25T05:12:31.612Z,9.8
2022-12-25T05:13:31.651Z,9.8
2022-12-25T05:14:31.636Z,9.8
2022-12-25T05:15:31.662Z,9.7
2022-12-25T05:16:31.741Z,9.7
2022-12-25T05:17:31.628Z,9.7
2022-12-25T05:18:31.626Z,9.7
2022-12-25T05:19:31.624Z,9.7
2022-12-25T05:20:37.932Z,9.7
2022-12-25T05:21:31.632Z,9.7
2022-12-25T05:22:31.627Z,9.8
2022-12-25T05:23:31.646Z,9.7
2022-12-25T05:24:31.635Z,9.7
2022-12-25T05:25:31.647Z,9.6
2022-12-25T05:26:31.673Z,9.7
2022-12-25T05:27:31.636Z,9.8
2022-12-25T05:28:31.624Z,9.8
2022-12-25T05:29:31.614Z,9.8
2022-12-25T05:30:31.631Z,9.7
2022-12-25T05:31:31.727Z,9.7
2022-12-25T05:32:31.622Z,9.7
2022-12-25T05:33:31.675Z,9.7
2022-12-25T05:34:31.632Z,9.8
2022-12-25T05:35:31.634Z,9.7
2022-12-25T05:36:31.616Z,9.7
2022-12-25T05:37:31.621Z,9.7
2022-12-25T05:38:31.626Z,9.8
2022-12-25T05:39:31.627Z,9.8
2022-12-25T05:40:31.648Z,9.8
2022-12-25T05:41:34.531Z,9.8
2022-12-25T05:42:31.627Z,9.8
2022-12-25T05:43:31.629Z,9.8
2022-12-25T05:44:31.625Z,9.8
2022-12-25T05:45:31.627Z,9.7
2022-12-25T05:46:31.703Z,9.7
2022-12-25T05:47:31.631Z,9.7
2022-12-25T05:48:31.628Z,9.8
2022-12-25T05:49:31.637Z,9.7
2022-12-25T05:50:31.639Z,9.7
2022-12-25T05:51:31.631Z,9.7
2022-12-25T05:52:31.635Z,9.7
2022-12-25T05:53:31.637Z,9.7
2022-12-25T05:54:31.693Z,9.8
2022-12-25T05:55:31.632Z,9.8
2022-12-25T05:56:31.634Z,9.8
2022-12-25T05:57:31.647Z,9.8
2022-12-25T05:58:31.650Z,9.8
2022-12-25T05:59:31.631Z,9.8
2022-12-25T06:00:31.626Z,9.7
2022-12-25T06:01:31.801Z,9.7
2022-12-25T06:02:31.767Z,9.8
2022-12-25T06:03:31.810Z,9.8
2022-12-25T06:04:31.641Z,9.8
2022-12-25T06:05:31.634Z,9.8
2022-12-25T06:06:31.636Z,9.8
2022-12-25T06:07:31.612Z,9.8
2022-12-25T06:08:31.662Z,9.8
2022-12-25T06:09:31.628Z,9.8
2022-12-25T06:10:31.664Z,9.8
2022-12-25T06:11:31.634Z,9.8
2022-12-25T06:12:31.650Z,9.8
2022-12-25T06:13:31.648Z,9.8
2022-12-25T06:14:31.634Z,9.9
2022-12-25T06:15:31.625Z,9.8
2022-12-25T06:16:37.643Z,9.9
2022-12-25T06:17:31.668Z,9.8
2022-12-25T06:18:31.661Z,9.8
2022-12-25T06:19:31.650Z,9.8
2022-12-25T06:20:31.639Z,9.8
2022-12-25T06:21:31.635Z,9.8
2022-12-25T06:22:31.628Z,9.8
2022-12-25T06:23:31.720Z,9.8
2022-12-25T06:24:31.695Z,9.8
2022-12-25T06:25:31.652Z,9.8
2022-12-25T06:26:31.619Z,9.8
2022-12-25T06:27:31.636Z,9.9
2022-12-25T06:28:31.642Z,9.9
2022-12-25T06:29:31.629Z,9.9
2022-12-25T06:30:31.623Z,9.9
2022-12-25T06:31:31.674Z,9.9
2022-12-25T06:32:31.636Z,9.9
2022-12-25T06:33:31.630Z,9.9
2022-12-25T06:34:31.640Z,9.8
2022-12-25T06:35:31.630Z,9.9
2022-12-25T06:36:31.636Z,9.8
2022-12-25T06:37:31.633Z,9.9
2022-12-25T06:38:31.615Z,9.9
2022-12-25T06:39:31.635Z,9.8
2022-12-25T06:40:31.647Z,9.8
2022-12-25T06:41:31.630Z,9.8
2022-12-25T06:42:31.648Z,9.8
2022-12-25T06:43:31.651Z,9.8
2022-12-25T06:44:31.637Z,9.8
2022-12-25T06:45:31.661Z,9.8
2022-12-25T06:46:31.644Z,9.8
2022-12-25T06:47:31.654Z,9.8
2022-12-25T06:48:31.629Z,9.8
2022-12-25T06:49:31.620Z,9.8
2022-12-25T06:50:31.625Z,9.7
2022-12-25T06:51:31.637Z,9.7
2022-12-25T06:52:31.636Z,9.8
2022-12-25T06:53:38.840Z,9.8
2022-12-25T06:54:31.855Z,9.8
2022-12-25T06:55:31.633Z,9.8
2022-12-25T06:56:31.655Z,9.8
2022-12-25T06:57:31.635Z,9.8
2022-12-25T06:58:31.634Z,9.8
2022-12-25T06:59:31.620Z,9.7
2022-12-25T07:00:31.648Z,9.7
2022-12-25T07:01:41.845Z,9.7
2022-12-25T07:02:31.716Z,9.7
2022-12-25T07:03:31.629Z,9.7
2022-12-25T07:04:31.629Z,9.7
2022-12-25T07:05:31.621Z,9.7
2022-12-25T07:06:31.643Z,9.7
2022-12-25T07:07:31.652Z,9.7
2022-12-25T07:08:31.631Z,9.7
2022-12-25T07:09:31.639Z,9.7
2022-12-25T07:10:31.637Z,9.7
2022-12-25T07:11:31.625Z,9.7
2022-12-25T07:12:31.696Z,9.7
2022-12-25T07:13:31.621Z,9.8
2022-12-25T07:14:31.627Z,9.8
2022-12-25T07:15:31.630Z,9.7
2022-12-25T07:16:31.735Z,9.7
2022-12-25T07:17:31.627Z,9.7
2022-12-25T07:18:31.632Z,9.7
2022-12-25T07:19:31.687Z,9.6
2022-12-25T07:20:31.617Z,9.6
2022-12-25T07:21:31.645Z,9.6
2022-12-25T07:22:31.621Z,9.6
2022-12-25T07:23:31.633Z,9.6
2022-12-25T07:24:31.621Z,9.6
2022-12-25T07:25:37.090Z,9.6
2022-12-25T07:26:31.669Z,9.6
2022-12-25T07:27:31.652Z,9.8
2022-12-25T07:28:31.649Z,9.8
2022-12-25T07:29:31.646Z,9.8
2022-12-25T07:30:31.627Z,9.8
2022-12-25T07:31:31.673Z,9.8
2022-12-25T07:32:31.650Z,9.8
2022-12-25T07:33:31.620Z,9.8
2022-12-25T07:34:31.640Z,9.7
2022-12-25T07:35:31.625Z,9.7
2022-12-25T07:36:31.626Z,9.7
2022-12-25T07:37:31.622Z,9.7
2022-12-25T07:38:31.622Z,9.8
2022-12-25T07:39:31.636Z,9.8
2022-12-25T07:40:31.688Z,9.7
2022-12-25T07:41:31.642Z,9.7
2022-12-25T07:42:31.632Z,9.7
2022-12-25T07:43:31.651Z,9.7
2022-12-25T07:44:31.640Z,9.8
2022-12-25T07:45:31.658Z,9.7
2022-12-25T07:46:31.636Z,9.7
2022-12-25T07:47:31.630Z,9.7
2022-12-25T07:48:31.625Z,9.8
2022-12-25T07:49:31.632Z,9.7
2022-12-25T07:50:31.633Z,9.8
2022-12-25T07:51:31.621Z,9.8
2022-12-25T07:52:33.430Z,9.8
2022-12-25T07:53:31.637Z,9.8
2022-12-25T07:54:31.627Z,9.7
2022-12-25T07:55:31.627Z,9.7
2022-12-25T07:56:31.639Z,9.7
2022-12-25T07:57:31.636Z,9.8
2022-12-25T07:58:31.652Z,9.8
2022-12-25T07:59:31.640Z,9.8
2022-12-25T08:00:31.657Z,9.8
2022-12-25T08:01:48.161Z,9.8
2022-12-25T08:02:31.959Z,9.8
2022-12-25T08:03:31.931Z,9.8
2022-12-25T08:04:31.624Z,9.8
2022-12-25T08:05:31.653Z,9.8
2022-12-25T08:06:31.672Z,9.8
2022-12-25T08:07:31.632Z,9.8
2022-12-25T08:08:31.627Z,9.8
2022-12-25T08:09:31.635Z,9.9
2022-12-25T08:10:31.665Z,9.9
2022-12-25T08:11:31.673Z,9.9
2022-12-25T08:12:31.635Z,9.9
2022-12-25T08:13:31.628Z,9.9
2022-12-25T08:14:31.635Z,9.9
2022-12-25T08:15:31.649Z,9.8
2022-12-25T08:16:31.675Z,9.9
2022-12-25T08:17:31.675Z,9.9
2022-12-25T08:18:31.633Z,9.8
2022-12-25T08:19:31.657Z,9.8
2022-12-25T08:20:31.662Z,9.8
2022-12-25T08:21:31.626Z,9.8
2022-12-25T08:22:31.642Z,9.8
2022-12-25T08:23:31.619Z,9.8
2022-12-25T08:24:31.680Z,9.8
2022-12-25T08:25:31.640Z,9.8
2022-12-25T08:26:31.646Z,9.8
2022-12-25T08:27:31.631Z,9.8
2022-12-25T08:28:31.631Z,9.8
2022-12-25T08:29:31.990Z,9.8
2022-12-25T08:30:31.771Z,9.8
2022-12-25T08:31:31.790Z,9.8
2022-12-25T08:32:31.689Z,9.8
2022-12-25T08:33:31.645Z,9.8
2022-12-25T08:34:31.647Z,9.8
2022-12-25T08:35:31.643Z,9.8
2022-12-25T08:36:31.640Z,9.8
2022-12-25T08:37:31.629Z,9.8
2022-12-25T08:38:31.648Z,9.9
2022-12-25T08:39:31.652Z,9.9
2022-12-25T08:40:31.673Z,9.9
2022-12-25T08:41:31.675Z,9.9
2022-12-25T08:42:31.638Z,9.8
2022-12-25T08:43:31.625Z,9.8
2022-12-25T08:44:31.627Z,9.8
2022-12-25T08:45:35.166Z,9.8
2022-12-25T08:46:31.726Z,9.8
2022-12-25T08:47:31.635Z,9.8
2022-12-25T08:48:31.660Z,9.8
2022-12-25T08:49:31.754Z,9.9
2022-12-25T08:50:31.673Z,9.9
2022-12-25T08:51:31.644Z,9.9
2022-12-25T08:52:31.631Z,9.9
2022-12-25T08:53:31.651Z,9.9
2022-12-25T08:54:31.646Z,9.9
2022-12-25T08:55:31.645Z,9.9
2022-12-25T08:56:31.633Z,9.8
2022-12-25T08:57:31.637Z,9.9
2022-12-25T08:58:31.645Z,9.9
2022-12-25T08:59:31.673Z,9.9
2022-12-25T09:00:31.700Z,9.9
2022-12-25T09:01:54.104Z,9.9
2022-12-25T09:02:31.889Z,9.9
2022-12-25T09:03:31.792Z,9.9
2022-12-25T09:04:31.632Z,9.9
2022-12-25T09:05:31.637Z,9.9
2022-12-25T09:06:31.658Z,9.9
2022-12-25T09:07:31.631Z,9.8
2022-12-25T09:08:31.639Z,9.9
2022-12-25T09:09:31.668Z,9.8
2022-12-25T09:10:31.693Z,9.8
2022-12-25T09:11:31.628Z,9.9
2022-12-25T09:13:31.649Z,9.9
2022-12-25T09:14:31.679Z,9.9
2022-12-25T09:15:31.703Z,9.9
2022-12-25T09:16:31.723Z,9.9
2022-12-25T09:17:31.702Z,9.9
2022-12-25T09:18:31.632Z,9.9
2022-12-25T09:19:31.640Z,9.9
2022-12-25T09:20:31.645Z,9.9
2022-12-25T09:21:31.661Z,9.9
2022-12-25T09:22:31.820Z,9.9
2022-12-25T09:23:31.631Z,9.9
2022-12-25T09:24:31.692Z,9.9
2022-12-25T09:25:31.649Z,9.9
2022-12-25T09:26:31.669Z,9.9
2022-12-25T09:27:31.755Z,9.9
2022-12-25T09:28:31.637Z,9.9
2022-12-25T09:29:31.633Z,9.9
2022-12-25T09:30:31.694Z,9.9
2022-12-25T09:31:31.736Z,9.9
2022-12-25T09:32:31.639Z,9.9
2022-12-25T09:33:31.633Z,10
2022-12-25T09:34:31.631Z,10
2022-12-25T09:35:31.640Z,10
2022-12-25T09:36:31.644Z,10
2022-12-25T09:37:31.630Z,9.9
2022-12-25T09:38:31.709Z,9.9
2022-12-25T09:39:31.680Z,9.9
2022-12-25T09:40:31.635Z,9.9
2022-12-25T09:41:31.635Z,9.9
2022-12-25T09:42:31.645Z,9.8
2022-12-25T09:43:31.626Z,9.9
2022-12-25T09:44:31.648Z,9.9
2022-12-25T09:45:31.687Z,9.8
2022-12-25T09:46:37.123Z,9.8
2022-12-25T09:47:31.741Z,9.8
2022-12-25T09:48:31.660Z,9.8
2022-12-25T09:49:31.666Z,9.9
2022-12-25T09:50:31.626Z,9.9
2022-12-25T09:51:31.631Z,9.9
2022-12-25T09:52:31.695Z,9.8
2022-12-25T09:53:31.634Z,9.9
2022-12-25T09:54:31.646Z,9.8
2022-12-25T09:55:31.640Z,9.8
2022-12-25T09:56:31.633Z,9.8
2022-12-25T09:57:31.620Z,9.8
2022-12-25T09:58:31.636Z,9.8
2022-12-25T09:59:31.645Z,9.8
2022-12-25T10:00:31.635Z,9.8
2022-12-25T10:01:25.157Z,9.9
2022-12-25T10:02:31.821Z,9.9
2022-12-25T10:03:31.773Z,9.9
2022-12-25T10:04:36.044Z,9.9
2022-12-25T10:05:31.640Z,9.9
2022-12-25T10:06:31.646Z,9.9
2022-12-25T10:07:31.646Z,9.9
2022-12-25T10:08:31.634Z,9.8
2022-12-25T10:09:31.652Z,9.9
2022-12-25T10:10:31.656Z,9.9
2022-12-25T10:11:31.632Z,9.8
2022-12-25T10:12:31.633Z,9.8
2022-12-25T10:14:31.652Z,9.9
2022-12-25T10:15:31.740Z,9.9
2022-12-25T10:16:31.748Z,9.9
2022-12-25T10:17:31.636Z,9.8
2022-12-25T10:18:31.642Z,9.8
2022-12-25T10:19:31.627Z,9.8
2022-12-25T10:20:31.639Z,9.8
2022-12-25T10:21:31.641Z,9.8
2022-12-25T10:22:31.632Z,9.8
2022-12-25T10:23:31.639Z,9.8
2022-12-25T10:24:31.669Z,9.8
2022-12-25T10:25:31.632Z,9.8
2022-12-25T10:26:31.639Z,9.8
2022-12-25T10:27:31.644Z,9.8
2022-12-25T10:28:31.637Z,9.8
2022-12-25T10:29:31.650Z,9.8
2022-12-25T10:30:31.642Z,9.8
2022-12-25T10:31:31.728Z,9.8
2022-12-25T10:32:31.634Z,9.8
2022-12-25T10:33:31.674Z,9.8
2022-12-25T10:34:31.633Z,9.8
2022-12-25T10:35:31.655Z,9.8
2022-12-25T10:36:31.686Z,9.8
2022-12-25T10:37:31.633Z,9.9
2022-12-25T10:39:31.646Z,9.8
2022-12-25T10:40:31.709Z,9.9
2022-12-25T10:41:31.677Z,9.8
2022-12-25T10:42:31.643Z,9.9
2022-12-25T10:43:31.712Z,9.9
2022-12-25T10:44:31.643Z,9.8
2022-12-25T10:45:31.626Z,9.9
2022-12-25T10:46:31.683Z,9.8
2022-12-25T10:47:31.649Z,9.8
2022-12-25T10:48:31.651Z,9.8
2022-12-25T10:49:31.646Z,9.9
2022-12-25T10:50:31.707Z,9.9
2022-12-25T10:51:31.641Z,9.9
2022-12-25T10:52:31.636Z,9.9
2022-12-25T10:53:31.639Z,9.9
2022-12-25T10:54:31.657Z,9.9
2022-12-25T10:55:31.718Z,9.9
2022-12-25T10:56:31.636Z,9.9
2022-12-25T10:57:31.657Z,9.9
2022-12-25T10:58:31.630Z,9.9
2022-12-25T10:59:31.973Z,9.9
2022-12-25T11:00:31.644Z,9.9
2022-12-25T11:01:31.761Z,9.9
2022-12-25T11:02:31.959Z,9.9
2022-12-25T11:03:31.765Z,9.9
2022-12-25T11:04:31.721Z,9.9
2022-12-25T11:05:31.652Z,9.9
2022-12-25T11:06:31.715Z,9.9
2022-12-25T11:07:31.647Z,9.9
2022-12-25T11:08:31.631Z,9.9
2022-12-25T11:09:31.659Z,9.9
2022-12-25T11:10:31.656Z,9.9
2022-12-25T11:11:31.663Z,9.9
2022-12-25T11:12:31.648Z,9.9
2022-12-25T11:13:31.649Z,9.9
2022-12-25T11:14:31.635Z,9.9
2022-12-25T11:15:31.679Z,9.9
2022-12-25T11:16:31.756Z,9.9
2022-12-25T11:17:31.645Z,9.9
2022-12-25T11:18:31.643Z,9.9
2022-12-25T11:19:31.634Z,9.9
2022-12-25T11:20:31.634Z,9.9
2022-12-25T11:21:31.646Z,9.9
2022-12-25T11:22:31.649Z,9.9
2022-12-25T11:23:31.647Z,9.9
2022-12-25T11:24:31.665Z,9.9
2022-12-25T11:25:31.793Z,10
2022-12-25T11:26:31.628Z,10
2022-12-25T11:27:31.646Z,10
2022-12-25T11:28:31.639Z,9.9
2022-12-25T11:29:31.648Z,10
2022-12-25T11:30:31.646Z,10.1
2022-12-25T11:31:31.772Z,10.1
2022-12-25T11:32:31.640Z,10.1
2022-12-25T11:33:31.633Z,10.1
2022-12-25T11:34:31.649Z,10.1
2022-12-25T11:35:31.656Z,10.1
2022-12-25T11:36:31.649Z,10.1
2022-12-25T11:37:31.648Z,10.2
2022-12-25T11:38:31.641Z,10.2
2022-12-25T11:39:31.672Z,10.2
2022-12-25T11:40:31.640Z,10.2
2022-12-25T11:41:31.654Z,10.2
2022-12-25T11:42:31.641Z,10.2
2022-12-25T11:43:31.637Z,10.2
2022-12-25T11:44:31.648Z,10.2
2022-12-25T11:45:31.628Z,10.2
2022-12-25T11:46:31.714Z,10.2
2022-12-25T11:47:31.645Z,10.1
2022-12-25T11:48:31.680Z,10.2
2022-12-25T11:49:31.644Z,10.2
2022-12-25T11:50:31.640Z,10.2
2022-12-25T11:51:31.639Z,10.3
2022-12-25T11:52:31.646Z,10.3
2022-12-25T11:53:31.635Z,10.3
2022-12-25T11:54:31.663Z,10.2
2022-12-25T11:55:31.651Z,10.2
2022-12-25T11:56:31.674Z,10.3
2022-12-25T11:57:31.637Z,10.3
2022-12-25T11:58:31.634Z,10.3
2022-12-25T11:59:31.639Z,10.3
2022-12-25T12:00:31.641Z,10.4
2022-12-25T12:01:31.801Z,10.3
2022-12-25T12:02:31.744Z,10.3
2022-12-25T12:03:31.869Z,10.3
2022-12-25T12:04:36.920Z,10.3
2022-12-25T12:05:31.645Z,10.3
2022-12-25T12:06:31.686Z,10.3
2022-12-25T12:07:31.665Z,10.3
2022-12-25T12:08:31.654Z,10.3
2022-12-25T12:09:31.668Z,10.3
2022-12-25T12:10:31.664Z,10.3
2022-12-25T12:11:31.692Z,10.3
2022-12-25T12:12:31.639Z,10.3
2022-12-25T12:13:31.634Z,10.3
2022-12-25T12:14:31.656Z,10.3
2022-12-25T12:15:31.652Z,10.3
2022-12-25T12:16:31.845Z,10.3
2022-12-25T12:17:31.657Z,10.4
2022-12-25T12:18:31.634Z,10.4
2022-12-25T12:19:31.684Z,10.4
2022-12-25T12:20:31.631Z,10.4
2022-12-25T12:21:31.655Z,10.4
2022-12-25T12:22:41.647Z,10.5
2022-12-25T12:23:31.639Z,10.5
2022-12-25T12:24:31.685Z,10.5
2022-12-25T12:25:31.655Z,10.5
2022-12-25T12:26:31.641Z,10.5
2022-12-25T12:27:31.674Z,10.5
2022-12-25T12:28:31.671Z,10.5
2022-12-25T12:29:31.667Z,10.5
2022-12-25T12:30:31.676Z,10.5
2022-12-25T12:31:31.748Z,10.4
2022-12-25T12:32:31.651Z,10.5
2022-12-25T12:33:31.651Z,10.5
2022-12-25T12:34:31.650Z,10.5
2022-12-25T12:35:31.655Z,10.5
2022-12-25T12:36:38.812Z,10.5
2022-12-25T12:37:31.739Z,10.5
2022-12-25T12:38:31.635Z,10.5
2022-12-25T12:39:31.644Z,10.5
2022-12-25T12:40:31.641Z,10.5
2022-12-25T12:41:31.672Z,10.5
2022-12-25T12:42:31.660Z,10.5
2022-12-25T12:43:31.634Z,10.5
2022-12-25T12:44:31.639Z,10.5
2022-12-25T12:45:31.750Z,10.5
2022-12-25T12:46:31.957Z,10.5
2022-12-25T12:47:31.652Z,10.5
2022-12-25T12:48:31.658Z,10.5
2022-12-25T12:49:31.662Z,10.5
2022-12-25T12:50:31.633Z,10.6
2022-12-25T12:51:31.643Z,10.5
2022-12-25T12:52:31.655Z,10.5
2022-12-25T12:53:31.628Z,10.5
2022-12-25T12:54:31.679Z,10.5
2022-12-25T12:55:31.701Z,10.6
2022-12-25T12:56:31.666Z,10.6
2022-12-25T12:57:31.688Z,10.6
2022-12-25T12:58:31.633Z,10.5
2022-12-25T12:59:31.679Z,10.6
2022-12-25T13:00:31.645Z,10.6
2022-12-25T13:01:31.814Z,10.6
2022-12-25T13:02:31.816Z,10.5
2022-12-25T13:03:31.759Z,10.5
2022-12-25T13:04:31.653Z,10.7
2022-12-25T13:05:34.748Z,10.6
2022-12-25T13:06:31.636Z,10.6
2022-12-25T13:07:31.659Z,10.5
2022-12-25T13:08:31.668Z,10.5
2022-12-25T13:09:31.682Z,10.5
2022-12-25T13:10:31.643Z,10.5
2022-12-25T13:11:31.660Z,10.7
2022-12-25T13:12:31.644Z,10.6
2022-12-25T13:13:31.635Z,10.6
2022-12-25T13:14:31.742Z,10.6
2022-12-25T13:15:31.655Z,10.7
2022-12-25T13:16:31.712Z,10.7
2022-12-25T13:17:31.648Z,10.7
2022-12-25T13:18:31.682Z,10.7
2022-12-25T13:19:31.658Z,10.7
2022-12-25T13:20:31.719Z,10.7
2022-12-25T13:21:31.717Z,10.7
2022-12-25T13:22:52.713Z,10.7
2022-12-25T13:23:31.816Z,10.7
2022-12-25T13:24:31.693Z,10.7
2022-12-25T13:25:31.649Z,10.8
2022-12-25T13:26:31.643Z,10.8
2022-12-25T13:27:31.652Z,10.8
2022-12-25T13:28:31.664Z,10.7
2022-12-25T13:29:31.662Z,10.7
2022-12-25T13:30:31.671Z,10.7
2022-12-25T13:31:31.784Z,10.7
2022-12-25T13:32:31.666Z,10.7
2022-12-25T13:33:31.774Z,10.7
2022-12-25T13:34:31.659Z,10.7
2022-12-25T13:35:31.658Z,10.7
2022-12-25T13:36:31.664Z,10.8
2022-12-25T13:37:31.675Z,10.7
2022-12-25T13:38:31.692Z,10.7
2022-12-25T13:39:31.751Z,10.7
2022-12-25T13:40:31.648Z,10.7
2022-12-25T13:41:31.651Z,10.8
2022-12-25T13:42:31.707Z,10.7
2022-12-25T13:43:31.663Z,10.7
2022-12-25T13:44:31.646Z,10.8
2022-12-25T13:45:31.759Z,10.8
2022-12-25T13:46:31.760Z,10.8
2022-12-25T13:47:31.668Z,10.9
2022-12-25T13:48:31.663Z,10.9
2022-12-25T13:49:31.657Z,10.8
2022-12-25T13:50:31.675Z,10.8
2022-12-25T13:51:31.661Z,10.8
2022-12-25T13:52:31.670Z,10.8
2022-12-25T13:53:31.656Z,10.8