createdAt,value
2023-01-18T00:14:21.910Z,2.25
2023-01-18T00:29:25.133Z,2.09
2023-01-18T00:44:28.309Z,1.91
2023-01-18T00:59:31.790Z,1.73
2023-01-18T01:14:57.504Z,1.83
2023-01-18T01:30:00.679Z,1.64
2023-01-18T01:45:04.514Z,1.51
2023-01-18T02:00:19.884Z,1.45
2023-01-18T02:15:29.535Z,1.37
2023-01-18T02:30:43.328Z,1.43
2023-01-18T02:46:08.144Z,1.47
2023-01-18T03:01:18.066Z,1.49
2023-01-18T03:16:31.279Z,1.60
2023-01-18T03:32:00.092Z,1.68
2023-01-18T03:47:06.296Z,1.67
2023-01-18T04:02:10.258Z,1.68
2023-01-18T04:17:14.019Z,1.68
2023-01-18T04:32:17.510Z,1.75
2023-01-18T04:47:20.703Z,1.89
2023-01-18T05:02:24.131Z,1.93
2023-01-18T05:17:27.716Z,1.99
2023-01-18T05:32:30.860Z,2.17
2023-01-18T05:47:34.112Z,2.29
2023-01-18T06:02:37.319Z,2.36
2023-01-18T06:17:40.502Z,2.47
2023-01-18T06:32:43.925Z,2.47
2023-01-18T06:47:47.121Z,2.48
2023-01-18T07:02:52.331Z,2.46
2023-01-18T07:17:55.565Z,2.51
2023-01-18T07:32:59.519Z,2.51
2023-01-18T07:48:03.058Z,2.66
2023-01-18T08:03:06.530Z,2.84
2023-01-18T08:18:09.976Z,3.07
2023-01-18T08:33:13.478Z,3.26
2023-01-18T08:48:16.758Z,3.35
2023-01-18T09:03:22.127Z,3.56
2023-01-18T09:18:25.509Z,3.52
2023-01-18T09:33:37.519Z,3.73
2023-01-18T09:48:42.577Z,4.10
2023-01-18T10:03:51.965Z,4.58
2023-01-18T10:18:57.496Z,4.95
2023-01-18T10:34:02.976Z,5.08
2023-01-18T10:49:08.708Z,4.92
2023-01-18T11:04:22.884Z,4.80
2023-01-18T11:19:26.365Z,4.62
2023-01-18T11:34:41.597Z,4.50
2023-01-18T11:50:33.998Z,4.33
2023-01-18T12:05:53.337Z,4.13
2023-01-18T12:21:12.288Z,4.13
2023-01-18T12:36:30.231Z,4.06
2023-01-18T12:51:37.730Z,4.05
2023-01-18T13:06:42.949Z,3.94
2023-01-18T13:22:08.145Z,3.98
2023-01-18T13:37:46.133Z,3.91
2023-01-18T13:53:14.973Z,3.76
2023-01-18T14:08:24.891Z,3.67
2023-01-18T14:23:51.904Z,3.69
2023-01-18T14:39:30.252Z,3.64
2023-01-18T14:54:33.539Z,3.66
2023-01-18T15:09:39.899Z,3.66
2023-01-18T15:24:45.354Z,3.63
2023-01-18T15:39:51.336Z,3.61
2023-01-18T15:54:54.688Z,3.59
2023-01-18T16:10:20.319Z,3.53
2023-01-18T16:25:24.360Z,3.51
2023-01-18T16:40:28.936Z,3.63
2023-01-18T16:55:32.469Z,3.69
2023-01-18T17:10:38.448Z,3.65
2023-01-18T17:25:41.825Z,3.67
2023-01-18T17:40:45.138Z,3.72
2023-01-18T17:55:48.393Z,3.73
2023-01-18T18:10:51.874Z,3.80
2023-01-18T18:25:56.233Z,3.86
2023-01-18T18:41:05.333Z,3.94
2023-01-18T18:56:11.120Z,4.04
2023-01-18T19:11:18.027Z,4.04
2023-01-18T19:26:25.835Z,4.07
2023-01-18T19:41:32.259Z,4.18
2023-01-18T19:56:35.617Z,4.23
2023-01-18T20:11:38.838Z,4.30
2023-01-18T20:26:42.610Z,4.20
2023-01-18T20:41:46.754Z,4.08
2023-01-18T20:56:50.106Z,4.01
2023-01-18T21:11:54.433Z,4.07
2023-01-18T21:26:57.785Z,4.07
2023-01-18T21:42:19.809Z,4.07
2023-01-18T21:57:25.561Z,4.12
2023-01-18T22:12:28.738Z,4.07
2023-01-18T22:27:32.426Z,4.08
2023-01-18T22:42:35.667Z,4.05
2023-01-18T22:57:39.053Z,4.06
2023-01-18T23:12:42.193Z,4.06
2023-01-18T23:27:45.375Z,4.15
2023-01-18T23:43:07.082Z,4.09
2023-01-18T23:58:10.230Z,3.93
