createdAt,value
2018-05-13T00:00:41.775Z,23.23
2018-05-13T00:03:12.738Z,23.15
2018-05-13T00:05:43.716Z,24.00
2018-05-13T00:08:13.177Z,22.50
2018-05-13T00:10:44.191Z,23.48
2018-05-13T00:13:15.647Z,25.58
2018-05-13T00:15:46.762Z,25.37
2018-05-13T00:18:17.110Z,26.75
2018-05-13T00:20:48.131Z,27.42
2018-05-13T00:23:20.903Z,28.08
2018-05-13T00:25:50.480Z,28.10
2018-05-13T00:28:21.096Z,26.77
2018-05-13T00:30:52.109Z,28.67
2018-05-13T00:33:22.958Z,26.10
2018-05-13T00:35:53.848Z,28.00
2018-05-13T00:38:25.056Z,28.77
2018-05-13T00:40:55.562Z,29.58
2018-05-13T00:43:26.602Z,27.17
2018-05-13T00:45:57.840Z,28.50
2018-05-13T00:48:28.755Z,31.62
2018-05-13T00:50:59.287Z,28.95
2018-05-13T00:53:30.614Z,29.95
2018-05-13T00:56:01.423Z,28.73
2018-05-13T00:58:32.656Z,34.42
2018-05-13T01:01:01.944Z,29.23
2018-05-13T01:03:31.225Z,29.45
2018-05-13T01:06:02.464Z,31.55
2018-05-13T01:08:32.084Z,30.33
2018-05-13T01:11:02.231Z,29.05
2018-05-13T01:13:31.388Z,33.10
2018-05-13T01:16:02.188Z,31.67
2018-05-13T01:18:31.376Z,33.45
2018-05-13T01:21:02.321Z,32.15
2018-05-13T01:23:33.735Z,32.75
2018-05-13T01:26:04.593Z,36.60
2018-05-13T01:28:33.393Z,30.95
2018-05-13T01:31:04.403Z,34.75
2018-05-13T01:33:33.386Z,36.47
2018-05-13T01:36:04.337Z,36.28
2018-05-13T01:38:34.452Z,34.55
2018-05-13T01:41:05.435Z,38.08
2018-05-13T01:43:34.623Z,35.13
2018-05-13T01:46:03.920Z,36.63
2018-05-13T01:48:33.217Z,34.35
2018-05-13T01:51:04.365Z,33.85
2018-05-13T01:53:35.495Z,33.72
2018-05-13T01:56:05.101Z,38.10
2018-05-13T01:58:34.934Z,33.53
2018-05-13T02:01:05.634Z,36.25
2018-05-13T02:03:36.061Z,36.47
2018-05-13T02:06:05.439Z,32.88
2018-05-13T02:08:36.386Z,32.65
2018-05-13T02:11:06.783Z,38.03
2018-05-13T02:13:35.716Z,33.97
2018-05-13T02:16:07.147Z,33.20
2018-05-13T02:18:38.400Z,34.55
2018-05-13T02:21:08.054Z,36.97
2018-05-13T02:23:38.368Z,38.88
2018-05-13T02:26:10.270Z,33.90
2018-05-13T02:28:39.761Z,35.58
2018-05-13T02:31:09.212Z,36.40
2018-05-13T02:33:40.228Z,36.88
2018-05-13T02:36:11.006Z,36.30
2018-05-13T02:38:41.955Z,39.92
2018-05-13T02:41:10.808Z,36.35
2018-05-13T02:43:41.757Z,36.72
2018-05-13T02:46:12.954Z,38.50
2018-05-13T02:48:42.451Z,40.12
2018-05-13T02:51:11.213Z,39.00
2018-05-13T02:53:42.258Z,39.85
2018-05-13T02:56:12.100Z,39.35
2018-05-13T02:58:42.595Z,42.60
2018-05-13T03:01:14.924Z,50.42
2018-05-13T03:03:44.267Z,46.42
2018-05-13T03:06:13.751Z,39.03
2018-05-13T03:08:43.053Z,38.20
2018-05-13T03:11:12.382Z,41.78
2018-05-13T03:13:41.641Z,42.00
2018-05-13T03:16:12.618Z,41.15
2018-05-13T03:18:43.568Z,44.13
2018-05-13T03:21:12.836Z,53.28
2018-05-13T03:23:43.746Z,47.13
2018-05-13T03:26:15.322Z,38.83
2018-05-13T03:28:46.121Z,39.28
2018-05-13T03:31:17.531Z,39.35
2018-05-13T03:33:48.918Z,36.63
2018-05-13T03:36:18.326Z,42.40
2018-05-13T03:38:49.212Z,42.85
2018-05-13T03:41:18.678Z,44.95
2018-05-13T03:43:49.385Z,44.20
2018-05-13T03:46:18.672Z,47.53
2018-05-13T03:48:49.294Z,41.65
2018-05-13T03:51:20.578Z,43.50
2018-05-13T03:53:49.988Z,41.60
2018-05-13T03:56:19.562Z,44.90
2018-05-13T03:58:50.277Z,41.30
2018-05-13T04:01:20.970Z,42.90
2018-05-13T04:03:50.498Z,42.15
2018-05-13T04:06:20.982Z,43.05
2018-05-13T04:09:52.696Z,52.45
2018-05-13T04:13:14.728Z,44.88
2018-05-13T04:15:45.997Z,47.05
2018-05-13T04:18:15.382Z,40.95
2018-05-13T04:20:46.767Z,44.88
2018-05-13T04:23:18.563Z,45.70
2018-05-13T04:25:49.304Z,44.80
2018-05-13T04:28:19.788Z,48.42
2018-05-13T04:30:51.340Z,42.75
2018-05-13T04:33:21.842Z,44.13
2018-05-13T04:35:50.870Z,43.90
2018-05-13T04:38:20.782Z,43.17
2018-05-13T04:40:52.140Z,42.15
2018-05-13T04:43:22.083Z,42.97
2018-05-13T04:45:53.080Z,44.58
2018-05-13T04:48:23.758Z,40.33
2018-05-13T04:50:53.458Z,35.90
2018-05-13T04:53:24.337Z,35.00
2018-05-13T04:55:56.309Z,36.58
2018-05-13T04:58:26.225Z,45.90
2018-05-13T05:00:57.533Z,40.38
2018-05-13T05:03:28.236Z,45.92
2018-05-13T05:05:59.250Z,46.85
2018-05-13T05:08:30.132Z,54.42
2018-05-13T05:10:59.535Z,50.92
2018-05-13T05:13:28.713Z,50.50
2018-05-13T05:16:00.129Z,54.15
2018-05-13T05:18:30.149Z,52.33
2018-05-13T05:21:01.083Z,52.55
2018-05-13T05:23:31.004Z,55.65
2018-05-13T05:26:01.890Z,53.47
2018-05-13T05:28:31.295Z,49.88
2018-05-13T05:31:00.714Z,56.47
2018-05-13T05:33:29.622Z,51.92
2018-05-13T05:35:58.986Z,50.97
2018-05-13T05:38:29.611Z,47.30
2018-05-13T05:41:00.419Z,54.38
2018-05-13T05:43:29.866Z,48.38
2018-05-13T05:45:58.988Z,49.42
2018-05-13T05:48:29.883Z,53.95
2018-05-13T05:50:58.982Z,48.50
2018-05-13T05:53:29.677Z,50.45
2018-05-13T05:55:58.987Z,46.90
2018-05-13T05:58:29.809Z,47.58
2018-05-13T06:00:59.075Z,49.03
2018-05-13T06:03:30.034Z,50.95
2018-05-13T06:06:00.810Z,49.65
2018-05-13T06:08:32.060Z,48.92
2018-05-13T06:11:02.709Z,47.15
2018-05-13T06:13:34.123Z,47.78
2018-05-13T06:16:05.501Z,49.67
2018-05-13T06:18:36.109Z,41.97
2018-05-13T06:21:06.473Z,46.08
2018-05-13T06:23:35.922Z,45.08
2018-05-13T06:26:04.799Z,47.97
2018-05-13T06:28:34.053Z,45.03
2018-05-13T06:31:03.447Z,39.17
2018-05-13T06:33:34.274Z,42.22
2018-05-13T06:36:05.093Z,39.83
2018-05-13T06:38:35.791Z,44.67
2018-05-13T06:41:05.110Z,43.78
2018-05-13T06:43:34.443Z,50.78
2018-05-13T06:46:05.700Z,51.47
2018-05-13T06:48:37.097Z,53.15
2018-05-13T06:51:08.019Z,51.85
2018-05-13T06:53:39.169Z,51.88
2018-05-13T06:56:09.251Z,53.40
2018-05-13T06:58:40.502Z,57.08
2018-05-13T07:01:10.767Z,61.85
2018-05-13T07:03:42.093Z,54.88
2018-05-13T07:06:11.882Z,57.42
2018-05-13T07:08:41.643Z,53.10
2018-05-13T07:11:12.341Z,54.33
2018-05-13T07:13:43.002Z,56.05
2018-05-13T07:16:12.756Z,56.33
2018-05-13T07:18:43.946Z,47.25
2018-05-13T07:21:13.100Z,54.80
2018-05-13T07:23:43.862Z,52.58
2018-05-13T07:26:15.689Z,51.20
2018-05-13T07:28:46.427Z,58.33
2018-05-13T07:31:16.060Z,56.03
2018-05-13T07:33:45.179Z,59.38
2018-05-13T07:36:14.658Z,58.67
2018-05-13T07:38:43.963Z,53.75
2018-05-13T07:41:14.670Z,57.72
2018-05-13T07:43:45.961Z,52.62
2018-05-13T07:46:17.205Z,60.55
2018-05-13T07:48:47.055Z,53.63
2018-05-13T07:51:18.227Z,60.08
2018-05-13T07:53:47.691Z,62.38
2018-05-13T07:56:17.560Z,61.55
2018-05-13T07:58:47.013Z,58.03
2018-05-13T08:01:16.227Z,57.60
2018-05-13T08:03:45.497Z,59.10
2018-05-13T08:06:15.119Z,58.58
2018-05-13T08:08:45.740Z,59.15
2018-05-13T08:11:15.595Z,50.12
2018-05-13T08:13:44.845Z,52.72
2018-05-13T08:16:14.335Z,55.97
2018-05-13T08:18:43.836Z,51.95
2018-05-13T08:21:15.068Z,47.38
2018-05-13T08:23:46.514Z,52.67
2018-05-13T08:26:18.038Z,50.88
2018-05-13T08:28:47.386Z,59.20
2018-05-13T08:31:18.366Z,52.90
2018-05-13T08:33:47.606Z,53.60
2018-05-13T08:36:18.365Z,54.22
2018-05-13T08:38:49.587Z,48.40
2018-05-13T08:41:19.072Z,46.85
2018-05-13T08:43:50.113Z,44.60
2018-05-13T08:46:20.877Z,47.72
2018-05-13T08:48:51.084Z,45.97
2018-05-13T08:51:22.003Z,42.25
2018-05-13T08:53:52.796Z,46.03
2018-05-13T08:56:23.394Z,46.15
2018-05-13T08:58:53.118Z,46.88
2018-05-13T09:01:24.408Z,42.85
2018-05-13T09:03:55.339Z,51.55
2018-05-13T09:06:24.154Z,42.05
2018-05-13T09:08:56.108Z,42.60
2018-05-13T09:11:26.982Z,43.28
2018-05-13T09:13:56.402Z,48.63
2018-05-13T09:16:26.852Z,52.60
2018-05-13T09:18:58.263Z,52.38
2018-05-13T09:21:29.220Z,44.60
2018-05-13T09:24:01.111Z,45.10
2018-05-13T09:26:31.720Z,49.13
2018-05-13T09:29:02.544Z,47.45
2018-05-13T09:31:32.377Z,48.55
2018-05-13T09:34:02.299Z,51.35
2018-05-13T09:36:31.624Z,48.20
2018-05-13T09:39:01.153Z,47.10
2018-05-13T09:41:32.551Z,45.58
2018-05-13T09:44:03.416Z,49.17
2018-05-13T09:46:34.517Z,45.42
2018-05-13T09:49:04.937Z,40.15
2018-05-13T09:51:34.219Z,40.58
2018-05-13T09:54:05.155Z,42.83
2018-05-13T09:56:36.043Z,41.22
2018-05-13T09:59:06.914Z,42.20
2018-05-13T10:01:38.439Z,37.92
2018-05-13T10:04:09.249Z,37.72
2018-05-13T10:06:40.715Z,40.25
2018-05-13T10:09:10.352Z,40.60
2018-05-13T10:11:40.996Z,39.53
2018-05-13T10:14:11.475Z,42.72
2018-05-13T10:16:42.142Z,41.50
2018-05-13T10:19:12.987Z,38.50
2018-05-13T10:21:43.630Z,39.05
2018-05-13T10:24:14.491Z,40.42
2018-05-13T10:26:45.619Z,46.75
2018-05-13T10:29:15.328Z,38.20
2018-05-13T10:31:45.273Z,44.35
2018-05-13T10:34:16.200Z,34.53
2018-05-13T10:36:46.095Z,36.70
2018-05-13T10:39:15.473Z,39.17
2018-05-13T10:41:44.895Z,36.92
2018-05-13T10:44:16.242Z,37.53
2018-05-13T10:46:46.937Z,37.67
2018-05-13T10:49:18.418Z,38.97
2018-05-13T10:51:49.268Z,38.55
2018-05-13T10:54:18.357Z,33.83
2018-05-13T10:56:47.697Z,38.80
2018-05-13T10:59:18.566Z,35.53
2018-05-13T11:01:48.343Z,36.20
2018-05-13T11:04:19.711Z,33.35
2018-05-13T11:06:49.565Z,38.80
2018-05-13T11:09:19.291Z,36.42
2018-05-13T11:11:50.052Z,36.38
2018-05-13T11:14:20.693Z,39.58
2018-05-13T11:16:50.224Z,42.80
2018-05-13T11:19:21.614Z,34.53
2018-05-13T11:21:52.548Z,35.45
2018-05-13T11:24:23.407Z,42.03
2018-05-13T11:26:53.264Z,34.28
2018-05-13T11:29:22.916Z,34.83
2018-05-13T11:31:52.276Z,36.78
2018-05-13T11:34:23.146Z,40.42
2018-05-13T11:36:52.430Z,39.38
2018-05-13T11:39:23.299Z,38.55
2018-05-13T11:41:53.963Z,36.05
2018-05-13T11:44:24.897Z,38.70
2018-05-13T11:46:55.228Z,35.92
2018-05-13T11:49:24.480Z,34.95
2018-05-13T11:51:55.170Z,37.58
2018-05-13T11:54:26.694Z,38.97
2018-05-13T11:56:56.039Z,41.47
2018-05-13T11:59:25.626Z,40.00
2018-05-13T12:01:57.162Z,42.30
2018-05-13T12:04:28.241Z,39.30
2018-05-13T12:06:57.779Z,39.75
2018-05-13T12:09:27.004Z,40.40
2018-05-13T12:11:56.050Z,42.50
2018-05-13T12:14:25.317Z,47.80
2018-05-13T12:16:56.091Z,44.17
2018-05-13T12:19:25.529Z,42.10
2018-05-13T12:21:56.206Z,42.97
2018-05-13T12:24:25.675Z,43.13
2018-05-13T12:26:56.533Z,47.50
2018-05-13T12:29:26.274Z,43.55
2018-05-13T12:31:55.715Z,44.70
2018-05-13T12:34:26.325Z,39.55
2018-05-13T12:36:56.578Z,43.87
2018-05-13T12:39:25.958Z,45.53
2018-05-13T12:41:56.633Z,44.50
2018-05-13T12:44:27.503Z,46.15
2018-05-13T12:46:56.707Z,45.85
2018-05-13T12:49:26.432Z,52.95
2018-05-13T12:51:55.826Z,46.35
2018-05-13T12:54:26.511Z,48.92
2018-05-13T12:56:55.035Z,44.35
2018-05-13T12:59:24.415Z,125.03
2018-05-13T13:01:55.393Z,54.05
2018-05-13T13:04:24.578Z,48.13
2018-05-13T13:06:55.206Z,41.03
2018-05-13T13:09:24.540Z,47.17
2018-05-13T13:11:54.908Z,47.78
2018-05-13T13:14:24.041Z,43.83
2018-05-13T13:16:54.020Z,38.67
2018-05-13T13:19:23.124Z,39.90
2018-05-13T13:21:53.929Z,36.85
2018-05-13T13:24:24.730Z,41.88
2018-05-13T13:26:54.119Z,38.97
2018-05-13T13:29:24.179Z,38.42
2018-05-13T13:31:53.688Z,41.72
2018-05-13T13:34:24.620Z,36.90
2018-05-13T13:36:56.513Z,38.78
2018-05-13T13:39:26.082Z,34.17
2018-05-13T13:41:55.272Z,36.60
2018-05-13T13:44:24.391Z,38.65
2018-05-13T13:46:53.854Z,39.28
2018-05-13T13:49:23.017Z,34.17
2018-05-13T13:51:53.669Z,39.65
2018-05-13T13:54:24.412Z,32.45
2018-05-13T13:56:53.667Z,34.83
2018-05-13T13:59:22.794Z,35.22
2018-05-13T14:01:53.962Z,40.47
2018-05-13T14:04:23.782Z,34.15
2018-05-13T14:06:54.723Z,36.15
2018-05-13T14:09:25.937Z,46.65
2018-05-13T14:11:56.654Z,44.03
2018-05-13T14:14:27.368Z,40.55
2018-05-13T14:17:01.112Z,31.12
2018-05-13T14:19:30.418Z,41.90
2018-05-13T14:22:01.255Z,36.20
2018-05-13T14:24:32.029Z,39.78
2018-05-13T14:27:01.299Z,36.55
2018-05-13T14:29:31.787Z,36.45
2018-05-13T14:32:02.454Z,39.40
2018-05-13T14:34:32.738Z,36.40
2018-05-13T14:37:04.090Z,41.67
2018-05-13T14:39:33.817Z,32.67
2018-05-13T14:42:04.646Z,38.45
2018-05-13T14:44:34.548Z,36.42
2018-05-13T14:47:05.288Z,41.25
2018-05-13T14:49:34.685Z,42.45
2018-05-13T14:52:05.343Z,40.50
2018-05-13T14:54:35.415Z,42.30
2018-05-13T14:57:06.101Z,40.33
2018-05-13T14:59:36.633Z,43.03
2018-05-13T15:02:08.287Z,39.38
2018-05-13T15:04:38.867Z,38.30
2018-05-13T15:07:09.482Z,46.13
2018-05-13T15:09:40.778Z,41.22
2018-05-13T15:12:11.549Z,34.03
2018-05-13T15:14:40.667Z,40.78
2018-05-13T15:17:09.930Z,38.20
2018-05-13T15:19:40.611Z,39.08
2018-05-13T15:22:16.837Z,39.78
2018-05-13T15:24:47.256Z,36.97
2018-05-13T15:27:16.453Z,37.88
2018-05-13T15:29:47.472Z,36.90
2018-05-13T15:32:18.426Z,40.92
2018-05-13T15:34:47.831Z,39.38
2018-05-13T15:37:18.619Z,41.55
2018-05-13T15:39:49.950Z,38.25
2018-05-13T15:42:19.113Z,35.95
2018-05-13T15:44:49.635Z,39.10
2018-05-13T15:47:18.688Z,35.00
2018-05-13T15:49:49.844Z,36.65
2018-05-13T15:52:20.453Z,34.58
2018-05-13T15:54:51.595Z,36.92
2018-05-13T15:57:22.476Z,36.22
2018-05-13T15:59:53.831Z,36.90
2018-05-13T16:02:25.135Z,38.10
2018-05-13T16:04:54.906Z,39.58
2018-05-13T16:07:24.067Z,34.15
2018-05-13T16:09:54.120Z,36.30
2018-05-13T16:12:23.407Z,39.22
2018-05-13T16:14:54.163Z,35.72
2018-05-13T16:17:25.075Z,35.08
2018-05-13T16:19:54.345Z,32.95
2018-05-13T16:22:25.246Z,38.65
2018-05-13T16:24:54.595Z,36.95
2018-05-13T16:27:25.540Z,37.00
2018-05-13T16:29:55.168Z,37.70
2018-05-13T16:32:26.058Z,35.00
2018-05-13T16:34:55.643Z,40.12
2018-05-13T16:37:26.429Z,36.47
2018-05-13T16:39:55.721Z,35.90
2018-05-13T16:42:24.850Z,34.47
2018-05-13T16:44:56.038Z,38.67
2018-05-13T16:47:27.060Z,37.40
2018-05-13T16:49:57.901Z,38.40
2018-05-13T16:52:26.877Z,37.58
2018-05-13T16:54:57.905Z,40.97
2018-05-13T16:57:28.674Z,38.20
2018-05-13T16:59:59.630Z,37.58
2018-05-13T17:02:28.962Z,35.30
2018-05-13T17:04:59.606Z,35.42
2018-05-13T17:07:29.626Z,39.60
2018-05-13T17:09:59.056Z,43.05
2018-05-13T17:12:28.251Z,43.87
2018-05-13T17:14:59.535Z,38.28
2018-05-13T17:17:29.706Z,40.67
2018-05-13T17:20:00.977Z,40.58
2018-05-13T17:22:31.866Z,39.47
2018-05-13T17:25:03.319Z,42.97
2018-05-13T17:27:34.382Z,40.60
2018-05-13T17:30:03.684Z,43.72
2018-05-13T17:32:33.544Z,40.60
2018-05-13T17:35:04.160Z,41.97
2018-05-13T17:37:34.613Z,38.92
2018-05-13T17:40:04.370Z,49.85
2018-05-13T17:42:36.102Z,43.58
2018-05-13T17:45:06.642Z,47.47
2018-05-13T17:47:36.160Z,45.47
2018-05-13T17:50:05.798Z,48.60
2018-05-13T17:52:37.815Z,43.87
2018-05-13T17:55:08.987Z,51.97
2018-05-13T17:57:38.916Z,42.50
2018-05-13T18:00:09.447Z,48.07
2018-05-13T18:02:40.861Z,42.85
2018-05-13T18:05:11.809Z,45.15
2018-05-13T18:07:42.695Z,46.65
2018-05-13T18:10:13.944Z,46.88
2018-05-13T18:12:43.144Z,54.93
2018-05-13T18:15:13.780Z,45.53
2018-05-13T18:17:43.295Z,48.87
2018-05-13T18:20:13.818Z,49.88
2018-05-13T18:22:44.953Z,49.83
2018-05-13T18:25:14.924Z,47.60
2018-05-13T18:27:44.367Z,43.97
2018-05-13T18:30:15.196Z,46.22
2018-05-13T18:32:43.768Z,48.70
2018-05-13T18:35:14.524Z,48.63
2018-05-13T18:37:46.213Z,46.93
2018-05-13T18:40:15.713Z,45.53
2018-05-13T18:42:46.223Z,47.30
2018-05-13T18:45:17.027Z,43.42
2018-05-13T18:47:46.257Z,46.43
2018-05-13T18:50:15.419Z,50.63
2018-05-13T18:52:46.458Z,48.50
2018-05-13T18:55:16.202Z,52.07
2018-05-13T18:57:45.314Z,51.73
2018-05-13T19:00:15.076Z,49.27
2018-05-13T19:02:45.971Z,52.47
2018-05-13T19:05:17.688Z,52.07
2018-05-13T19:07:46.847Z,51.08
2018-05-13T19:10:16.071Z,53.07
2018-05-13T19:12:47.499Z,51.58
2018-05-13T19:15:17.245Z,57.50
2018-05-13T19:17:46.659Z,55.17
2018-05-13T19:20:17.431Z,57.93
2018-05-13T19:22:46.958Z,65.22
2018-05-13T19:25:18.408Z,64.30
2018-05-13T19:27:49.026Z,63.92
2018-05-13T19:30:19.962Z,69.45
2018-05-13T19:32:50.704Z,61.53
2018-05-13T19:35:21.494Z,62.17
2018-05-13T19:37:51.460Z,68.63
2018-05-13T19:40:22.080Z,65.90
2018-05-13T19:42:51.770Z,71.33
2018-05-13T19:45:21.190Z,68.93
2018-05-13T19:47:50.627Z,77.12
2018-05-13T19:50:21.281Z,69.90
2018-05-13T19:52:52.674Z,68.10
2018-05-13T19:55:23.055Z,73.97
2018-05-13T19:57:52.170Z,77.87
2018-05-13T20:00:23.432Z,74.00
2018-05-13T20:02:54.150Z,76.67
2018-05-13T20:05:23.445Z,77.63
2018-05-13T20:07:54.753Z,75.70
2018-05-13T20:10:25.636Z,76.00
2018-05-13T20:12:55.492Z,82.87
2018-05-13T20:15:26.096Z,79.53
2018-05-13T20:17:55.934Z,81.23
2018-05-13T20:20:25.712Z,84.10
2018-05-13T20:23:38.046Z,84.17
2018-05-13T20:26:08.657Z,105.93
2018-05-13T20:28:40.104Z,107.32
2018-05-13T20:31:11.065Z,112.60
2018-05-13T20:33:41.785Z,86.23
2018-05-13T20:36:11.594Z,91.95
2018-05-13T20:38:42.782Z,86.82
2018-05-13T20:41:14.380Z,84.40
2018-05-13T20:43:43.496Z,84.75
2018-05-13T20:46:13.100Z,85.05
2018-05-13T20:48:43.963Z,84.20
2018-05-13T20:51:13.803Z,84.50
2018-05-13T20:53:43.327Z,88.73
2018-05-13T20:56:13.958Z,85.63
2018-05-13T20:58:45.890Z,92.57
2018-05-13T21:01:16.363Z,88.53
2018-05-13T21:03:47.286Z,83.97
2018-05-13T21:06:18.301Z,78.57
2018-05-13T21:08:48.267Z,81.83
2018-05-13T21:11:17.748Z,79.90
2018-05-13T21:13:48.567Z,81.10
2018-05-13T21:16:19.086Z,78.43
2018-05-13T21:18:49.925Z,83.97
2018-05-13T21:21:20.391Z,78.03
2018-05-13T21:23:50.027Z,86.80
2018-05-13T21:26:19.717Z,76.80
2018-05-13T21:28:50.509Z,84.17
2018-05-13T21:31:22.071Z,86.43
2018-05-13T21:33:52.934Z,82.50
2018-05-13T21:36:23.979Z,79.87
2018-05-13T21:38:55.226Z,80.03
2018-05-13T21:41:26.622Z,87.20
2018-05-13T21:43:57.913Z,82.97
2018-05-13T21:46:27.361Z,85.80
2018-05-13T21:48:56.833Z,83.23
2018-05-13T21:51:27.478Z,80.87
2018-05-13T21:53:56.717Z,75.07
2018-05-13T21:56:27.706Z,85.43
2018-05-13T21:58:57.683Z,84.17
2018-05-13T22:01:28.749Z,78.77
2018-05-13T22:03:59.814Z,77.03
2018-05-13T22:06:29.302Z,76.60
2018-05-13T22:09:00.650Z,70.97
2018-05-13T22:11:31.621Z,70.57
2018-05-13T22:14:01.429Z,77.47
2018-05-13T22:16:31.321Z,75.60
2018-05-13T22:19:01.261Z,70.20
2018-05-13T22:21:31.910Z,67.47
2018-05-13T22:24:02.585Z,71.30
2018-05-13T22:26:33.222Z,77.73
2018-05-13T22:29:02.520Z,71.03
2018-05-13T22:31:31.719Z,61.20
2018-05-13T22:34:01.928Z,69.57
2018-05-13T22:36:31.161Z,69.57
2018-05-13T22:39:00.608Z,71.37
2018-05-13T22:41:31.611Z,70.78
2018-05-13T22:44:01.150Z,67.90
2018-05-13T22:46:32.190Z,72.80
2018-05-13T22:49:01.065Z,68.40
2018-05-13T22:51:30.278Z,68.23
2018-05-13T22:53:59.668Z,67.57
2018-05-13T22:56:30.305Z,67.50
2018-05-13T22:59:04.695Z,67.87
2018-05-13T23:01:35.884Z,66.43
2018-05-13T23:04:06.755Z,65.23
2018-05-13T23:06:39.408Z,65.23
2018-05-13T23:09:10.303Z,61.80
2018-05-13T23:11:39.452Z,60.33
2018-05-13T23:14:09.373Z,58.47
2018-05-13T23:16:39.483Z,67.83
2018-05-13T23:19:10.234Z,53.25
2018-05-13T23:21:40.881Z,51.50
2018-05-13T23:24:11.555Z,54.47
2018-05-13T23:26:41.000Z,59.00
2018-05-13T23:29:11.630Z,55.97
2018-05-13T23:31:41.152Z,57.42
2018-05-13T23:34:12.066Z,58.43
2018-05-13T23:36:41.558Z,61.67
2018-05-13T23:39:11.266Z,57.00
2018-05-13T23:41:42.102Z,59.80
2018-05-13T23:44:11.233Z,60.13
2018-05-13T23:46:41.636Z,58.67
2018-05-13T23:49:10.838Z,56.60
2018-05-13T23:51:39.961Z,54.73
2018-05-13T23:54:10.968Z,60.93
2018-05-13T23:56:41.408Z,63.07
2018-05-13T23:59:11.188Z,59.33
